timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-10-15 00:00:00+00:00,242.0414,10.6,13.05,47.84626,-54.09684
2018-10-15 00:10:00+00:00,250.0798,10.6,12.97,47.84626,-54.09684
2018-10-15 00:20:00+00:00,249.8713,10.6,13.05,47.84626,-54.09684
2018-10-15 00:30:00+00:00,244.9514,10.6,13.05,47.84626,-54.09684
2018-10-15 00:40:00+00:00,252.2114,10.6,13.05,47.84626,-54.09684
2018-10-15 00:50:00+00:00,265.7464,10.6,13.05,47.84626,-54.09684
2018-10-15 01:00:00+00:00,266.8281,10.6,13.05,47.84626,-54.09684
2018-10-15 01:10:00+00:00,268.9881,10.6,12.97,47.84626,-54.09684
2018-10-15 01:20:00+00:00,277.038,10.6,13.05,47.84626,-54.09684
2018-10-15 01:30:00+00:00,280.3914,10.58,13.05,47.84626,-54.09684
2018-10-15 01:40:00+00:00,281.6931,10.59,13.05,47.84626,-54.09684
2018-10-15 01:50:00+00:00,292.1597,10.58,13.05,47.84626,-54.09684
2018-10-15 02:00:00+00:00,300.1198,10.5,12.97,47.84626,-54.09684
2018-10-15 02:10:00+00:00,293.933,10.4,12.89,47.84626,-54.09684
2018-10-15 02:20:00+00:00,294.8347,10.4,12.97,47.84626,-54.09684
2018-10-15 02:30:00+00:00,309.4297,10.4,13.05,47.84626,-54.09684
2018-10-15 02:40:00+00:00,313.3279,10.4,13.05,47.84626,-54.09684
2018-10-15 02:50:00+00:00,302.2581,10.4,13.05,47.84626,-54.09684
2018-10-15 03:00:00+00:00,307.4313,10.4,12.97,47.84626,-54.09684
2018-10-15 03:10:00+00:00,320.9896,10.4,12.89,47.84626,-54.09684
2018-10-15 03:20:00+00:00,319.1296,10.4,12.97,47.84626,-54.09684
2018-10-15 03:30:00+00:00,315.4647,10.45,12.97,47.84626,-54.09684
2018-10-15 03:40:00+00:00,322.743,10.5,13.05,47.84626,-54.09684
2018-10-15 03:50:00+00:00,329.373,10.54,13.05,47.84626,-54.09684
2018-10-15 04:00:00+00:00,319.8997,10.56,12.97,47.84626,-54.09684
2018-10-15 04:10:00+00:00,316.2064,10.57,12.89,47.84626,-54.09684
2018-10-15 04:20:00+00:00,326.5612,10.55,12.97,47.84626,-54.09684
2018-10-15 04:30:00+00:00,329.7664,10.58,12.97,47.84626,-54.09684
2018-10-15 04:40:00+00:00,320.218,10.53,12.97,47.84626,-54.09684
2018-10-15 04:50:00+00:00,316.1097,10.54,13.05,47.84626,-54.09684
2018-10-15 05:00:00+00:00,325.2913,10.53,12.97,47.84626,-54.09684
2018-10-15 05:10:00+00:00,326.6114,10.56,12.89,47.84626,-54.09684
2018-10-15 05:20:00+00:00,311.9963,10.54,12.97,47.84626,-54.09684
2018-10-15 05:30:00+00:00,307.4797,10.55,12.97,47.84626,-54.09684
2018-10-15 05:40:00+00:00,312.6313,10.53,12.97,47.84626,-54.09684
2018-10-15 05:50:00+00:00,306.0446,10.5,12.97,47.84626,-54.09684
2018-10-15 06:00:00+00:00,291.043,10.5,12.97,47.84626,-54.09684
2018-10-15 06:10:00+00:00,289.4598,10.5,12.89,47.84626,-54.09684
2018-10-15 06:20:00+00:00,286.8631,10.5,12.97,47.84626,-54.09684
2018-10-15 06:30:00+00:00,271.0181,10.5,12.97,47.84626,-54.09684
2018-10-15 06:40:00+00:00,261.7698,10.5,12.97,47.84626,-54.09684
2018-10-15 06:50:00+00:00,262.2431,10.5,12.97,47.84626,-54.09684
2018-10-15 07:00:00+00:00,256.1014,10.5,12.89,47.84626,-54.09684
2018-10-15 07:10:00+00:00,243.3964,10.5,12.81,47.84626,-54.09684
2018-10-15 07:20:00+00:00,241.6148,10.5,12.89,47.84626,-54.09684
2018-10-15 07:30:00+00:00,236.3431,10.5,12.97,47.84626,-54.09684
2018-10-15 07:40:00+00:00,223.2531,10.5,12.97,47.84626,-54.09684
2018-10-15 07:50:00+00:00,219.2414,10.49,12.97,47.84626,-54.09684
2018-10-15 08:00:00+00:00,222.9065,10.49,12.89,47.84626,-54.09684
2018-10-15 08:10:00+00:00,213.2764,10.48,12.81,47.84626,-54.09684
2018-10-15 08:20:00+00:00,203.6515,10.45,12.89,47.84626,-54.09684
2018-10-15 08:30:00+00:00,212.9214,10.42,12.89,47.84626,-54.09684
2018-10-15 08:40:00+00:00,221.2815,10.44,12.97,47.84626,-54.09684
2018-10-15 08:50:00+00:00,213.9048,10.43,12.97,47.84626,-54.09684
2018-10-15 09:00:00+00:00,211.2481,10.43,12.89,47.84626,-54.09684
2018-10-15 09:10:00+00:00,223.6081,10.4,12.81,47.84626,-54.09684
2018-10-15 09:20:00+00:00,229.5464,10.4,12.89,47.84626,-54.09684
2018-10-15 09:30:00+00:00,225.0497,10.4,12.89,47.84626,-54.09684
2018-10-15 09:40:00+00:00,226.1815,10.4,12.89,47.84626,-54.09684
2018-10-15 09:50:00+00:00,236.7664,10.4,12.89,47.84626,-54.09684
2018-10-15 10:00:00+00:00,240.0447,10.4,12.89,47.84626,-54.09684
2018-10-15 10:10:00+00:00,236.0998,10.4,12.89,47.84626,-54.09684
2018-10-15 10:20:00+00:00,241.6581,10.4,13.29,47.84626,-54.09684
2018-10-15 10:30:00+00:00,252.9447,10.4,13.68,47.84626,-54.09684
2018-10-15 10:40:00+00:00,256.4581,10.4,14.24,47.84626,-54.09684
2018-10-15 10:50:00+00:00,252.1497,10.4,14.88,47.84626,-54.09684
2018-10-15 11:00:00+00:00,254.7281,10.39,14.4,47.84626,-54.09684
2018-10-15 11:10:00+00:00,260.9831,10.35,15.75,47.84626,-54.09684
2018-10-15 11:20:00+00:00,261.9097,10.33,16.47,47.84626,-54.09684
2018-10-15 11:30:00+00:00,255.7598,10.36,16.39,47.84626,-54.09684
2018-10-15 11:40:00+00:00,256.5231,10.33,16.23,47.84626,-54.09684
2018-10-15 11:50:00+00:00,263.5948,10.3,15.6,47.84626,-54.09684
2018-10-15 12:00:00+00:00,263.5914,10.3,14.96,47.84626,-54.09684
2018-10-15 12:10:00+00:00,261.7114,10.3,14.48,47.84626,-54.09684
2018-10-15 12:20:00+00:00,269.1364,10.3,15.2,47.84626,-54.09684
2018-10-15 12:30:00+00:00,279.8931,10.3,15.11,47.84626,-54.09684
2018-10-15 12:40:00+00:00,283.4264,10.3,15.04,47.84626,-54.09684
2018-10-15 12:50:00+00:00,286.8663,10.32,15.04,47.84626,-54.09684
2018-10-15 13:00:00+00:00,296.0664,10.3,14.88,47.84626,-54.09684
2018-10-15 13:10:00+00:00,302.4263,10.3,14.88,47.84626,-54.09684
2018-10-15 13:20:00+00:00,303.6713,10.3,14.96,47.84626,-54.09684
2018-10-15 13:30:00+00:00,309.8113,10.32,14.88,47.84626,-54.09684
2018-10-15 13:40:00+00:00,318.998,10.34,14.88,47.84626,-54.09684
2018-10-15 13:50:00+00:00,325.4046,10.36,14.88,47.84626,-54.09684
2018-10-15 14:00:00+00:00,328.0696,10.37,14.8,47.84626,-54.09684
2018-10-15 14:10:00+00:00,337.0713,10.39,14.8,47.84626,-54.09684
2018-10-15 14:20:00+00:00,349.598,10.4,14.8,47.84626,-54.09684
2018-10-15 14:30:00+00:00,352.6813,10.4,14.64,47.84626,-54.09684
2018-10-15 14:40:00+00:00,353.8429,10.4,14.8,47.84626,-54.09684
2018-10-15 14:50:00+00:00,359.0197,10.4,14.64,47.84626,-54.09684
2018-10-15 15:00:00+00:00,357.4029,10.39,14.8,47.84626,-54.09684
2018-10-15 15:10:00+00:00,350.4096,10.36,14.64,47.84626,-54.09684
2018-10-15 15:20:00+00:00,347.0763,10.34,14.48,47.84626,-54.09684
2018-10-15 15:30:00+00:00,350.1047,10.35,14.4,47.84626,-54.09684
2018-10-15 15:40:00+00:00,351.0396,10.34,14.4,47.84626,-54.09684
2018-10-15 15:50:00+00:00,354.1146,10.34,14.64,47.84626,-54.09684
2018-10-15 16:00:00+00:00,360.1663,10.34,14.4,47.84626,-54.09684
2018-10-15 16:10:00+00:00,359.3146,10.32,14.4,47.84626,-54.09684
2018-10-15 16:20:00+00:00,354.008,10.34,14.4,47.84626,-54.09684
2018-10-15 16:30:00+00:00,348.968,10.39,14.32,47.84626,-54.09684
2018-10-15 16:40:00+00:00,346.333,10.4,14.48,47.84626,-54.09684
2018-10-15 16:50:00+00:00,344.1663,10.4,14.48,47.84626,-54.09684
2018-10-15 17:00:00+00:00,342.288,10.4,14.56,47.84626,-54.09684
2018-10-15 17:10:00+00:00,338.8781,10.4,14.64,47.84626,-54.09684
2018-10-15 17:20:00+00:00,336.7963,10.44,14.64,47.84626,-54.09684
2018-10-15 17:30:00+00:00,336.5263,10.47,14.56,47.84626,-54.09684
2018-10-15 17:40:00+00:00,333.0997,10.47,14.64,47.84626,-54.09684
2018-10-15 17:50:00+00:00,327.1463,10.49,14.32,47.84626,-54.09684
2018-10-15 18:00:00+00:00,322.1681,10.5,14.4,47.84626,-54.09684
2018-10-15 18:10:00+00:00,318.7996,10.5,14.48,47.84626,-54.09684
2018-10-15 18:20:00+00:00,312.6562,10.5,14.4,47.84626,-54.09684
2018-10-15 18:30:00+00:00,301.1414,10.5,14.4,47.84626,-54.09684
2018-10-15 18:40:00+00:00,291.0813,10.5,14.48,47.84626,-54.09684
2018-10-15 18:50:00+00:00,286.3164,10.5,14.4,47.84626,-54.09684
2018-10-15 19:00:00+00:00,278.4714,10.5,14.24,47.84626,-54.09684
2018-10-15 19:10:00+00:00,266.9814,10.5,14.16,47.84626,-54.09684
2018-10-15 19:20:00+00:00,259.0348,10.5,14.24,47.84626,-54.09684
2018-10-15 19:30:00+00:00,255.4181,10.5,14.16,47.84626,-54.09684
2018-10-15 19:40:00+00:00,250.1614,10.5,14.08,47.84626,-54.09684
2018-10-15 19:50:00+00:00,241.8098,10.5,14.08,47.84626,-54.09684
2018-10-15 20:00:00+00:00,237.9664,10.5,14.0,47.84626,-54.09684
2018-10-15 20:10:00+00:00,236.6465,10.5,13.84,47.84626,-54.09684
2018-10-15 20:20:00+00:00,233.0648,10.5,13.76,47.84626,-54.09684
2018-10-15 20:30:00+00:00,227.9514,10.5,13.68,47.84626,-54.09684
2018-10-15 20:40:00+00:00,227.9881,10.5,13.68,47.84626,-54.09684
2018-10-15 20:50:00+00:00,225.9181,10.49,13.68,47.84626,-54.09684
2018-10-15 21:00:00+00:00,220.9464,10.48,13.53,47.84626,-54.09684
2018-10-15 21:10:00+00:00,218.1865,10.46,13.37,47.84626,-54.09684
2018-10-15 21:20:00+00:00,219.9514,10.46,13.37,47.84626,-54.09684
2018-10-15 21:30:00+00:00,219.2765,10.46,13.37,47.84626,-54.09684
2018-10-15 21:40:00+00:00,221.123,10.44,13.29,47.84626,-54.09684
2018-10-15 21:50:00+00:00,227.0315,10.44,13.29,47.84626,-54.09684
2018-10-15 22:00:00+00:00,231.7914,10.43,13.21,47.84626,-54.09684
2018-10-15 22:10:00+00:00,230.5381,10.41,13.13,47.84626,-54.09684
2018-10-15 22:20:00+00:00,231.5397,10.4,13.13,47.84626,-54.09684
2018-10-15 22:30:00+00:00,236.8498,10.4,13.13,47.84626,-54.09684
2018-10-15 22:40:00+00:00,237.0914,10.4,13.13,47.84626,-54.09684
2018-10-15 22:50:00+00:00,233.6281,10.4,13.13,47.84626,-54.09684
2018-10-15 23:00:00+00:00,234.6147,10.3,13.05,47.84626,-54.09684
2018-10-15 23:10:00+00:00,241.3665,10.3,12.97,47.84626,-54.09684
2018-10-15 23:20:00+00:00,239.6631,10.3,13.05,47.84626,-54.09684
2018-10-15 23:30:00+00:00,237.2814,10.3,13.05,47.84626,-54.09684
2018-10-15 23:40:00+00:00,239.0981,10.3,13.05,47.84626,-54.09684
2018-10-15 23:50:00+00:00,241.6031,10.3,13.05,47.84626,-54.09684
