timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-12-14 00:00:00+00:00,232.6464,3.1,12.97,47.84626,-54.09684
2018-12-14 00:10:00+00:00,237.3715,3.1,12.89,47.84626,-54.09684
2018-12-14 00:20:00+00:00,236.4565,3.1,12.97,47.84626,-54.09684
2018-12-14 00:30:00+00:00,235.5231,3.09,12.97,47.84626,-54.09684
2018-12-14 00:40:00+00:00,240.0364,3.08,13.05,47.84626,-54.09684
2018-12-14 00:50:00+00:00,247.9897,3.09,13.05,47.84626,-54.09684
2018-12-14 01:00:00+00:00,251.3998,3.1,12.97,47.84626,-54.09684
2018-12-14 01:10:00+00:00,253.6447,3.15,12.89,47.84626,-54.09684
2018-12-14 01:20:00+00:00,258.6597,3.22,12.97,47.84626,-54.09684
2018-12-14 01:30:00+00:00,266.9781,3.4,12.97,47.84626,-54.09684
2018-12-14 01:40:00+00:00,271.5298,3.4,12.97,47.84626,-54.09684
2018-12-14 01:50:00+00:00,273.6913,3.3,13.05,47.84626,-54.09684
2018-12-14 02:00:00+00:00,280.0731,3.1,12.97,47.84626,-54.09684
2018-12-14 02:10:00+00:00,288.4147,3.1,12.89,47.84626,-54.09684
2018-12-14 02:20:00+00:00,286.2863,3.0,12.97,47.84626,-54.09684
2018-12-14 02:30:00+00:00,284.4197,3.02,12.97,47.84626,-54.09684
2018-12-14 02:40:00+00:00,291.1163,3.02,12.97,47.84626,-54.09684
2018-12-14 02:50:00+00:00,294.118,3.07,12.97,47.84626,-54.09684
2018-12-14 03:00:00+00:00,288.928,3.0,12.89,47.84626,-54.09684
2018-12-14 03:10:00+00:00,288.9597,3.0,12.81,47.84626,-54.09684
2018-12-14 03:20:00+00:00,294.2764,3.06,12.97,47.84626,-54.09684
2018-12-14 03:30:00+00:00,291.9764,3.06,12.97,47.84626,-54.09684
2018-12-14 03:40:00+00:00,289.6614,3.0,12.97,47.84626,-54.09684
2018-12-14 03:50:00+00:00,293.983,3.01,12.97,47.84626,-54.09684
2018-12-14 04:00:00+00:00,296.468,3.08,12.89,47.84626,-54.09684
2018-12-14 04:10:00+00:00,294.028,3.0,12.81,47.84626,-54.09684
2018-12-14 04:20:00+00:00,292.938,3.0,12.97,47.84626,-54.09684
2018-12-14 04:30:00+00:00,294.8997,3.0,12.97,47.84626,-54.09684
2018-12-14 04:40:00+00:00,294.1113,2.94,12.97,47.84626,-54.09684
2018-12-14 04:50:00+00:00,295.5663,2.9,12.97,47.84626,-54.09684
2018-12-14 05:00:00+00:00,298.9697,2.93,12.89,47.84626,-54.09684
2018-12-14 05:10:00+00:00,296.633,2.94,12.81,47.84626,-54.09684
2018-12-14 05:20:00+00:00,289.9647,2.9,12.89,47.84626,-54.09684
2018-12-14 05:30:00+00:00,288.933,2.94,12.97,47.84626,-54.09684
2018-12-14 05:40:00+00:00,286.9197,2.99,12.97,47.84626,-54.09684
2018-12-14 05:50:00+00:00,280.4348,3.0,12.97,47.84626,-54.09684
2018-12-14 06:00:00+00:00,277.3431,3.0,12.89,47.84626,-54.09684
2018-12-14 06:10:00+00:00,278.883,3.0,12.81,47.84626,-54.09684
2018-12-14 06:20:00+00:00,270.8314,3.0,12.89,47.84626,-54.09684
2018-12-14 06:30:00+00:00,261.1864,3.0,12.97,47.84626,-54.09684
2018-12-14 06:40:00+00:00,261.5098,3.04,12.97,47.84626,-54.09684
2018-12-14 06:50:00+00:00,262.3064,3.1,12.97,47.84626,-54.09684
2018-12-14 07:00:00+00:00,254.7514,3.12,12.89,47.84626,-54.09684
2018-12-14 07:10:00+00:00,244.5581,3.2,12.81,47.84626,-54.09684
2018-12-14 07:20:00+00:00,240.7697,3.2,12.89,47.84626,-54.09684
2018-12-14 07:30:00+00:00,238.4964,3.24,12.89,47.84626,-54.09684
2018-12-14 07:40:00+00:00,230.1097,3.29,12.97,47.84626,-54.09684
2018-12-14 07:50:00+00:00,221.3981,3.29,12.97,47.84626,-54.09684
2018-12-14 08:00:00+00:00,221.8315,3.3,12.89,47.84626,-54.09684
2018-12-14 08:10:00+00:00,222.398,3.3,12.81,47.84626,-54.09684
2018-12-14 08:20:00+00:00,215.2481,3.3,12.89,47.84626,-54.09684
2018-12-14 08:30:00+00:00,210.8831,3.36,12.89,47.84626,-54.09684
2018-12-14 08:40:00+00:00,211.8382,3.38,12.97,47.84626,-54.09684
2018-12-14 08:50:00+00:00,207.0281,3.4,12.97,47.84626,-54.09684
2018-12-14 09:00:00+00:00,202.3131,3.4,12.89,47.84626,-54.09684
2018-12-14 09:10:00+00:00,205.1731,3.4,12.81,47.84626,-54.09684
2018-12-14 09:20:00+00:00,205.0414,3.4,12.89,47.84626,-54.09684
2018-12-14 09:30:00+00:00,199.5365,3.4,12.89,47.84626,-54.09684
2018-12-14 09:40:00+00:00,200.1498,3.37,12.97,47.84626,-54.09684
2018-12-14 09:50:00+00:00,205.5164,3.39,12.97,47.84626,-54.09684
2018-12-14 10:00:00+00:00,209.2881,3.4,12.89,47.84626,-54.09684
2018-12-14 10:10:00+00:00,211.3898,3.4,12.81,47.84626,-54.09684
2018-12-14 10:20:00+00:00,216.0914,3.4,12.89,47.84626,-54.09684
2018-12-14 10:30:00+00:00,218.7264,3.4,12.89,47.84626,-54.09684
2018-12-14 10:40:00+00:00,217.3514,3.4,12.97,47.84626,-54.09684
2018-12-14 10:50:00+00:00,219.7881,3.4,12.97,47.84626,-54.09684
2018-12-14 11:00:00+00:00,226.7298,3.4,12.89,47.84626,-54.09684
2018-12-14 11:10:00+00:00,228.5965,3.4,12.81,47.84626,-54.09684
2018-12-14 11:20:00+00:00,227.5031,3.4,12.89,47.84626,-54.09684
2018-12-14 11:30:00+00:00,232.3781,3.4,12.97,47.84626,-54.09684
2018-12-14 11:40:00+00:00,238.5048,3.4,12.97,47.84626,-54.09684
2018-12-14 11:50:00+00:00,238.6581,3.4,12.97,47.84626,-54.09684
2018-12-14 12:00:00+00:00,238.3081,3.47,12.89,47.84626,-54.09684
2018-12-14 12:10:00+00:00,242.3081,3.48,12.81,47.84626,-54.09684
2018-12-14 12:20:00+00:00,243.6463,3.5,12.97,47.84626,-54.09684
2018-12-14 12:30:00+00:00,244.2931,3.5,12.97,47.84626,-54.09684
2018-12-14 12:40:00+00:00,247.0481,3.5,13.13,47.84626,-54.09684
2018-12-14 12:50:00+00:00,251.7797,3.5,13.68,47.84626,-54.09684
2018-12-14 13:00:00+00:00,254.2831,3.5,14.16,47.84626,-54.09684
2018-12-14 13:10:00+00:00,259.4631,3.5,14.48,47.84626,-54.09684
2018-12-14 13:20:00+00:00,267.4664,3.5,15.27,47.84626,-54.09684
2018-12-14 13:30:00+00:00,273.6631,3.5,14.48,47.84626,-54.09684
2018-12-14 13:40:00+00:00,275.3615,3.53,14.32,47.84626,-54.09684
2018-12-14 13:50:00+00:00,280.6898,3.6,14.32,47.84626,-54.09684
2018-12-14 14:00:00+00:00,288.4663,3.5,14.32,47.84626,-54.09684
2018-12-14 14:10:00+00:00,294.9197,3.5,14.48,47.84626,-54.09684
2018-12-14 14:20:00+00:00,298.678,3.6,14.56,47.84626,-54.09684
2018-12-14 14:30:00+00:00,304.0646,3.6,14.64,47.84626,-54.09684
2018-12-14 14:40:00+00:00,305.973,3.59,15.67,47.84626,-54.09684
2018-12-14 14:50:00+00:00,306.0096,3.6,14.8,47.84626,-54.09684
2018-12-14 15:00:00+00:00,311.0779,3.66,14.56,47.84626,-54.09684
2018-12-14 15:10:00+00:00,313.7847,3.6,14.48,47.84626,-54.09684
2018-12-14 15:20:00+00:00,312.0079,3.65,16.79,47.84626,-54.09684
2018-12-14 15:30:00+00:00,313.3646,3.69,14.88,47.84626,-54.09684
2018-12-14 15:40:00+00:00,320.6847,3.6,16.39,47.84626,-54.09684
2018-12-14 15:50:00+00:00,322.6346,3.6,16.31,47.84626,-54.09684
2018-12-14 16:00:00+00:00,320.4014,3.64,14.96,47.84626,-54.09684
2018-12-14 16:10:00+00:00,323.5247,3.65,14.88,47.84626,-54.09684
2018-12-14 16:20:00+00:00,329.4579,3.6,15.04,47.84626,-54.09684
2018-12-14 16:30:00+00:00,326.493,3.6,14.72,47.84626,-54.09684
2018-12-14 16:40:00+00:00,323.1447,3.6,14.96,47.84626,-54.09684
2018-12-14 16:50:00+00:00,326.3047,3.53,14.72,47.84626,-54.09684
2018-12-14 17:00:00+00:00,329.1197,3.5,14.56,47.84626,-54.09684
2018-12-14 17:10:00+00:00,324.558,3.5,14.4,47.84626,-54.09684
2018-12-14 17:20:00+00:00,322.8214,3.5,14.48,47.84626,-54.09684
2018-12-14 17:30:00+00:00,326.628,3.5,14.48,47.84626,-54.09684
2018-12-14 17:40:00+00:00,325.453,3.48,14.4,47.84626,-54.09684
2018-12-14 17:50:00+00:00,318.3531,3.48,14.32,47.84626,-54.09684
2018-12-14 18:00:00+00:00,313.333,3.5,14.24,47.84626,-54.09684
2018-12-14 18:10:00+00:00,310.1646,3.5,14.08,47.84626,-54.09684
2018-12-14 18:20:00+00:00,306.593,3.5,14.08,47.84626,-54.09684
2018-12-14 18:30:00+00:00,303.813,3.5,14.0,47.84626,-54.09684
2018-12-14 18:40:00+00:00,299.3164,3.5,14.0,47.84626,-54.09684
2018-12-14 18:50:00+00:00,293.6498,3.5,13.92,47.84626,-54.09684
2018-12-14 19:00:00+00:00,287.3947,3.49,13.76,47.84626,-54.09684
2018-12-14 19:10:00+00:00,283.2547,3.48,13.6,47.84626,-54.09684
2018-12-14 19:20:00+00:00,278.0748,3.48,13.6,47.84626,-54.09684
2018-12-14 19:30:00+00:00,272.5164,3.47,13.53,47.84626,-54.09684
2018-12-14 19:40:00+00:00,265.4481,3.5,13.44,47.84626,-54.09684
2018-12-14 19:50:00+00:00,259.3431,3.59,13.44,47.84626,-54.09684
2018-12-14 20:00:00+00:00,255.2648,3.6,13.37,47.84626,-54.09684
2018-12-14 20:10:00+00:00,250.4498,3.69,13.21,47.84626,-54.09684
2018-12-14 20:20:00+00:00,242.1414,3.69,13.21,47.84626,-54.09684
2018-12-14 20:30:00+00:00,238.2247,3.65,13.21,47.84626,-54.09684
2018-12-14 20:40:00+00:00,237.7681,3.68,13.21,47.84626,-54.09684
2018-12-14 20:50:00+00:00,235.1581,3.67,13.21,47.84626,-54.09684
2018-12-14 21:00:00+00:00,229.8064,3.6,13.13,47.84626,-54.09684
2018-12-14 21:10:00+00:00,227.1281,3.6,12.97,47.84626,-54.09684
2018-12-14 21:20:00+00:00,226.6931,3.6,13.05,47.84626,-54.09684
2018-12-14 21:30:00+00:00,222.4081,3.6,13.05,47.84626,-54.09684
2018-12-14 21:40:00+00:00,218.4031,3.6,13.05,47.84626,-54.09684
2018-12-14 21:50:00+00:00,220.5314,3.6,13.13,47.84626,-54.09684
2018-12-14 22:00:00+00:00,225.2348,3.6,13.05,47.84626,-54.09684
2018-12-14 22:10:00+00:00,225.6064,3.6,12.97,47.84626,-54.09684
2018-12-14 22:20:00+00:00,224.5615,3.6,13.05,47.84626,-54.09684
2018-12-14 22:30:00+00:00,230.6681,3.6,13.05,47.84626,-54.09684
2018-12-14 22:40:00+00:00,237.7381,3.6,13.05,47.84626,-54.09684
2018-12-14 22:50:00+00:00,238.6781,3.6,13.05,47.84626,-54.09684
2018-12-14 23:00:00+00:00,237.1948,3.6,12.97,47.84626,-54.09684
2018-12-14 23:10:00+00:00,237.078,3.6,12.89,47.84626,-54.09684
2018-12-14 23:20:00+00:00,238.0331,3.59,12.97,47.84626,-54.09684
2018-12-14 23:30:00+00:00,237.5614,3.6,13.05,47.84626,-54.09684
2018-12-14 23:40:00+00:00,235.2047,3.55,13.05,47.84626,-54.09684
2018-12-14 23:50:00+00:00,232.6414,3.5,13.05,47.84626,-54.09684
