timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-21 00:09:00+00:00,314.6664,2.85,12.41,47.84626,-54.09684
2023-01-21 00:19:01+00:00,308.6647,2.8,12.41,47.84626,-54.09684
2023-01-21 00:29:01+00:00,310.0863,2.79,12.41,47.84626,-54.09684
2023-01-21 00:39:01+00:00,308.6463,2.79,12.41,47.84626,-54.09684
2023-01-21 00:49:01+00:00,305.8931,2.82,12.41,47.84626,-54.09684
2023-01-21 00:59:01+00:00,299.243,2.9,12.41,47.84626,-54.09684
2023-01-21 01:09:01+00:00,297.89799999999997,2.71,12.41,47.84626,-54.09684
2023-01-21 01:19:00+00:00,293.803,2.82,12.41,47.84626,-54.09684
2023-01-21 01:29:00+00:00,280.9047,2.72,12.41,47.84626,-54.09684
2023-01-21 01:39:00+00:00,259.7848,2.7,12.41,47.84626,-54.09684
2023-01-21 01:49:00+00:00,253.8431,2.7,12.41,47.84626,-54.09684
2023-01-21 01:59:00+00:00,245.4914,2.7,12.41,47.84626,-54.09684
2023-01-21 02:09:00+00:00,228.6931,2.7,12.41,47.84626,-54.09684
2023-01-21 02:19:00+00:00,219.0531,2.7,12.41,47.84626,-54.09684
2023-01-21 02:29:00+00:00,218.9331,2.7,12.41,47.84626,-54.09684
2023-01-21 02:39:00+00:00,213.2047,2.7,12.41,47.84626,-54.09684
2023-01-21 02:49:00+00:00,205.3165,2.7,12.41,47.84626,-54.09684
2023-01-21 02:59:00+00:00,200.4098,2.69,12.41,47.84626,-54.09684
2023-01-21 03:09:00+00:00,198.7865,2.6,12.41,47.84626,-54.09684
2023-01-21 03:19:00+00:00,200.8748,2.6,12.41,47.84626,-54.09684
2023-01-21 03:29:00+00:00,197.9915,2.6,12.41,47.84626,-54.09684
2023-01-21 03:39:00+00:00,189.7748,2.59,12.41,47.84626,-54.09684
2023-01-21 03:49:00+00:00,182.0031,2.58,12.41,47.84626,-54.09684
2023-01-21 03:59:00+00:00,183.1165,2.59,12.41,47.84626,-54.09684
2023-01-21 04:09:00+00:00,188.8515,2.6,12.41,47.84626,-54.09684
2023-01-21 04:19:00+00:00,186.4832,2.59,12.41,47.84626,-54.09684
2023-01-21 04:29:00+00:00,181.9731,2.6,12.41,47.84626,-54.09684
2023-01-21 04:39:00+00:00,190.3381,2.6,12.41,47.84626,-54.09684
2023-01-21 04:49:00+00:00,201.2381,2.59,12.41,47.84626,-54.09684
2023-01-21 04:59:00+00:00,198.5731,2.6,12.41,47.84626,-54.09684
2023-01-21 05:09:00+00:00,194.2548,2.5,12.41,47.84626,-54.09684
2023-01-21 05:19:00+00:00,198.2214,2.44,12.41,47.84626,-54.09684
2023-01-21 05:29:00+00:00,199.5547,2.4,12.41,47.84626,-54.09684
2023-01-21 05:39:00+00:00,193.4531,2.4,12.41,47.84626,-54.09684
2023-01-21 05:49:00+00:00,196.6881,2.4,12.41,47.84626,-54.09684
2023-01-21 05:59:00+00:00,204.3765,2.42,12.41,47.84626,-54.09684
2023-01-21 06:09:00+00:00,203.7281,2.5,12.41,47.84626,-54.09684
2023-01-21 06:19:00+00:00,206.2265,2.44,12.41,47.84626,-54.09684
2023-01-21 06:29:00+00:00,213.2515,2.4,12.41,47.84626,-54.09684
2023-01-21 06:39:00+00:00,216.5531,2.38,12.41,47.84626,-54.09684
2023-01-21 06:49:00+00:00,221.3181,2.37,12.41,47.84626,-54.09684
2023-01-21 06:59:00+00:00,236.1264,2.4,12.41,47.84626,-54.09684
2023-01-21 07:09:00+00:00,242.7281,2.3,12.41,47.84626,-54.09684
2023-01-21 07:19:00+00:00,246.5148,2.3,12.41,47.84626,-54.09684
2023-01-21 07:29:00+00:00,257.8731,2.39,12.41,47.84626,-54.09684
2023-01-21 07:39:00+00:00,272.1464,2.3,12.41,47.84626,-54.09684
2023-01-21 07:49:00+00:00,271.4564,2.3,12.41,47.84626,-54.09684
2023-01-21 07:59:00+00:00,271.263,2.3,12.41,47.84626,-54.09684
2023-01-21 08:09:00+00:00,282.2181,2.55,12.41,47.84626,-54.09684
2023-01-21 08:19:00+00:00,290.5847,2.65,12.41,47.84626,-54.09684
2023-01-21 08:29:00+00:00,291.3981,2.68,12.41,47.84626,-54.09684
2023-01-21 08:39:00+00:00,304.0313,2.7,12.41,47.84626,-54.09684
2023-01-21 08:49:00+00:00,323.0263,2.7,12.41,47.84626,-54.09684
2023-01-21 08:59:00+00:00,324.4047,2.6,12.41,47.84626,-54.09684
2023-01-21 09:09:00+00:00,320.6497,2.65,12.41,47.84626,-54.09684
2023-01-21 09:19:00+00:00,338.923,2.6,12.41,47.84626,-54.09684
2023-01-21 09:29:00+00:00,348.0346,2.4,12.41,47.84626,-54.09684
2023-01-21 09:39:00+00:00,336.7763,2.25,12.41,47.84626,-54.09684
2023-01-21 09:49:00+00:00,342.0079,2.57,12.41,47.84626,-54.09684
2023-01-21 09:59:00+00:00,360.2263,2.7,12.41,47.84626,-54.09684
2023-01-21 10:09:00+00:00,358.17800000000005,2.6,12.41,47.84626,-54.09684
2023-01-21 10:19:00+00:00,354.0162,2.62,12.41,47.84626,-54.09684
2023-01-21 10:29:00+00:00,374.4346,2.69,12.41,47.84626,-54.09684
2023-01-21 10:39:00+00:00,383.6579,2.7,12.41,47.84626,-54.09684
2023-01-21 10:49:00+00:00,377.718,2.65,12.41,47.84626,-54.09684
2023-01-21 10:59:00+00:00,389.4412,2.67,12.41,47.84626,-54.09684
2023-01-21 11:09:00+00:00,408.4713,2.67,12.41,47.84626,-54.09684
2023-01-21 11:19:00+00:00,408.4679,2.67,12.41,47.84626,-54.09684
2023-01-21 11:29:00+00:00,404.5745,2.61,12.41,47.84626,-54.09684
2023-01-21 11:39:00+00:00,407.6312,2.6,12.41,47.84626,-54.09684
2023-01-21 11:49:00+00:00,408.0862,2.6,12.41,47.84626,-54.09684
2023-01-21 11:59:00+00:00,403.6462,2.65,12.41,47.84626,-54.09684
2023-01-21 12:09:00+00:00,397.6412,2.6,12.41,47.84626,-54.09684
2023-01-21 12:19:00+00:00,391.1329,2.6,12.41,47.84626,-54.09684
2023-01-21 12:29:00+00:00,382.7463,2.5,12.41,47.84626,-54.09684
2023-01-21 12:39:00+00:00,382.2446,2.38,12.41,47.84626,-54.09684
2023-01-21 12:49:00+00:00,381.9713,2.36,12.41,47.84626,-54.09684
2023-01-21 12:59:00+00:00,370.4329,2.46,12.41,47.84626,-54.09684
2023-01-21 13:09:00+00:00,356.083,2.5,12.41,47.84626,-54.09684
2023-01-21 13:19:00+00:00,351.1846,2.5,12.41,47.84626,-54.09684
2023-01-21 13:29:00+00:00,348.7463,2.4,12.41,47.84626,-54.09684
2023-01-21 13:39:00+00:00,335.4797,2.37,12.41,47.84626,-54.09684
2023-01-21 13:49:00+00:00,324.713,2.41,12.41,47.84626,-54.09684
2023-01-21 13:59:00+00:00,315.6031,2.6,12.41,47.84626,-54.09684
2023-01-21 14:09:00+00:00,307.988,2.5,12.41,47.84626,-54.09684
2023-01-21 14:19:00+00:00,296.533,2.42,12.49,47.84626,-54.09684
2023-01-21 14:29:00+00:00,287.4431,2.49,12.49,47.84626,-54.09684
2023-01-21 14:39:00+00:00,282.6981,2.4,12.49,47.84626,-54.09684
2023-01-21 14:49:00+00:00,276.2097,2.2,12.49,47.84626,-54.09684
2023-01-21 14:59:00+00:00,265.0931,2.15,12.49,47.84626,-54.09684
2023-01-21 15:09:00+00:00,257.9614,2.25,12.49,47.84626,-54.09684
2023-01-21 15:19:00+00:00,253.2281,2.3,12.57,47.84626,-54.09684
2023-01-21 15:29:00+00:00,245.1198,2.4,12.57,47.84626,-54.09684
2023-01-21 15:39:00+00:00,233.8664,2.39,12.57,47.84626,-54.09684
2023-01-21 15:49:00+00:00,227.1397,2.5,12.57,47.84626,-54.09684
2023-01-21 15:59:00+00:00,224.0348,2.5,12.57,47.84626,-54.09684
2023-01-21 16:09:00+00:00,222.6881,2.5,12.57,47.84626,-54.09684
2023-01-21 16:19:00+00:00,215.1531,2.5,12.49,47.84626,-54.09684
2023-01-21 16:29:00+00:00,202.5048,2.5,12.49,47.84626,-54.09684
2023-01-21 16:39:00+00:00,200.4881,2.4,12.49,47.84626,-54.09684
2023-01-21 16:49:00+00:00,204.8081,2.3,12.49,47.84626,-54.09684
2023-01-21 16:59:00+00:00,199.2115,2.3,12.49,47.84626,-54.09684
2023-01-21 17:09:00+00:00,195.7665,2.2,12.49,47.84626,-54.09684
2023-01-21 17:19:00+00:00,198.9832,2.27,12.49,47.84626,-54.09684
2023-01-21 17:29:00+00:00,196.3481,2.2,12.49,47.84626,-54.09684
2023-01-21 17:39:00+00:00,193.4848,2.2,12.49,47.84626,-54.09684
2023-01-21 17:49:00+00:00,192.0181,2.19,12.49,47.84626,-54.09684
2023-01-21 17:59:00+00:00,190.8731,2.27,12.49,47.84626,-54.09684
2023-01-21 18:09:00+00:00,190.7698,2.3,12.49,47.84626,-54.09684
2023-01-21 18:19:00+00:00,191.5281,2.3,12.49,47.84626,-54.09684
2023-01-21 18:29:00+00:00,194.2431,2.25,12.49,47.84626,-54.09684
2023-01-21 18:39:00+00:00,191.5015,2.3,12.49,47.84626,-54.09684
2023-01-21 18:49:00+00:00,187.4764,2.3,12.49,47.84626,-54.09684
2023-01-21 18:59:00+00:00,197.0764,2.3,12.49,47.84626,-54.09684
2023-01-21 19:09:00+00:00,206.1314,2.3,12.49,47.84626,-54.09684
2023-01-21 19:19:01+00:00,207.4031,2.3,12.41,47.84626,-54.09684
2023-01-21 19:29:01+00:00,207.4331,2.3,12.41,47.84626,-54.09684
2023-01-21 19:39:01+00:00,212.7997,2.3,12.41,47.84626,-54.09684
2023-01-21 19:49:01+00:00,221.6215,2.3,12.41,47.84626,-54.09684
2023-01-21 19:59:01+00:00,226.3648,2.32,12.41,47.84626,-54.09684
2023-01-21 20:09:01+00:00,232.1097,2.4,12.41,47.84626,-54.09684
2023-01-21 20:19:00+00:00,240.2164,2.4,12.41,47.84626,-54.09684
2023-01-21 20:29:00+00:00,247.9114,2.4,12.41,47.84626,-54.09684
2023-01-21 20:39:00+00:00,251.9764,2.39,12.41,47.84626,-54.09684
2023-01-21 20:49:00+00:00,259.3781,2.4,12.41,47.84626,-54.09684
2023-01-21 20:59:00+00:00,272.7947,2.4,12.41,47.84626,-54.09684
2023-01-21 21:09:00+00:00,283.6547,2.38,12.41,47.84626,-54.09684
2023-01-21 21:19:00+00:00,286.1214,2.38,12.41,47.84626,-54.09684
2023-01-21 21:29:00+00:00,287.363,2.3,12.41,47.84626,-54.09684
2023-01-21 21:39:00+00:00,299.0598,2.3,12.41,47.84626,-54.09684
2023-01-21 21:49:00+00:00,309.343,2.3,12.41,47.84626,-54.09684
2023-01-21 21:59:00+00:00,310.7047,2.57,12.41,47.84626,-54.09684
2023-01-21 22:09:00+00:00,315.8713,2.58,12.41,47.84626,-54.09684
2023-01-21 22:19:00+00:00,329.80300000000005,2.6,12.41,47.84626,-54.09684
2023-01-21 22:29:00+00:00,335.1613,2.2,12.41,47.84626,-54.09684
2023-01-21 22:39:00+00:00,331.1763,2.19,12.41,47.84626,-54.09684
2023-01-21 22:49:00+00:00,339.2662,2.2,12.41,47.84626,-54.09684
2023-01-21 22:59:00+00:00,349.0613,2.18,12.41,47.84626,-54.09684
2023-01-21 23:09:00+00:00,351.2863,2.17,12.41,47.84626,-54.09684
2023-01-21 23:19:01+00:00,355.1913,2.19,12.41,47.84626,-54.09684
2023-01-21 23:29:01+00:00,355.9113,2.2,12.41,47.84626,-54.09684
2023-01-21 23:39:01+00:00,352.7512,2.18,12.41,47.84626,-54.09684
2023-01-21 23:49:01+00:00,354.8996,2.2,12.41,47.84626,-54.09684
2023-01-21 23:59:01+00:00,357.0162,2.2,12.41,47.84626,-54.09684
