timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-07-07 00:04:01+00:00,211.0,7.19,211.0,8.31,13.29,47.59359,-54.27349
2021-07-07 00:14:01+00:00,193.0,6.77,194.0,7.96,12.81,47.59359,-54.27349
2021-07-07 00:24:01+00:00,189.0,5.34,196.0,6.73,12.81,47.59359,-54.27349
2021-07-07 00:34:01+00:00,192.0,4.44,207.0,8.92,12.81,47.59359,-54.27349
2021-07-07 00:44:01+00:00,191.0,6.23,189.0,7.22,12.81,47.59359,-54.27349
2021-07-07 00:54:01+00:00,209.0,6.9,203.0,8.04,12.81,47.59359,-54.27349
2021-07-07 01:04:01+00:00,222.0,7.45,223.0,9.55,12.81,47.59359,-54.27349
2021-07-07 01:14:01+00:00,222.0,7.5,224.0,8.95,12.65,47.59359,-54.27349
2021-07-07 01:24:01+00:00,214.0,7.8,219.0,8.78,12.65,47.59359,-54.27349
2021-07-07 01:34:01+00:00,216.0,9.27,224.0,10.4,12.65,47.59359,-54.27349
2021-07-07 01:44:01+00:00,223.0,8.99,223.0,10.68,12.65,47.59359,-54.27349
2021-07-07 01:54:01+00:00,227.0,9.15,222.0,10.44,12.65,47.59359,-54.27349
2021-07-07 02:04:01+00:00,227.0,8.74,229.0,10.26,12.65,47.59359,-54.27349
2021-07-07 02:14:00+00:00,229.0,8.6,228.0,10.38,12.65,47.59359,-54.27349
2021-07-07 02:24:00+00:00,233.0,8.5,232.0,10.02,12.65,47.59359,-54.27349
2021-07-07 02:34:00+00:00,240.0,8.41,240.0,9.67,12.65,47.59359,-54.27349
2021-07-07 02:44:00+00:00,249.0,9.83,252.0,10.98,12.65,47.59359,-54.27349
2021-07-07 02:54:00+00:00,252.0,10.03,253.0,10.88,12.65,47.59359,-54.27349
2021-07-07 03:04:00+00:00,253.0,9.26,257.0,10.25,12.65,47.59359,-54.27349
2021-07-07 03:14:01+00:00,248.0,9.62,244.0,11.17,12.65,47.59359,-54.27349
2021-07-07 03:24:01+00:00,243.0,8.29,239.0,9.45,12.65,47.59359,-54.27349
2021-07-07 03:34:01+00:00,236.0,7.09,239.0,8.47,12.65,47.59359,-54.27349
2021-07-07 03:44:01+00:00,232.0,6.89,233.0,7.95,12.65,47.59359,-54.27349
2021-07-07 03:54:01+00:00,209.0,7.14,207.0,8.53,12.65,47.59359,-54.27349
2021-07-07 04:04:01+00:00,217.0,7.83,217.0,8.88,12.65,47.59359,-54.27349
2021-07-07 04:14:00+00:00,219.0,8.27,222.0,8.91,12.57,47.59359,-54.27349
2021-07-07 04:24:00+00:00,214.0,7.51,213.0,8.52,12.57,47.59359,-54.27349
2021-07-07 04:34:00+00:00,210.0,8.47,212.0,9.38,12.57,47.59359,-54.27349
2021-07-07 04:44:00+00:00,210.0,8.31,214.0,9.04,12.57,47.59359,-54.27349
2021-07-07 04:54:00+00:00,210.0,8.44,209.0,9.6,12.57,47.59359,-54.27349
2021-07-07 05:04:00+00:00,211.0,8.61,214.0,9.5,12.57,47.59359,-54.27349
2021-07-07 05:14:01+00:00,208.0,9.16,209.0,10.19,12.57,47.59359,-54.27349
2021-07-07 05:24:01+00:00,210.0,9.74,210.0,10.63,12.57,47.59359,-54.27349
2021-07-07 05:34:01+00:00,213.0,7.09,216.0,7.8,12.57,47.59359,-54.27349
2021-07-07 05:44:01+00:00,215.0,9.08,214.0,9.83,12.57,47.59359,-54.27349
2021-07-07 05:54:01+00:00,212.0,9.16,213.0,10.5,12.57,47.59359,-54.27349
2021-07-07 06:04:01+00:00,215.0,9.16,222.0,10.24,12.57,47.59359,-54.27349
2021-07-07 06:14:01+00:00,215.0,8.22,217.0,9.27,12.57,47.59359,-54.27349
2021-07-07 06:24:01+00:00,213.0,9.36,208.0,11.14,12.57,47.59359,-54.27349
2021-07-07 06:34:01+00:00,216.0,10.63,217.0,12.57,12.57,47.59359,-54.27349
2021-07-07 06:44:01+00:00,217.0,9.93,217.0,11.3,12.57,47.59359,-54.27349
2021-07-07 06:54:01+00:00,215.0,10.55,216.0,11.67,12.57,47.59359,-54.27349
2021-07-07 07:04:01+00:00,213.0,9.52,208.0,11.31,12.57,47.59359,-54.27349
2021-07-07 07:14:01+00:00,211.0,8.79,215.0,9.56,12.49,47.59359,-54.27349
2021-07-07 07:24:01+00:00,212.0,9.61,211.0,10.89,12.49,47.59359,-54.27349
2021-07-07 07:34:01+00:00,215.0,9.4,228.0,11.06,12.49,47.59359,-54.27349
2021-07-07 07:44:01+00:00,213.0,9.25,212.0,10.14,12.49,47.59359,-54.27349
2021-07-07 07:54:01+00:00,215.0,9.88,214.0,11.36,12.49,47.59359,-54.27349
2021-07-07 08:04:01+00:00,213.0,11.01,213.0,12.04,12.49,47.59359,-54.27349
2021-07-07 08:14:01+00:00,213.0,10.44,209.0,11.93,12.49,47.59359,-54.27349
2021-07-07 08:24:01+00:00,214.0,10.16,214.0,11.76,12.49,47.59359,-54.27349
2021-07-07 08:34:01+00:00,212.0,9.86,210.0,11.69,12.49,47.59359,-54.27349
2021-07-07 08:44:01+00:00,211.0,9.42,210.0,11.15,12.49,47.59359,-54.27349
2021-07-07 08:54:01+00:00,209.0,10.44,211.0,11.83,12.49,47.59359,-54.27349
2021-07-07 09:04:01+00:00,209.0,10.09,210.0,11.06,12.49,47.59359,-54.27349
2021-07-07 09:14:01+00:00,211.0,9.93,210.0,11.11,12.49,47.59359,-54.27349
2021-07-07 09:24:01+00:00,212.0,10.57,211.0,11.89,12.49,47.59359,-54.27349
2021-07-07 09:34:01+00:00,214.0,9.27,210.0,10.6,12.49,47.59359,-54.27349
2021-07-07 09:44:01+00:00,218.0,8.82,219.0,9.91,12.49,47.59359,-54.27349
2021-07-07 09:54:01+00:00,216.0,9.07,216.0,10.03,12.49,47.59359,-54.27349
2021-07-07 10:04:01+00:00,216.0,8.99,222.0,10.03,12.49,47.59359,-54.27349
2021-07-07 10:14:01+00:00,214.0,9.51,213.0,10.84,12.65,47.59359,-54.27349
2021-07-07 10:24:01+00:00,213.0,9.45,215.0,10.38,12.65,47.59359,-54.27349
2021-07-07 10:34:01+00:00,216.0,9.5,215.0,11.08,12.65,47.59359,-54.27349
2021-07-07 10:44:01+00:00,221.0,9.49,223.0,11.87,12.65,47.59359,-54.27349
2021-07-07 10:54:01+00:00,221.0,9.97,227.0,11.46,12.65,47.59359,-54.27349
2021-07-07 11:04:01+00:00,218.0,10.77,216.0,12.04,12.65,47.59359,-54.27349
2021-07-07 11:14:00+00:00,220.0,10.48,217.0,11.97,13.37,47.59359,-54.27349
2021-07-07 11:24:00+00:00,216.0,10.74,217.0,12.25,13.37,47.59359,-54.27349
2021-07-07 11:34:00+00:00,214.0,9.62,214.0,10.9,13.37,47.59359,-54.27349
2021-07-07 11:44:00+00:00,212.0,10.3,213.0,11.36,13.37,47.59359,-54.27349
2021-07-07 11:54:00+00:00,208.0,10.84,212.0,12.1,13.37,47.59359,-54.27349
2021-07-07 12:04:00+00:00,210.0,10.98,213.0,11.98,13.37,47.59359,-54.27349
2021-07-07 12:14:01+00:00,211.0,10.25,208.0,11.38,13.44,47.59359,-54.27349
2021-07-07 12:24:01+00:00,212.0,10.24,212.0,11.18,13.44,47.59359,-54.27349
2021-07-07 12:34:01+00:00,213.0,10.39,213.0,11.26,13.44,47.59359,-54.27349
2021-07-07 12:44:01+00:00,215.0,9.23,213.0,10.43,13.44,47.59359,-54.27349
2021-07-07 12:54:01+00:00,212.0,10.64,214.0,11.97,13.44,47.59359,-54.27349
2021-07-07 13:04:01+00:00,215.0,10.78,217.0,13.35,13.44,47.59359,-54.27349
2021-07-07 13:14:01+00:00,213.0,11.01,214.0,12.63,13.76,47.59359,-54.27349
2021-07-07 13:24:01+00:00,213.0,11.18,213.0,13.23,13.76,47.59359,-54.27349
2021-07-07 13:34:01+00:00,216.0,10.24,210.0,11.42,13.76,47.59359,-54.27349
2021-07-07 13:44:01+00:00,212.0,10.44,210.0,11.9,13.76,47.59359,-54.27349
2021-07-07 13:54:01+00:00,215.0,10.77,216.0,12.69,13.76,47.59359,-54.27349
2021-07-07 14:04:01+00:00,212.0,9.83,210.0,11.15,13.76,47.59359,-54.27349
2021-07-07 14:14:01+00:00,216.0,11.21,217.0,12.65,13.68,47.59359,-54.27349
2021-07-07 14:24:01+00:00,214.0,10.64,212.0,11.58,13.68,47.59359,-54.27349
2021-07-07 14:34:01+00:00,211.0,9.82,212.0,11.19,13.68,47.59359,-54.27349
2021-07-07 14:44:01+00:00,207.0,9.14,206.0,10.55,13.68,47.59359,-54.27349
2021-07-07 14:54:01+00:00,210.0,8.7,213.0,9.94,13.68,47.59359,-54.27349
2021-07-07 15:04:01+00:00,213.0,8.37,216.0,9.27,13.68,47.59359,-54.27349
2021-07-07 15:14:01+00:00,213.0,9.7,214.0,10.81,13.53,47.59359,-54.27349
2021-07-07 15:24:01+00:00,210.0,10.37,208.0,11.47,13.53,47.59359,-54.27349
2021-07-07 15:34:01+00:00,210.0,10.17,210.0,11.77,13.53,47.59359,-54.27349
2021-07-07 15:44:01+00:00,211.0,11.06,214.0,12.58,13.53,47.59359,-54.27349
2021-07-07 15:54:01+00:00,209.0,11.17,211.0,13.17,13.53,47.59359,-54.27349
2021-07-07 16:04:01+00:00,208.0,10.37,210.0,11.33,13.53,47.59359,-54.27349
2021-07-07 16:14:01+00:00,207.0,9.94,206.0,10.81,13.76,47.59359,-54.27349
2021-07-07 16:24:01+00:00,210.0,9.9,210.0,11.3,13.76,47.59359,-54.27349
2021-07-07 16:34:01+00:00,210.0,9.49,212.0,10.94,13.76,47.59359,-54.27349
2021-07-07 16:44:01+00:00,215.0,10.61,211.0,12.15,13.76,47.59359,-54.27349
2021-07-07 16:54:01+00:00,216.0,9.67,217.0,11.81,13.76,47.59359,-54.27349
2021-07-07 17:04:01+00:00,216.0,9.82,217.0,11.09,13.76,47.59359,-54.27349
2021-07-07 17:14:01+00:00,211.0,9.48,206.0,11.0,13.84,47.59359,-54.27349
2021-07-07 17:24:01+00:00,210.0,9.96,208.0,11.4,13.84,47.59359,-54.27349
2021-07-07 17:34:01+00:00,210.0,10.06,211.0,10.98,13.84,47.59359,-54.27349
2021-07-07 17:44:01+00:00,209.0,8.77,205.0,9.92,13.84,47.59359,-54.27349
2021-07-07 17:54:01+00:00,211.0,9.27,210.0,10.55,13.84,47.59359,-54.27349
2021-07-07 18:04:01+00:00,211.0,10.81,212.0,12.1,13.84,47.59359,-54.27349
2021-07-07 18:14:01+00:00,213.0,10.17,214.0,11.52,13.76,47.59359,-54.27349
2021-07-07 18:24:01+00:00,211.0,9.61,210.0,10.9,13.76,47.59359,-54.27349
2021-07-07 18:34:01+00:00,207.0,9.44,209.0,10.72,13.76,47.59359,-54.27349
2021-07-07 18:44:01+00:00,207.0,9.65,204.0,11.31,13.76,47.59359,-54.27349
2021-07-07 18:54:01+00:00,211.0,8.62,210.0,10.26,13.76,47.59359,-54.27349
2021-07-07 19:04:01+00:00,211.0,8.57,209.0,9.55,13.76,47.59359,-54.27349
2021-07-07 19:14:01+00:00,213.0,8.45,214.0,9.37,13.76,47.59359,-54.27349
2021-07-07 19:24:01+00:00,216.0,7.49,212.0,9.15,13.76,47.59359,-54.27349
2021-07-07 19:34:01+00:00,215.0,9.36,229.0,10.62,13.76,47.59359,-54.27349
2021-07-07 19:44:01+00:00,211.0,10.01,211.0,11.5,13.76,47.59359,-54.27349
2021-07-07 19:54:01+00:00,211.0,11.0,214.0,12.56,13.76,47.59359,-54.27349
2021-07-07 20:04:01+00:00,214.0,11.21,214.0,12.26,13.76,47.59359,-54.27349
2021-07-07 20:14:01+00:00,214.0,10.68,215.0,11.61,13.68,47.59359,-54.27349
2021-07-07 20:24:01+00:00,215.0,10.81,214.0,12.27,13.68,47.59359,-54.27349
2021-07-07 20:34:01+00:00,215.0,11.53,214.0,13.15,13.68,47.59359,-54.27349
2021-07-07 20:44:01+00:00,216.0,10.95,218.0,12.7,13.68,47.59359,-54.27349
2021-07-07 20:54:01+00:00,217.0,11.23,218.0,12.79,13.68,47.59359,-54.27349
2021-07-07 21:04:01+00:00,215.0,10.42,212.0,11.89,13.68,47.59359,-54.27349
2021-07-07 21:14:01+00:00,213.0,10.87,208.0,11.99,13.68,47.59359,-54.27349
2021-07-07 21:24:01+00:00,216.0,10.57,216.0,11.86,13.68,47.59359,-54.27349
2021-07-07 21:34:01+00:00,215.0,10.08,215.0,11.64,13.68,47.59359,-54.27349
2021-07-07 21:44:01+00:00,215.0,9.89,211.0,10.92,13.68,47.59359,-54.27349
2021-07-07 21:54:01+00:00,214.0,10.69,212.0,11.92,13.68,47.59359,-54.27349
2021-07-07 22:04:01+00:00,214.0,8.96,215.0,10.05,13.68,47.59359,-54.27349
2021-07-07 22:14:01+00:00,212.0,9.6,213.0,10.94,13.53,47.59359,-54.27349
2021-07-07 22:24:01+00:00,213.0,9.03,212.0,10.58,13.53,47.59359,-54.27349
2021-07-07 22:34:01+00:00,210.0,8.87,212.0,9.71,13.53,47.59359,-54.27349
2021-07-07 22:44:01+00:00,217.0,8.81,218.0,9.71,13.53,47.59359,-54.27349
2021-07-07 22:54:01+00:00,218.0,10.19,219.0,12.23,13.53,47.59359,-54.27349
2021-07-07 23:04:01+00:00,216.0,8.81,216.0,10.39,13.53,47.59359,-54.27349
2021-07-07 23:14:01+00:00,216.0,9.68,215.0,10.77,13.05,47.59359,-54.27349
2021-07-07 23:24:01+00:00,214.0,9.13,214.0,9.85,13.05,47.59359,-54.27349
2021-07-07 23:34:01+00:00,215.0,9.37,214.0,9.89,13.05,47.59359,-54.27349
2021-07-07 23:44:01+00:00,210.0,9.78,209.0,10.84,13.05,47.59359,-54.27349
2021-07-07 23:54:01+00:00,210.0,10.36,209.0,11.54,13.05,47.59359,-54.27349
