timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-06-23 00:00:00+00:00,286.658,9.9,12.73,47.84626,-54.09684
2019-06-23 00:10:00+00:00,287.3897,9.8,12.73,47.84626,-54.09684
2019-06-23 00:20:00+00:00,282.5148,9.85,12.81,47.84626,-54.09684
2019-06-23 00:30:00+00:00,292.1697,9.9,12.81,47.84626,-54.09684
2019-06-23 00:40:00+00:00,299.6964,9.9,12.81,47.84626,-54.09684
2019-06-23 00:50:00+00:00,300.6146,9.25,12.81,47.84626,-54.09684
2019-06-23 01:00:00+00:00,304.4547,9.71,12.73,47.84626,-54.09684
2019-06-23 01:10:00+00:00,312.0231,9.88,12.73,47.84626,-54.09684
2019-06-23 01:20:00+00:00,318.9646,9.86,12.73,47.84626,-54.09684
2019-06-23 01:30:00+00:00,320.1963,9.06,12.81,47.84626,-54.09684
2019-06-23 01:40:00+00:00,327.7113,9.21,12.81,47.84626,-54.09684
2019-06-23 01:50:00+00:00,338.7597,9.59,12.81,47.84626,-54.09684
2019-06-23 02:00:00+00:00,343.6096,9.6,12.73,47.84626,-54.09684
2019-06-23 02:10:00+00:00,340.8979,9.3,12.65,47.84626,-54.09684
2019-06-23 02:20:00+00:00,346.6346,9.44,12.73,47.84626,-54.09684
2019-06-23 02:30:00+00:00,353.3846,9.67,12.73,47.84626,-54.09684
2019-06-23 02:40:00+00:00,349.0263,9.61,12.81,47.84626,-54.09684
2019-06-23 02:50:00+00:00,352.0912,9.39,12.81,47.84626,-54.09684
2019-06-23 03:00:00+00:00,361.8413,9.29,12.73,47.84626,-54.09684
2019-06-23 03:10:00+00:00,360.4413,9.67,12.65,47.84626,-54.09684
2019-06-23 03:20:00+00:00,355.6729,9.63,12.73,47.84626,-54.09684
2019-06-23 03:30:00+00:00,359.8312,9.3,12.73,47.84626,-54.09684
2019-06-23 03:40:00+00:00,363.1796,9.65,12.81,47.84626,-54.09684
2019-06-23 03:50:00+00:00,356.1862,9.9,12.81,47.84626,-54.09684
2019-06-23 04:00:00+00:00,351.8696,9.52,12.73,47.84626,-54.09684
2019-06-23 04:10:00+00:00,357.2596,9.2,12.65,47.84626,-54.09684
2019-06-23 04:20:00+00:00,358.2963,9.52,12.73,47.84626,-54.09684
2019-06-23 04:30:00+00:00,353.2379,9.9,12.73,47.84626,-54.09684
2019-06-23 04:40:00+00:00,349.9413,9.6,12.81,47.84626,-54.09684
2019-06-23 04:50:00+00:00,353.5646,9.49,12.81,47.84626,-54.09684
2019-06-23 05:00:00+00:00,351.8929,9.5,12.73,47.84626,-54.09684
2019-06-23 05:10:00+00:00,344.3329,9.6,12.65,47.84626,-54.09684
2019-06-23 05:20:00+00:00,342.0963,9.7,12.73,47.84626,-54.09684
2019-06-23 05:30:00+00:00,341.6246,9.7,12.73,47.84626,-54.09684
2019-06-23 05:40:00+00:00,338.7646,9.86,12.81,47.84626,-54.09684
2019-06-23 05:50:00+00:00,331.2496,10.35,12.81,47.84626,-54.09684
2019-06-23 06:00:00+00:00,321.3046,10.6,12.73,47.84626,-54.09684
2019-06-23 06:10:00+00:00,316.7646,10.4,12.65,47.84626,-54.09684
2019-06-23 06:20:00+00:00,314.678,10.31,12.73,47.84626,-54.09684
2019-06-23 06:30:00+00:00,305.6913,10.47,12.73,47.84626,-54.09684
2019-06-23 06:40:00+00:00,295.8764,10.63,12.81,47.84626,-54.09684
2019-06-23 06:50:00+00:00,293.648,10.6,12.81,47.84626,-54.09684
2019-06-23 07:00:00+00:00,290.153,10.5,12.73,47.84626,-54.09684
2019-06-23 07:10:00+00:00,278.8564,10.59,12.65,47.84626,-54.09684
2019-06-23 07:20:00+00:00,269.6114,10.58,12.73,47.84626,-54.09684
2019-06-23 07:30:00+00:00,263.7897,10.5,12.73,47.84626,-54.09684
2019-06-23 07:40:00+00:00,256.8464,10.5,12.73,47.84626,-54.09684
2019-06-23 07:50:00+00:00,248.4364,10.4,12.81,47.84626,-54.09684
2019-06-23 08:00:00+00:00,241.4531,10.4,12.73,47.84626,-54.09684
2019-06-23 08:10:00+00:00,237.3814,10.3,12.65,47.84626,-54.09684
2019-06-23 08:20:00+00:00,235.0831,10.29,12.73,47.84626,-54.09684
2019-06-23 08:30:00+00:00,234.0164,10.2,12.73,47.84626,-54.09684
2019-06-23 08:40:00+00:00,233.1698,10.27,12.73,47.84626,-54.09684
2019-06-23 08:50:00+00:00,232.1397,10.3,12.81,47.84626,-54.09684
2019-06-23 09:00:00+00:00,232.5314,10.3,12.73,47.84626,-54.09684
2019-06-23 09:10:00+00:00,236.1714,10.3,12.65,47.84626,-54.09684
2019-06-23 09:20:00+00:00,238.7864,10.3,12.73,47.84626,-54.09684
2019-06-23 09:30:00+00:00,238.8281,10.3,12.73,47.84626,-54.09684
2019-06-23 09:40:00+00:00,240.7898,10.3,12.81,47.84626,-54.09684
2019-06-23 09:50:00+00:00,245.5447,10.3,12.81,47.84626,-54.09684
2019-06-23 10:00:00+00:00,248.9297,10.3,12.73,47.84626,-54.09684
2019-06-23 10:10:00+00:00,249.6547,10.28,12.65,47.84626,-54.09684
2019-06-23 10:20:00+00:00,253.5097,10.2,12.81,47.84626,-54.09684
2019-06-23 10:30:00+00:00,259.4047,10.2,12.81,47.84626,-54.09684
2019-06-23 10:40:00+00:00,263.3214,10.2,12.81,47.84626,-54.09684
2019-06-23 10:50:00+00:00,263.7014,10.2,12.89,47.84626,-54.09684
2019-06-23 11:00:00+00:00,263.5114,10.2,12.89,47.84626,-54.09684
2019-06-23 11:10:00+00:00,262.3047,10.1,12.81,47.84626,-54.09684
2019-06-23 11:20:00+00:00,260.6864,10.1,12.97,47.84626,-54.09684
2019-06-23 11:30:00+00:00,261.7297,10.1,12.97,47.84626,-54.09684
2019-06-23 11:40:00+00:00,263.3764,10.07,13.05,47.84626,-54.09684
2019-06-23 11:50:00+00:00,264.5164,10.0,13.13,47.84626,-54.09684
2019-06-23 12:00:00+00:00,264.0664,10.0,13.05,47.84626,-54.09684
2019-06-23 12:10:00+00:00,268.3281,10.0,13.05,47.84626,-54.09684
2019-06-23 12:20:00+00:00,272.6915,10.0,13.05,47.84626,-54.09684
2019-06-23 12:30:00+00:00,275.7047,9.99,13.13,47.84626,-54.09684
2019-06-23 12:40:00+00:00,279.8414,9.97,13.13,47.84626,-54.09684
2019-06-23 12:50:00+00:00,286.4547,10.0,13.21,47.84626,-54.09684
2019-06-23 13:00:00+00:00,287.7297,10.0,13.13,47.84626,-54.09684
2019-06-23 13:10:00+00:00,289.9147,10.0,13.05,47.84626,-54.09684
2019-06-23 13:20:00+00:00,297.2797,10.05,13.21,47.84626,-54.09684
2019-06-23 13:30:00+00:00,303.588,10.08,13.21,47.84626,-54.09684
2019-06-23 13:40:00+00:00,305.5997,10.1,13.29,47.84626,-54.09684
2019-06-23 13:50:00+00:00,310.3613,10.1,13.37,47.84626,-54.09684
2019-06-23 14:00:00+00:00,317.7746,10.1,13.29,47.84626,-54.09684
2019-06-23 14:10:00+00:00,321.1447,10.09,13.29,47.84626,-54.09684
2019-06-23 14:20:00+00:00,322.5413,10.1,13.44,47.84626,-54.09684
2019-06-23 14:30:00+00:00,327.378,10.09,13.53,47.84626,-54.09684
2019-06-23 14:40:00+00:00,331.428,10.04,13.6,47.84626,-54.09684
2019-06-23 14:50:00+00:00,332.5829,10.05,13.6,47.84626,-54.09684
2019-06-23 15:00:00+00:00,334.4679,10.04,13.53,47.84626,-54.09684
2019-06-23 15:10:00+00:00,335.8579,10.0,13.44,47.84626,-54.09684
2019-06-23 15:20:00+00:00,335.283,10.04,13.6,47.84626,-54.09684
2019-06-23 15:30:00+00:00,335.7029,10.09,13.6,47.84626,-54.09684
2019-06-23 15:40:00+00:00,336.8947,10.09,13.76,47.84626,-54.09684
2019-06-23 15:50:00+00:00,339.0129,10.09,13.92,47.84626,-54.09684
2019-06-23 16:00:00+00:00,338.0345,10.1,13.84,47.84626,-54.09684
2019-06-23 16:10:00+00:00,335.5963,10.14,13.84,47.84626,-54.09684
2019-06-23 16:20:00+00:00,335.8096,10.17,14.0,47.84626,-54.09684
2019-06-23 16:30:00+00:00,336.253,10.18,13.92,47.84626,-54.09684
2019-06-23 16:40:00+00:00,336.1012,10.19,13.92,47.84626,-54.09684
2019-06-23 16:50:00+00:00,335.0246,10.19,14.0,47.84626,-54.09684
2019-06-23 17:00:00+00:00,333.858,10.2,13.92,47.84626,-54.09684
2019-06-23 17:10:00+00:00,332.4346,10.2,13.76,47.84626,-54.09684
2019-06-23 17:20:00+00:00,330.0363,10.2,13.84,47.84626,-54.09684
2019-06-23 17:30:00+00:00,324.8746,10.2,13.84,47.84626,-54.09684
2019-06-23 17:40:00+00:00,321.1946,10.2,13.84,47.84626,-54.09684
2019-06-23 17:50:00+00:00,318.4246,10.2,13.84,47.84626,-54.09684
2019-06-23 18:00:00+00:00,312.8964,10.2,13.68,47.84626,-54.09684
2019-06-23 18:10:00+00:00,305.7712,10.2,13.6,47.84626,-54.09684
2019-06-23 18:20:00+00:00,300.3414,10.2,13.6,47.84626,-54.09684
2019-06-23 18:30:00+00:00,296.1447,10.2,13.68,47.84626,-54.09684
2019-06-23 18:40:00+00:00,292.0748,10.2,13.68,47.84626,-54.09684
2019-06-23 18:50:00+00:00,283.9547,10.2,13.68,47.84626,-54.09684
2019-06-23 19:00:00+00:00,276.2847,10.23,13.68,47.84626,-54.09684
2019-06-23 19:10:00+00:00,273.7214,10.45,13.68,47.84626,-54.09684
2019-06-23 19:20:00+00:00,267.218,10.54,13.76,47.84626,-54.09684
2019-06-23 19:30:00+00:00,256.1647,10.59,13.76,47.84626,-54.09684
2019-06-23 19:40:00+00:00,248.5264,10.5,13.84,47.84626,-54.09684
2019-06-23 19:50:00+00:00,245.6014,10.51,13.76,47.84626,-54.09684
2019-06-23 20:00:00+00:00,241.5397,10.54,13.68,47.84626,-54.09684
2019-06-23 20:10:00+00:00,237.6298,10.5,13.6,47.84626,-54.09684
2019-06-23 20:20:00+00:00,233.9097,10.5,13.6,47.84626,-54.09684
2019-06-23 20:30:00+00:00,229.7481,10.59,13.6,47.84626,-54.09684
2019-06-23 20:40:00+00:00,227.6698,10.5,13.6,47.84626,-54.09684
2019-06-23 20:50:00+00:00,226.5148,10.48,13.6,47.84626,-54.09684
2019-06-23 21:00:00+00:00,223.1898,10.45,13.44,47.84626,-54.09684
2019-06-23 21:10:00+00:00,219.0998,10.5,13.37,47.84626,-54.09684
2019-06-23 21:20:00+00:00,219.5098,10.5,13.37,47.84626,-54.09684
2019-06-23 21:30:00+00:00,222.2264,10.5,13.37,47.84626,-54.09684
2019-06-23 21:40:00+00:00,223.0581,10.49,13.37,47.84626,-54.09684
2019-06-23 21:50:00+00:00,225.6348,10.47,13.44,47.84626,-54.09684
2019-06-23 22:00:00+00:00,233.2065,10.4,13.37,47.84626,-54.09684
2019-06-23 22:10:00+00:00,236.9413,10.4,13.21,47.84626,-54.09684
2019-06-23 22:20:00+00:00,235.6698,10.4,13.29,47.84626,-54.09684
2019-06-23 22:30:00+00:00,237.4481,10.3,13.29,47.84626,-54.09684
2019-06-23 22:40:00+00:00,242.9314,10.27,13.29,47.84626,-54.09684
2019-06-23 22:50:00+00:00,243.5198,10.2,13.29,47.84626,-54.09684
2019-06-23 23:00:00+00:00,240.7697,10.2,13.21,47.84626,-54.09684
2019-06-23 23:10:00+00:00,245.2415,10.2,13.05,47.84626,-54.09684
2019-06-23 23:20:00+00:00,252.0097,9.97,13.05,47.84626,-54.09684
2019-06-23 23:30:00+00:00,253.3614,9.87,13.05,47.84626,-54.09684
2019-06-23 23:40:00+00:00,254.6347,9.91,13.05,47.84626,-54.09684
2019-06-23 23:50:00+00:00,258.5464,10.0,13.05,47.84626,-54.09684
