timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-28 00:09:01+00:00,265.5981,14.9,12.73,47.84626,-54.09684
2020-09-28 00:19:01+00:00,259.2297,14.9,12.73,47.84626,-54.09684
2020-09-28 00:29:01+00:00,255.8881,14.9,12.73,47.84626,-54.09684
2020-09-28 00:39:01+00:00,254.6497,14.9,12.73,47.84626,-54.09684
2020-09-28 00:49:01+00:00,248.618,14.9,12.73,47.84626,-54.09684
2020-09-28 00:59:01+00:00,241.5614,14.89,12.73,47.84626,-54.09684
2020-09-28 01:09:01+00:00,238.0748,14.83,12.73,47.84626,-54.09684
2020-09-28 01:19:01+00:00,235.1298,14.8,12.73,47.84626,-54.09684
2020-09-28 01:29:01+00:00,228.1698,14.8,12.73,47.84626,-54.09684
2020-09-28 01:39:01+00:00,225.0964,14.8,12.73,47.84626,-54.09684
2020-09-28 01:49:01+00:00,225.3181,14.8,12.73,47.84626,-54.09684
2020-09-28 01:59:01+00:00,221.7964,14.8,12.73,47.84626,-54.09684
2020-09-28 02:09:01+00:00,216.4414,14.7,12.73,47.84626,-54.09684
2020-09-28 02:19:01+00:00,215.4648,14.7,12.73,47.84626,-54.09684
2020-09-28 02:29:01+00:00,214.8731,14.7,12.73,47.84626,-54.09684
2020-09-28 02:39:01+00:00,210.1631,14.69,12.73,47.84626,-54.09684
2020-09-28 02:49:01+00:00,208.5198,14.7,12.73,47.84626,-54.09684
2020-09-28 02:59:01+00:00,211.9998,14.7,12.73,47.84626,-54.09684
2020-09-28 03:09:01+00:00,209.8631,14.7,12.73,47.84626,-54.09684
2020-09-28 03:19:01+00:00,205.4731,14.75,12.73,47.84626,-54.09684
2020-09-28 03:29:01+00:00,208.3498,14.79,12.73,47.84626,-54.09684
2020-09-28 03:39:01+00:00,211.9048,14.8,12.73,47.84626,-54.09684
2020-09-28 03:49:01+00:00,210.4981,14.8,12.73,47.84626,-54.09684
2020-09-28 03:59:01+00:00,210.9831,14.8,12.73,47.84626,-54.09684
2020-09-28 04:09:01+00:00,213.7431,14.8,12.73,47.84626,-54.09684
2020-09-28 04:19:01+00:00,212.9848,14.8,12.73,47.84626,-54.09684
2020-09-28 04:29:01+00:00,211.8498,14.77,12.73,47.84626,-54.09684
2020-09-28 04:39:01+00:00,215.5381,14.7,12.73,47.84626,-54.09684
2020-09-28 04:49:01+00:00,217.9631,14.77,12.73,47.84626,-54.09684
2020-09-28 04:59:01+00:00,216.5914,14.8,12.73,47.84626,-54.09684
2020-09-28 05:09:01+00:00,220.6314,14.7,12.73,47.84626,-54.09684
2020-09-28 05:19:01+00:00,224.1947,14.68,12.73,47.84626,-54.09684
2020-09-28 05:29:01+00:00,223.3064,14.67,12.73,47.84626,-54.09684
2020-09-28 05:39:01+00:00,225.1664,14.6,12.73,47.84626,-54.09684
2020-09-28 05:49:01+00:00,231.2748,14.6,12.73,47.84626,-54.09684
2020-09-28 05:59:01+00:00,235.9848,14.62,12.73,47.84626,-54.09684
2020-09-28 06:09:01+00:00,239.9031,14.7,12.73,47.84626,-54.09684
2020-09-28 06:19:01+00:00,246.2964,14.7,12.73,47.84626,-54.09684
2020-09-28 06:29:01+00:00,256.6097,14.79,12.73,47.84626,-54.09684
2020-09-28 06:39:01+00:00,262.9664,14.8,12.73,47.84626,-54.09684
2020-09-28 06:49:01+00:00,265.4431,14.8,12.73,47.84626,-54.09684
2020-09-28 06:59:01+00:00,270.6213,14.8,12.73,47.84626,-54.09684
2020-09-28 07:09:01+00:00,280.3563,14.8,12.73,47.84626,-54.09684
2020-09-28 07:19:01+00:00,286.4697,14.8,12.65,47.84626,-54.09684
2020-09-28 07:29:01+00:00,289.0314,14.8,12.65,47.84626,-54.09684
2020-09-28 07:39:01+00:00,293.1514,14.8,12.65,47.84626,-54.09684
2020-09-28 07:49:01+00:00,299.5831,14.73,12.65,47.84626,-54.09684
2020-09-28 07:59:01+00:00,303.9481,14.78,12.65,47.84626,-54.09684
2020-09-28 08:09:01+00:00,307.648,14.8,12.65,47.84626,-54.09684
2020-09-28 08:19:01+00:00,312.2747,14.8,12.65,47.84626,-54.09684
2020-09-28 08:29:01+00:00,312.0812,14.8,12.65,47.84626,-54.09684
2020-09-28 08:39:01+00:00,315.1397,14.7,12.65,47.84626,-54.09684
2020-09-28 08:49:01+00:00,320.0063,14.7,12.65,47.84626,-54.09684
2020-09-28 08:59:01+00:00,320.8997,14.71,12.65,47.84626,-54.09684
2020-09-28 09:09:01+00:00,318.2297,14.7,12.65,47.84626,-54.09684
2020-09-28 09:19:01+00:00,323.0046,14.7,12.65,47.84626,-54.09684
2020-09-28 09:29:01+00:00,329.3614,14.78,12.65,47.84626,-54.09684
2020-09-28 09:39:01+00:00,324.243,14.7,12.65,47.84626,-54.09684
2020-09-28 09:49:01+00:00,322.123,14.7,12.65,47.84626,-54.09684
2020-09-28 09:59:01+00:00,325.668,14.71,12.65,47.84626,-54.09684
2020-09-28 10:09:01+00:00,325.0063,14.78,12.65,47.84626,-54.09684
2020-09-28 10:19:01+00:00,321.1497,14.78,12.65,47.84626,-54.09684
2020-09-28 10:29:01+00:00,320.0597,14.73,12.65,47.84626,-54.09684
2020-09-28 10:39:01+00:00,321.20799999999997,14.78,12.65,47.84626,-54.09684
2020-09-28 10:49:01+00:00,315.3613,14.7,12.65,47.84626,-54.09684
2020-09-28 10:59:01+00:00,311.2646,14.7,12.65,47.84626,-54.09684
2020-09-28 11:09:01+00:00,308.7847,14.7,12.65,47.84626,-54.09684
2020-09-28 11:19:01+00:00,303.5347,14.7,12.65,47.84626,-54.09684
2020-09-28 11:29:01+00:00,298.0164,14.79,12.65,47.84626,-54.09684
2020-09-28 11:39:01+00:00,292.8897,14.8,12.65,47.84626,-54.09684
2020-09-28 11:49:01+00:00,288.1414,14.8,12.65,47.84626,-54.09684
2020-09-28 11:59:01+00:00,282.8781,14.8,12.65,47.84626,-54.09684
2020-09-28 12:09:01+00:00,277.0198,14.8,12.65,47.84626,-54.09684
2020-09-28 12:19:01+00:00,271.7231,14.8,12.89,47.84626,-54.09684
2020-09-28 12:29:01+00:00,262.6747,14.79,12.89,47.84626,-54.09684
2020-09-28 12:39:01+00:00,256.8081,14.7,12.89,47.84626,-54.09684
2020-09-28 12:49:01+00:00,254.8698,14.7,12.89,47.84626,-54.09684
2020-09-28 12:59:01+00:00,251.0081,14.7,12.89,47.84626,-54.09684
2020-09-28 13:09:01+00:00,244.1114,14.7,12.89,47.84626,-54.09684
2020-09-28 13:19:01+00:00,240.0314,14.7,13.21,47.84626,-54.09684
2020-09-28 13:29:01+00:00,238.1681,14.69,13.21,47.84626,-54.09684
2020-09-28 13:39:01+00:00,233.0064,14.7,13.21,47.84626,-54.09684
2020-09-28 13:49:01+00:00,228.7514,14.7,13.21,47.84626,-54.09684
2020-09-28 13:59:01+00:00,226.1964,14.7,13.21,47.84626,-54.09684
2020-09-28 14:09:01+00:00,225.5598,14.7,13.21,47.84626,-54.09684
2020-09-28 14:19:01+00:00,223.7598,14.7,13.21,47.84626,-54.09684
2020-09-28 14:29:01+00:00,222.0698,14.7,13.21,47.84626,-54.09684
2020-09-28 14:39:01+00:00,218.6464,14.76,13.21,47.84626,-54.09684
2020-09-28 14:49:01+00:00,214.2847,14.79,13.21,47.84626,-54.09684
2020-09-28 14:59:01+00:00,213.5247,14.8,13.21,47.84626,-54.09684
2020-09-28 15:09:01+00:00,213.2498,14.79,13.21,47.84626,-54.09684
2020-09-28 15:19:01+00:00,208.7065,14.7,13.29,47.84626,-54.09684
2020-09-28 15:29:01+00:00,204.1514,14.69,13.29,47.84626,-54.09684
2020-09-28 15:39:01+00:00,205.5014,14.67,13.29,47.84626,-54.09684
2020-09-28 15:49:01+00:00,206.5331,14.65,13.29,47.84626,-54.09684
2020-09-28 15:59:01+00:00,203.5081,14.68,13.29,47.84626,-54.09684
2020-09-28 16:09:01+00:00,205.0348,14.7,13.29,47.84626,-54.09684
2020-09-28 16:19:01+00:00,208.4398,14.7,13.6,47.84626,-54.09684
2020-09-28 16:29:01+00:00,209.4447,14.7,13.6,47.84626,-54.09684
2020-09-28 16:39:01+00:00,208.1664,14.7,13.6,47.84626,-54.09684
2020-09-28 16:49:01+00:00,213.4615,14.7,13.6,47.84626,-54.09684
2020-09-28 16:59:01+00:00,221.4114,14.71,13.6,47.84626,-54.09684
2020-09-28 17:09:01+00:00,223.2347,14.78,13.6,47.84626,-54.09684
2020-09-28 17:19:01+00:00,226.8898,14.8,13.68,47.84626,-54.09684
2020-09-28 17:29:01+00:00,234.6848,14.79,13.68,47.84626,-54.09684
2020-09-28 17:39:01+00:00,239.0831,14.77,13.68,47.84626,-54.09684
2020-09-28 17:49:01+00:00,239.4247,14.72,13.68,47.84626,-54.09684
2020-09-28 17:59:01+00:00,244.9931,14.74,13.68,47.84626,-54.09684
2020-09-28 18:09:01+00:00,250.8847,14.73,13.68,47.84626,-54.09684
2020-09-28 18:19:01+00:00,252.6531,14.74,13.76,47.84626,-54.09684
2020-09-28 18:29:01+00:00,253.9465,14.75,13.76,47.84626,-54.09684
2020-09-28 18:39:01+00:00,260.2248,14.8,13.76,47.84626,-54.09684
2020-09-28 18:49:01+00:00,262.8314,14.8,13.76,47.84626,-54.09684
2020-09-28 18:59:01+00:00,265.2081,14.8,13.76,47.84626,-54.09684
2020-09-28 19:09:01+00:00,271.7731,14.83,13.76,47.84626,-54.09684
2020-09-28 19:19:01+00:00,280.9997,14.8,13.92,47.84626,-54.09684
2020-09-28 19:29:01+00:00,285.5614,14.79,13.92,47.84626,-54.09684
2020-09-28 19:39:01+00:00,291.0414,14.8,13.92,47.84626,-54.09684
2020-09-28 19:49:01+00:00,296.1813,14.79,13.92,47.84626,-54.09684
2020-09-28 19:59:01+00:00,301.9764,14.72,13.92,47.84626,-54.09684
2020-09-28 20:09:01+00:00,308.0247,14.74,13.92,47.84626,-54.09684
2020-09-28 20:19:01+00:00,314.8146,14.73,13.6,47.84626,-54.09684
2020-09-28 20:29:01+00:00,318.3563,14.7,13.6,47.84626,-54.09684
2020-09-28 20:39:01+00:00,321.8363,14.7,13.6,47.84626,-54.09684
2020-09-28 20:49:01+00:00,328.5664,14.72,13.6,47.84626,-54.09684
2020-09-28 20:59:01+00:00,332.8314,14.7,13.6,47.84626,-54.09684
2020-09-28 21:09:01+00:00,335.3279,14.73,13.6,47.84626,-54.09684
2020-09-28 21:19:01+00:00,338.4946,14.77,13.29,47.84626,-54.09684
2020-09-28 21:29:01+00:00,340.5596,14.77,13.29,47.84626,-54.09684
2020-09-28 21:39:01+00:00,340.6547,14.71,13.29,47.84626,-54.09684
2020-09-28 21:49:01+00:00,341.8513,14.77,13.29,47.84626,-54.09684
2020-09-28 21:59:01+00:00,344.6396,14.79,13.29,47.84626,-54.09684
2020-09-28 22:09:01+00:00,341.42800000000005,14.8,13.29,47.84626,-54.09684
2020-09-28 22:19:01+00:00,339.6546,14.78,12.89,47.84626,-54.09684
2020-09-28 22:29:01+00:00,343.1545,14.79,12.89,47.84626,-54.09684
2020-09-28 22:39:01+00:00,342.6896,14.77,12.89,47.84626,-54.09684
2020-09-28 22:49:01+00:00,337.0663,14.77,12.89,47.84626,-54.09684
2020-09-28 22:59:01+00:00,335.588,14.7,12.89,47.84626,-54.09684
2020-09-28 23:09:01+00:00,337.7530000000001,14.6,12.89,47.84626,-54.09684
2020-09-28 23:19:01+00:00,331.0730000000001,14.6,12.81,47.84626,-54.09684
2020-09-28 23:29:01+00:00,326.928,14.59,12.81,47.84626,-54.09684
2020-09-28 23:39:01+00:00,328.1396,14.7,12.81,47.84626,-54.09684
2020-09-28 23:49:01+00:00,320.0413,14.7,12.81,47.84626,-54.09684
2020-09-28 23:59:01+00:00,308.4697,14.69,12.81,47.84626,-54.09684
