timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-07-16 00:04:00+00:00,212.0,5.77,211.0,6.16,12.97,47.59359,-54.27349
2022-07-16 00:14:00+00:00,196.0,5.38,206.0,6.13,12.49,47.59359,-54.27349
2022-07-16 00:24:00+00:00,197.0,5.04,202.0,5.83,12.49,47.59359,-54.27349
2022-07-16 00:34:00+00:00,186.0,4.53,188.0,4.77,12.49,47.59359,-54.27349
2022-07-16 00:44:00+00:00,179.0,3.82,180.0,4.08,12.49,47.59359,-54.27349
2022-07-16 00:54:00+00:00,197.0,4.54,199.0,4.98,12.49,47.59359,-54.27349
2022-07-16 01:04:00+00:00,220.0,4.8,230.0,5.66,12.49,47.59359,-54.27349
2022-07-16 01:14:00+00:00,229.0,3.62,240.0,5.3,12.49,47.59359,-54.27349
2022-07-16 01:24:00+00:00,222.0,4.43,224.0,4.92,12.49,47.59359,-54.27349
2022-07-16 01:34:00+00:00,219.0,4.79,233.0,6.18,12.49,47.59359,-54.27349
2022-07-16 01:44:00+00:00,203.0,3.05,214.0,3.63,12.49,47.59359,-54.27349
2022-07-16 01:54:00+00:00,216.0,3.74,235.0,5.27,12.49,47.59359,-54.27349
2022-07-16 02:04:00+00:00,224.0,2.23,238.0,3.18,12.49,47.59359,-54.27349
2022-07-16 02:14:00+00:00,203.0,2.34,242.0,3.57,12.41,47.59359,-54.27349
2022-07-16 02:24:00+00:00,184.0,2.87,191.0,3.24,12.41,47.59359,-54.27349
2022-07-16 02:34:00+00:00,196.0,2.93,187.0,3.36,12.41,47.59359,-54.27349
2022-07-16 02:44:00+00:00,210.0,1.19,232.0,2.06,12.41,47.59359,-54.27349
2022-07-16 02:54:00+00:00,190.0,1.96,191.0,2.3,12.41,47.59359,-54.27349
2022-07-16 03:04:00+00:00,200.0,1.8,188.0,2.51,12.41,47.59359,-54.27349
2022-07-16 03:14:00+00:00,151.0,0.89,140.0,1.12,12.41,47.59359,-54.27349
2022-07-16 03:24:00+00:00,109.0,0.79,123.0,1.34,12.41,47.59359,-54.27349
2022-07-16 03:34:00+00:00,195.0,0.94,193.0,1.69,12.41,47.59359,-54.27349
2022-07-16 03:44:00+00:00,212.0,1.4,204.0,1.61,12.41,47.59359,-54.27349
2022-07-16 03:54:00+00:00,224.0,1.75,217.0,3.07,12.41,47.59359,-54.27349
2022-07-16 04:04:00+00:00,331.0,2.27,327.0,2.93,12.41,47.59359,-54.27349
2022-07-16 04:14:00+00:00,338.0,3.79,341.0,4.25,12.41,47.59359,-54.27349
2022-07-16 04:24:00+00:00,318.0,5.11,319.0,5.55,12.41,47.59359,-54.27349
2022-07-16 04:34:00+00:00,305.0,4.12,307.0,5.19,12.41,47.59359,-54.27349
2022-07-16 04:44:00+00:00,319.0,3.46,322.0,4.11,12.41,47.59359,-54.27349
2022-07-16 04:54:00+00:00,335.0,3.7,331.0,4.12,12.41,47.59359,-54.27349
2022-07-16 05:04:00+00:00,328.0,3.5,336.0,4.05,12.41,47.59359,-54.27349
2022-07-16 05:14:00+00:00,332.0,3.58,332.0,3.76,12.41,47.59359,-54.27349
2022-07-16 05:24:00+00:00,344.0,3.22,350.0,3.56,12.41,47.59359,-54.27349
2022-07-16 05:34:00+00:00,336.0,3.05,339.0,3.35,12.41,47.59359,-54.27349
2022-07-16 05:44:00+00:00,337.0,2.0,339.0,2.37,12.41,47.59359,-54.27349
2022-07-16 05:54:00+00:00,324.0,2.95,326.0,3.05,12.41,47.59359,-54.27349
2022-07-16 06:04:00+00:00,321.0,3.04,318.0,3.23,12.41,47.59359,-54.27349
2022-07-16 06:14:00+00:00,305.0,2.81,303.0,3.05,12.25,47.59359,-54.27349
2022-07-16 06:24:00+00:00,315.0,2.63,312.0,2.83,12.25,47.59359,-54.27349
2022-07-16 06:34:00+00:00,327.0,3.8,326.0,4.02,12.25,47.59359,-54.27349
2022-07-16 06:44:00+00:00,329.0,4.42,327.0,4.86,12.25,47.59359,-54.27349
2022-07-16 06:54:00+00:00,324.0,4.55,325.0,4.83,12.25,47.59359,-54.27349
2022-07-16 07:04:00+00:00,318.0,4.69,317.0,4.92,12.25,47.59359,-54.27349
2022-07-16 07:14:00+00:00,322.0,3.67,323.0,3.81,12.33,47.59359,-54.27349
2022-07-16 07:24:00+00:00,319.0,2.08,322.0,2.24,12.33,47.59359,-54.27349
2022-07-16 07:34:00+00:00,314.0,2.48,315.0,2.67,12.33,47.59359,-54.27349
2022-07-16 07:44:00+00:00,282.0,1.61,290.0,1.74,12.33,47.59359,-54.27349
2022-07-16 07:54:00+00:00,298.0,2.52,301.0,2.73,12.33,47.59359,-54.27349
2022-07-16 08:04:00+00:00,312.0,3.89,311.0,4.18,12.33,47.59359,-54.27349
2022-07-16 08:14:00+00:00,309.0,3.05,321.0,3.5,12.33,47.59359,-54.27349
2022-07-16 08:24:00+00:00,306.0,2.9,306.0,3.58,12.33,47.59359,-54.27349
2022-07-16 08:34:00+00:00,321.0,3.36,319.0,4.36,12.33,47.59359,-54.27349
2022-07-16 08:44:00+00:00,323.0,4.24,326.0,4.69,12.33,47.59359,-54.27349
2022-07-16 08:54:00+00:00,334.0,3.9,334.0,4.52,12.33,47.59359,-54.27349
2022-07-16 09:04:00+00:00,328.0,3.65,319.0,4.42,12.33,47.59359,-54.27349
2022-07-16 09:14:00+00:00,316.0,6.2,317.0,6.97,12.41,47.59359,-54.27349
2022-07-16 09:24:00+00:00,301.0,4.57,300.0,5.39,12.41,47.59359,-54.27349
2022-07-16 09:34:00+00:00,284.0,4.08,289.0,5.59,12.41,47.59359,-54.27349
2022-07-16 09:44:00+00:00,301.0,3.09,305.0,3.89,12.41,47.59359,-54.27349
2022-07-16 09:54:00+00:00,304.0,4.52,304.0,5.51,12.41,47.59359,-54.27349
2022-07-16 10:04:00+00:00,309.0,5.09,308.0,6.15,12.41,47.59359,-54.27349
2022-07-16 10:14:00+00:00,321.0,4.87,322.0,5.52,13.21,47.59359,-54.27349
2022-07-16 10:24:00+00:00,308.0,3.98,308.0,5.36,13.21,47.59359,-54.27349
2022-07-16 10:34:00+00:00,309.0,3.49,301.0,4.15,13.21,47.59359,-54.27349
2022-07-16 10:44:00+00:00,306.0,3.74,299.0,4.82,13.21,47.59359,-54.27349
2022-07-16 10:54:00+00:00,306.0,5.46,307.0,6.23,13.21,47.59359,-54.27349
2022-07-16 11:04:00+00:00,312.0,5.82,310.0,6.33,13.21,47.59359,-54.27349
2022-07-16 11:14:00+00:00,310.0,5.57,308.0,5.99,13.68,47.59359,-54.27349
2022-07-16 11:24:00+00:00,298.0,4.43,300.0,4.88,13.68,47.59359,-54.27349
2022-07-16 11:34:00+00:00,301.0,3.28,297.0,3.46,13.68,47.59359,-54.27349
2022-07-16 11:44:00+00:00,283.0,2.94,281.0,3.32,13.68,47.59359,-54.27349
2022-07-16 11:54:00+00:00,274.0,2.82,284.0,3.59,13.68,47.59359,-54.27349
2022-07-16 12:04:00+00:00,290.0,3.5,296.0,4.53,13.68,47.59359,-54.27349
2022-07-16 12:14:00+00:00,291.0,3.69,295.0,4.22,13.76,47.59359,-54.27349
2022-07-16 12:24:00+00:00,295.0,5.18,295.0,5.86,13.76,47.59359,-54.27349
2022-07-16 12:34:00+00:00,276.0,4.68,275.0,5.66,13.76,47.59359,-54.27349
2022-07-16 12:44:00+00:00,289.0,4.57,296.0,5.69,13.76,47.59359,-54.27349
2022-07-16 12:54:00+00:00,286.0,4.76,288.0,5.54,13.76,47.59359,-54.27349
2022-07-16 13:04:00+00:00,284.0,3.84,286.0,4.86,13.76,47.59359,-54.27349
2022-07-16 13:14:00+00:00,270.0,4.57,269.0,5.02,14.24,47.59359,-54.27349
2022-07-16 13:24:00+00:00,289.0,6.91,296.0,8.03,14.24,47.59359,-54.27349
2022-07-16 13:34:00+00:00,255.0,3.15,258.0,4.0,14.24,47.59359,-54.27349
2022-07-16 13:44:00+00:00,262.0,3.52,269.0,4.41,14.24,47.59359,-54.27349
2022-07-16 13:54:00+00:00,260.0,4.33,263.0,5.32,14.24,47.59359,-54.27349
2022-07-16 14:04:00+00:00,289.0,4.35,294.0,4.87,14.24,47.59359,-54.27349
2022-07-16 14:14:00+00:00,283.0,6.01,279.0,6.93,14.24,47.59359,-54.27349
2022-07-16 14:24:00+00:00,260.0,4.0,266.0,4.67,14.24,47.59359,-54.27349
2022-07-16 14:34:00+00:00,241.0,4.06,243.0,4.57,14.24,47.59359,-54.27349
2022-07-16 14:44:00+00:00,238.0,4.86,247.0,5.8,14.24,47.59359,-54.27349
2022-07-16 14:54:00+00:00,262.0,5.41,260.0,6.41,14.24,47.59359,-54.27349
2022-07-16 15:04:00+00:00,265.0,5.29,258.0,5.94,14.24,47.59359,-54.27349
2022-07-16 15:14:00+00:00,261.0,7.58,264.0,8.29,14.24,47.59359,-54.27349
2022-07-16 15:24:00+00:00,271.0,6.24,272.0,6.89,14.24,47.59359,-54.27349
2022-07-16 15:34:00+00:00,277.0,6.25,280.0,7.01,14.24,47.59359,-54.27349
2022-07-16 15:44:00+00:00,277.0,7.28,274.0,8.78,14.24,47.59359,-54.27349
2022-07-16 15:54:00+00:00,291.0,5.5,298.0,6.11,14.24,47.59359,-54.27349
2022-07-16 16:04:00+00:00,294.0,5.15,286.0,7.47,14.24,47.59359,-54.27349
2022-07-16 16:14:00+00:00,293.0,7.13,296.0,8.33,14.24,47.59359,-54.27349
2022-07-16 16:24:00+00:00,271.0,7.65,272.0,9.16,14.24,47.59359,-54.27349
2022-07-16 16:34:00+00:00,268.0,8.22,267.0,8.77,14.24,47.59359,-54.27349
2022-07-16 16:44:00+00:00,263.0,8.5,258.0,10.02,14.24,47.59359,-54.27349
2022-07-16 16:54:00+00:00,261.0,7.58,254.0,9.44,14.24,47.59359,-54.27349
2022-07-16 17:04:00+00:00,262.0,9.74,259.0,10.76,14.24,47.59359,-54.27349
2022-07-16 17:14:00+00:00,259.0,8.61,255.0,9.58,14.08,47.59359,-54.27349
2022-07-16 17:24:00+00:00,254.0,9.77,262.0,11.4,14.08,47.59359,-54.27349
2022-07-16 17:34:00+00:00,264.0,9.32,266.0,10.18,14.08,47.59359,-54.27349
2022-07-16 17:44:00+00:00,261.0,7.31,262.0,8.49,14.08,47.59359,-54.27349
2022-07-16 17:54:00+00:00,258.0,8.11,256.0,8.8,14.08,47.59359,-54.27349
2022-07-16 18:04:00+00:00,257.0,7.56,252.0,9.23,14.08,47.59359,-54.27349
2022-07-16 18:14:00+00:00,250.0,9.27,252.0,11.49,13.84,47.59359,-54.27349
2022-07-16 18:24:00+00:00,248.0,8.66,251.0,11.1,13.84,47.59359,-54.27349
2022-07-16 18:34:00+00:00,244.0,10.47,247.0,14.21,13.84,47.59359,-54.27349
2022-07-16 18:44:00+00:00,257.0,10.7,255.0,11.75,13.84,47.59359,-54.27349
2022-07-16 18:54:00+00:00,257.0,9.25,259.0,10.89,13.84,47.59359,-54.27349
2022-07-16 19:04:00+00:00,249.0,7.55,251.0,8.43,13.84,47.59359,-54.27349
2022-07-16 19:14:00+00:00,244.0,8.44,244.0,9.28,13.76,47.59359,-54.27349
2022-07-16 19:24:00+00:00,251.0,7.64,251.0,8.83,13.76,47.59359,-54.27349
2022-07-16 19:34:00+00:00,250.0,8.02,251.0,9.34,13.76,47.59359,-54.27349
2022-07-16 19:44:00+00:00,257.0,8.34,253.0,8.91,13.76,47.59359,-54.27349
2022-07-16 19:54:00+00:00,257.0,8.27,264.0,9.41,13.76,47.59359,-54.27349
2022-07-16 20:04:00+00:00,259.0,8.66,258.0,9.4,13.76,47.59359,-54.27349
2022-07-16 20:14:00+00:00,267.0,8.93,268.0,9.88,13.53,47.59359,-54.27349
2022-07-16 20:24:00+00:00,267.0,7.02,267.0,8.39,13.53,47.59359,-54.27349
2022-07-16 20:34:00+00:00,259.0,7.4,262.0,8.43,13.53,47.59359,-54.27349
2022-07-16 20:44:00+00:00,269.0,9.92,266.0,11.6,13.53,47.59359,-54.27349
2022-07-16 20:54:00+00:00,264.0,8.75,261.0,10.26,13.53,47.59359,-54.27349
2022-07-16 21:04:00+00:00,267.0,9.3,269.0,10.85,13.53,47.59359,-54.27349
2022-07-16 21:14:00+00:00,266.0,8.95,267.0,10.53,13.44,47.59359,-54.27349
2022-07-16 21:24:00+00:00,261.0,7.72,262.0,9.68,13.44,47.59359,-54.27349
2022-07-16 21:34:00+00:00,266.0,6.82,265.0,7.82,13.44,47.59359,-54.27349
2022-07-16 21:44:00+00:00,261.0,8.6,263.0,9.72,13.44,47.59359,-54.27349
2022-07-16 21:54:00+00:00,258.0,7.35,260.0,8.32,13.44,47.59359,-54.27349
2022-07-16 22:04:00+00:00,254.0,7.38,258.0,9.67,13.44,47.59359,-54.27349
2022-07-16 22:14:00+00:00,250.0,6.44,248.0,7.06,13.29,47.59359,-54.27349
2022-07-16 22:24:00+00:00,256.0,8.73,255.0,9.92,13.29,47.59359,-54.27349
2022-07-16 22:34:00+00:00,260.0,8.24,262.0,9.48,13.29,47.59359,-54.27349
2022-07-16 22:44:00+00:00,256.0,7.45,256.0,8.1,13.29,47.59359,-54.27349
2022-07-16 22:54:00+00:00,262.0,8.22,257.0,9.86,13.29,47.59359,-54.27349
2022-07-16 23:04:00+00:00,267.0,8.25,268.0,9.33,13.29,47.59359,-54.27349
2022-07-16 23:14:00+00:00,262.0,6.93,262.0,7.64,12.89,47.59359,-54.27349
2022-07-16 23:24:00+00:00,263.0,6.39,267.0,7.34,12.89,47.59359,-54.27349
2022-07-16 23:34:00+00:00,263.0,6.49,264.0,7.26,12.89,47.59359,-54.27349
2022-07-16 23:44:00+00:00,262.0,6.09,262.0,6.63,12.89,47.59359,-54.27349
2022-07-16 23:54:00+00:00,260.0,6.73,262.0,7.2,12.89,47.59359,-54.27349
