timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2024-04-27 00:04:00+00:00,315.0,0.01,277.0,0.0,12.49,47.59359,-54.27349
2024-04-27 00:14:00+00:00,315.0,0.01,277.0,0.0,12.25,47.59359,-54.27349
2024-04-27 00:24:00+00:00,315.0,0.01,277.0,0.0,12.25,47.59359,-54.27349
2024-04-27 00:34:00+00:00,315.0,0.01,277.0,0.0,12.25,47.59359,-54.27349
2024-04-27 00:44:00+00:00,315.0,0.01,277.0,0.0,12.25,47.59359,-54.27349
2024-04-27 00:54:00+00:00,315.0,0.01,277.0,0.0,12.25,47.59359,-54.27349
2024-04-27 01:04:00+00:00,315.0,0.01,277.0,0.0,12.25,47.59359,-54.27349
2024-04-27 01:14:00+00:00,315.0,0.01,277.0,0.0,12.17,47.59359,-54.27349
2024-04-27 01:24:00+00:00,315.0,0.01,277.0,0.0,12.17,47.59359,-54.27349
2024-04-27 01:34:00+00:00,315.0,0.01,277.0,0.0,12.17,47.59359,-54.27349
2024-04-27 01:44:00+00:00,315.0,0.01,277.0,0.0,12.17,47.59359,-54.27349
2024-04-27 01:54:00+00:00,315.0,0.01,277.0,0.0,12.17,47.59359,-54.27349
2024-04-27 02:04:00+00:00,315.0,0.01,277.0,0.0,12.17,47.59359,-54.27349
2024-04-27 02:14:01+00:00,315.0,0.01,277.0,0.0,12.17,47.59359,-54.27349
2024-04-27 02:24:01+00:00,315.0,0.01,277.0,0.0,12.17,47.59359,-54.27349
2024-04-27 02:34:01+00:00,315.0,0.01,277.0,0.0,12.17,47.59359,-54.27349
2024-04-27 02:44:01+00:00,315.0,0.01,277.0,0.0,12.17,47.59359,-54.27349
2024-04-27 02:54:01+00:00,315.0,0.01,277.0,0.0,12.17,47.59359,-54.27349
2024-04-27 03:04:01+00:00,315.0,0.01,277.0,0.0,12.17,47.59359,-54.27349
2024-04-27 03:14:00+00:00,315.0,0.01,277.0,0.0,12.09,47.59359,-54.27349
2024-04-27 03:24:00+00:00,315.0,0.01,277.0,0.0,12.09,47.59359,-54.27349
2024-04-27 03:34:00+00:00,315.0,0.01,277.0,0.0,12.09,47.59359,-54.27349
2024-04-27 03:44:00+00:00,315.0,0.01,277.0,0.0,12.09,47.59359,-54.27349
2024-04-27 03:54:00+00:00,315.0,0.01,277.0,0.0,12.09,47.59359,-54.27349
2024-04-27 04:04:00+00:00,315.0,0.01,277.0,0.0,12.09,47.59359,-54.27349
2024-04-27 04:14:00+00:00,315.0,0.01,277.0,0.0,12.09,47.59359,-54.27349
2024-04-27 04:24:00+00:00,315.0,0.01,277.0,0.0,12.09,47.59359,-54.27349
2024-04-27 04:34:00+00:00,315.0,0.01,277.0,0.0,12.09,47.59359,-54.27349
2024-04-27 04:44:00+00:00,315.0,0.01,277.0,0.0,12.09,47.59359,-54.27349
2024-04-27 04:54:00+00:00,315.0,0.01,277.0,0.0,12.09,47.59359,-54.27349
2024-04-27 05:04:00+00:00,315.0,0.01,277.0,0.0,12.09,47.59359,-54.27349
2024-04-27 05:14:00+00:00,315.0,0.01,277.0,0.0,12.09,47.59359,-54.27349
2024-04-27 05:24:00+00:00,315.0,0.01,277.0,0.0,12.09,47.59359,-54.27349
2024-04-27 05:34:00+00:00,315.0,0.01,277.0,0.0,12.09,47.59359,-54.27349
2024-04-27 05:44:00+00:00,315.0,0.01,277.0,0.0,12.09,47.59359,-54.27349
2024-04-27 05:54:00+00:00,68.0,1.55,81.0,2.47,12.09,47.59359,-54.27349
2024-04-27 06:04:00+00:00,228.0,0.25,231.0,0.49,12.09,47.59359,-54.27349
2024-04-27 06:14:00+00:00,352.0,2.58,322.0,3.97,12.09,47.59359,-54.27349
2024-04-27 06:24:00+00:00,315.0,0.01,17.0,0.0,12.09,47.59359,-54.27349
2024-04-27 06:34:00+00:00,315.0,0.01,17.0,0.0,12.09,47.59359,-54.27349
2024-04-27 06:44:00+00:00,315.0,0.01,17.0,0.0,12.09,47.59359,-54.27349
2024-04-27 06:54:00+00:00,352.0,3.54,350.0,3.88,12.09,47.59359,-54.27349
2024-04-27 07:04:00+00:00,351.0,3.37,351.0,3.72,12.09,47.59359,-54.27349
2024-04-27 07:14:00+00:00,352.0,2.88,348.0,3.1,12.01,47.59359,-54.27349
2024-04-27 07:24:00+00:00,350.0,4.11,348.0,4.37,12.01,47.59359,-54.27349
2024-04-27 07:34:00+00:00,352.0,4.1,4.0,4.58,12.01,47.59359,-54.27349
2024-04-27 07:44:00+00:00,355.0,2.21,26.0,2.57,12.01,47.59359,-54.27349
2024-04-27 07:54:00+00:00,315.0,0.01,352.0,0.0,12.01,47.59359,-54.27349
2024-04-27 08:04:00+00:00,315.0,0.01,352.0,0.0,12.01,47.59359,-54.27349
2024-04-27 08:14:01+00:00,315.0,0.01,352.0,0.0,12.01,47.59359,-54.27349
2024-04-27 08:24:01+00:00,315.0,0.01,352.0,0.0,12.01,47.59359,-54.27349
2024-04-27 08:34:01+00:00,315.0,0.01,352.0,0.0,12.01,47.59359,-54.27349
2024-04-27 08:44:01+00:00,315.0,0.01,352.0,0.0,12.01,47.59359,-54.27349
2024-04-27 08:54:01+00:00,315.0,0.01,352.0,0.0,12.01,47.59359,-54.27349
2024-04-27 09:04:01+00:00,315.0,0.01,352.0,0.0,12.01,47.59359,-54.27349
2024-04-27 09:14:00+00:00,315.0,0.01,352.0,0.0,12.01,47.59359,-54.27349
2024-04-27 09:24:00+00:00,315.0,0.01,352.0,0.0,12.01,47.59359,-54.27349
2024-04-27 09:34:00+00:00,315.0,0.01,352.0,0.0,12.01,47.59359,-54.27349
2024-04-27 09:44:00+00:00,315.0,0.01,352.0,0.0,12.01,47.59359,-54.27349
2024-04-27 09:54:00+00:00,315.0,0.01,352.0,0.0,12.01,47.59359,-54.27349
2024-04-27 10:04:00+00:00,315.0,0.01,352.0,0.0,12.01,47.59359,-54.27349
2024-04-27 10:14:00+00:00,315.0,0.01,352.0,0.0,13.21,47.59359,-54.27349
2024-04-27 10:24:00+00:00,315.0,0.01,352.0,0.0,13.21,47.59359,-54.27349
2024-04-27 10:34:00+00:00,315.0,0.01,352.0,0.0,13.21,47.59359,-54.27349
2024-04-27 10:44:00+00:00,315.0,0.01,352.0,0.0,13.21,47.59359,-54.27349
2024-04-27 10:54:00+00:00,315.0,0.01,352.0,0.0,13.21,47.59359,-54.27349
2024-04-27 11:04:00+00:00,315.0,0.01,352.0,0.0,13.21,47.59359,-54.27349
2024-04-27 11:14:01+00:00,315.0,0.01,352.0,0.0,13.6,47.59359,-54.27349
2024-04-27 11:24:01+00:00,315.0,0.01,352.0,0.0,13.6,47.59359,-54.27349
2024-04-27 11:34:01+00:00,315.0,0.01,352.0,0.0,13.6,47.59359,-54.27349
2024-04-27 11:44:01+00:00,315.0,0.01,352.0,0.0,13.6,47.59359,-54.27349
2024-04-27 11:54:01+00:00,315.0,0.01,352.0,0.0,13.6,47.59359,-54.27349
2024-04-27 12:04:01+00:00,315.0,0.01,352.0,0.0,13.6,47.59359,-54.27349
2024-04-27 12:14:00+00:00,315.0,0.01,352.0,0.0,13.92,47.59359,-54.27349
2024-04-27 12:24:00+00:00,315.0,0.01,352.0,0.0,13.92,47.59359,-54.27349
2024-04-27 12:34:00+00:00,315.0,0.01,352.0,0.0,13.92,47.59359,-54.27349
2024-04-27 12:44:00+00:00,315.0,0.01,352.0,0.0,13.92,47.59359,-54.27349
2024-04-27 12:54:00+00:00,315.0,0.01,352.0,0.0,13.92,47.59359,-54.27349
2024-04-27 13:04:00+00:00,315.0,0.01,352.0,0.0,13.92,47.59359,-54.27349
2024-04-27 13:14:00+00:00,315.0,0.01,352.0,0.0,14.48,47.59359,-54.27349
2024-04-27 13:24:00+00:00,315.0,0.01,352.0,0.0,14.48,47.59359,-54.27349
2024-04-27 13:34:00+00:00,315.0,0.01,352.0,0.0,14.48,47.59359,-54.27349
2024-04-27 13:44:00+00:00,315.0,0.01,352.0,0.0,14.48,47.59359,-54.27349
2024-04-27 13:54:00+00:00,315.0,0.01,352.0,0.0,14.48,47.59359,-54.27349
2024-04-27 14:04:00+00:00,315.0,0.01,352.0,0.0,14.48,47.59359,-54.27349
2024-04-27 14:14:00+00:00,315.0,0.01,352.0,0.0,13.53,47.59359,-54.27349
2024-04-27 14:24:00+00:00,315.0,0.01,352.0,0.0,13.53,47.59359,-54.27349
2024-04-27 14:34:00+00:00,315.0,0.01,352.0,0.0,13.53,47.59359,-54.27349
2024-04-27 14:44:00+00:00,32.0,7.85,32.0,7.86,13.53,47.59359,-54.27349
2024-04-27 14:54:00+00:00,315.0,0.01,32.0,0.0,13.53,47.59359,-54.27349
2024-04-27 15:04:00+00:00,315.0,0.01,32.0,0.0,13.53,47.59359,-54.27349
2024-04-27 15:14:01+00:00,315.0,0.01,32.0,0.0,13.84,47.59359,-54.27349
2024-04-27 15:24:01+00:00,315.0,0.01,32.0,0.0,13.84,47.59359,-54.27349
2024-04-27 15:34:01+00:00,315.0,0.01,32.0,0.0,13.84,47.59359,-54.27349
2024-04-27 15:44:01+00:00,315.0,0.01,32.0,0.0,13.84,47.59359,-54.27349
2024-04-27 15:54:01+00:00,315.0,0.01,32.0,0.0,13.84,47.59359,-54.27349
2024-04-27 16:04:01+00:00,315.0,0.01,32.0,0.0,13.84,47.59359,-54.27349
2024-04-27 16:14:00+00:00,315.0,0.01,32.0,0.0,13.68,47.59359,-54.27349
2024-04-27 16:24:00+00:00,315.0,0.01,32.0,0.0,13.68,47.59359,-54.27349
2024-04-27 16:34:00+00:00,315.0,0.01,32.0,0.0,13.68,47.59359,-54.27349
2024-04-27 16:44:00+00:00,315.0,0.01,32.0,0.0,13.68,47.59359,-54.27349
2024-04-27 16:54:00+00:00,315.0,0.01,32.0,0.0,13.68,47.59359,-54.27349
2024-04-27 17:04:00+00:00,315.0,0.01,32.0,0.0,13.68,47.59359,-54.27349
2024-04-27 17:14:01+00:00,315.0,0.01,32.0,0.0,13.68,47.59359,-54.27349
2024-04-27 17:24:01+00:00,315.0,0.01,32.0,0.0,13.68,47.59359,-54.27349
2024-04-27 17:34:01+00:00,315.0,0.01,32.0,0.0,13.68,47.59359,-54.27349
2024-04-27 17:44:01+00:00,315.0,0.01,32.0,0.0,13.68,47.59359,-54.27349
2024-04-27 17:54:01+00:00,315.0,0.01,36.0,0.0,13.68,47.59359,-54.27349
2024-04-27 18:04:01+00:00,315.0,0.01,34.0,0.0,13.68,47.59359,-54.27349
2024-04-27 18:14:00+00:00,315.0,0.01,34.0,0.0,13.53,47.59359,-54.27349
2024-04-27 18:24:00+00:00,315.0,0.01,34.0,0.0,13.53,47.59359,-54.27349
2024-04-27 18:34:00+00:00,315.0,0.01,34.0,0.0,13.53,47.59359,-54.27349
2024-04-27 18:44:00+00:00,315.0,0.01,34.0,0.0,13.53,47.59359,-54.27349
2024-04-27 18:54:00+00:00,315.0,0.01,34.0,0.0,13.53,47.59359,-54.27349
2024-04-27 19:04:00+00:00,315.0,0.01,34.0,0.0,13.53,47.59359,-54.27349
2024-04-27 19:14:00+00:00,315.0,0.01,34.0,0.0,13.84,47.59359,-54.27349
2024-04-27 19:24:00+00:00,315.0,0.01,34.0,0.0,13.84,47.59359,-54.27349
2024-04-27 19:34:00+00:00,315.0,0.01,34.0,0.0,13.84,47.59359,-54.27349
2024-04-27 19:44:00+00:00,315.0,0.01,34.0,0.0,13.84,47.59359,-54.27349
2024-04-27 19:54:00+00:00,315.0,0.01,34.0,0.0,13.84,47.59359,-54.27349
2024-04-27 20:04:00+00:00,315.0,0.01,34.0,0.0,13.84,47.59359,-54.27349
2024-04-27 20:14:01+00:00,315.0,0.01,34.0,0.0,13.53,47.59359,-54.27349
2024-04-27 20:24:01+00:00,315.0,0.01,34.0,0.0,13.53,47.59359,-54.27349
2024-04-27 20:34:01+00:00,315.0,0.01,34.0,0.0,13.53,47.59359,-54.27349
2024-04-27 20:44:01+00:00,315.0,0.01,34.0,0.0,13.53,47.59359,-54.27349
2024-04-27 20:54:01+00:00,315.0,0.01,34.0,0.0,13.53,47.59359,-54.27349
2024-04-27 21:04:01+00:00,315.0,0.01,34.0,0.0,13.53,47.59359,-54.27349
2024-04-27 21:14:00+00:00,315.0,0.01,34.0,0.0,13.44,47.59359,-54.27349
2024-04-27 21:24:00+00:00,315.0,0.01,34.0,0.0,13.44,47.59359,-54.27349
2024-04-27 21:34:00+00:00,315.0,0.01,34.0,0.0,13.44,47.59359,-54.27349
2024-04-27 21:44:00+00:00,315.0,0.01,34.0,0.0,13.44,47.59359,-54.27349
2024-04-27 21:54:00+00:00,315.0,0.01,71.0,0.0,13.44,47.59359,-54.27349
2024-04-27 22:04:00+00:00,315.0,0.01,71.0,0.0,13.44,47.59359,-54.27349
2024-04-27 22:14:00+00:00,315.0,0.01,71.0,0.0,13.29,47.59359,-54.27349
2024-04-27 22:24:00+00:00,315.0,0.01,71.0,0.0,13.29,47.59359,-54.27349
2024-04-27 22:34:00+00:00,315.0,0.01,71.0,0.0,13.29,47.59359,-54.27349
2024-04-27 22:44:00+00:00,315.0,0.01,71.0,0.0,13.29,47.59359,-54.27349
2024-04-27 22:54:00+00:00,315.0,0.01,71.0,0.0,13.29,47.59359,-54.27349
2024-04-27 23:04:00+00:00,315.0,0.01,71.0,0.0,13.29,47.59359,-54.27349
2024-04-27 23:14:00+00:00,315.0,0.01,71.0,0.0,12.73,47.59359,-54.27349
2024-04-27 23:24:00+00:00,315.0,0.01,71.0,0.0,12.73,47.59359,-54.27349
2024-04-27 23:34:00+00:00,315.0,0.01,71.0,0.0,12.73,47.59359,-54.27349
2024-04-27 23:44:00+00:00,315.0,0.01,71.0,0.0,12.73,47.59359,-54.27349
2024-04-27 23:54:00+00:00,315.0,0.01,71.0,0.0,12.73,47.59359,-54.27349
