timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-12-19 00:04:01+00:00,47.0,13.16,48.0,14.85,12.57,47.59359,-54.27349
2020-12-19 00:14:01+00:00,47.0,14.06,47.0,15.75,12.49,47.59359,-54.27349
2020-12-19 00:24:01+00:00,40.0,14.67,36.0,16.87,12.49,47.59359,-54.27349
2020-12-19 00:34:01+00:00,40.0,12.64,42.0,15.24,12.49,47.59359,-54.27349
2020-12-19 00:44:01+00:00,44.0,13.5,44.0,15.51,12.49,47.59359,-54.27349
2020-12-19 00:54:01+00:00,42.0,13.42,49.0,15.75,12.49,47.59359,-54.27349
2020-12-19 01:04:01+00:00,43.0,13.82,43.0,15.72,12.49,47.59359,-54.27349
2020-12-19 01:14:01+00:00,39.0,13.18,39.0,14.77,12.41,47.59359,-54.27349
2020-12-19 01:24:01+00:00,38.0,13.64,33.0,16.51,12.41,47.59359,-54.27349
2020-12-19 01:34:01+00:00,38.0,14.23,38.0,16.7,12.41,47.59359,-54.27349
2020-12-19 01:44:01+00:00,38.0,14.56,36.0,16.41,12.41,47.59359,-54.27349
2020-12-19 01:54:01+00:00,37.0,13.35,36.0,15.77,12.41,47.59359,-54.27349
2020-12-19 02:04:01+00:00,41.0,13.83,37.0,15.66,12.41,47.59359,-54.27349
2020-12-19 02:14:01+00:00,44.0,12.7,43.0,14.79,12.41,47.59359,-54.27349
2020-12-19 02:24:01+00:00,45.0,13.61,52.0,16.46,12.41,47.59359,-54.27349
2020-12-19 02:34:01+00:00,35.0,14.66,34.0,16.64,12.41,47.59359,-54.27349
2020-12-19 02:44:01+00:00,38.0,11.53,45.0,13.42,12.41,47.59359,-54.27349
2020-12-19 02:54:01+00:00,35.0,14.65,36.0,16.36,12.41,47.59359,-54.27349
2020-12-19 03:04:01+00:00,37.0,14.91,39.0,16.83,12.41,47.59359,-54.27349
2020-12-19 03:14:01+00:00,39.0,14.58,39.0,16.84,12.25,47.59359,-54.27349
2020-12-19 03:24:01+00:00,41.0,14.12,47.0,15.83,12.25,47.59359,-54.27349
2020-12-19 03:34:01+00:00,41.0,13.2,40.0,14.4,12.25,47.59359,-54.27349
2020-12-19 03:44:01+00:00,39.0,14.51,37.0,15.4,12.25,47.59359,-54.27349
2020-12-19 03:54:01+00:00,39.0,14.23,39.0,15.74,12.25,47.59359,-54.27349
2020-12-19 04:04:01+00:00,34.0,14.98,34.0,16.8,12.25,47.59359,-54.27349
2020-12-19 04:14:01+00:00,35.0,14.52,35.0,16.85,12.25,47.59359,-54.27349
2020-12-19 04:24:01+00:00,37.0,13.83,36.0,16.38,12.25,47.59359,-54.27349
2020-12-19 04:34:01+00:00,38.0,15.82,43.0,18.49,12.25,47.59359,-54.27349
2020-12-19 04:44:01+00:00,39.0,14.38,37.0,16.21,12.25,47.59359,-54.27349
2020-12-19 04:54:01+00:00,38.0,13.94,35.0,16.11,12.25,47.59359,-54.27349
2020-12-19 05:04:01+00:00,38.0,13.58,35.0,15.15,12.25,47.59359,-54.27349
2020-12-19 05:14:01+00:00,38.0,15.73,41.0,17.9,12.17,47.59359,-54.27349
2020-12-19 05:24:01+00:00,36.0,14.66,39.0,16.85,12.17,47.59359,-54.27349
2020-12-19 05:34:01+00:00,35.0,13.99,31.0,16.51,12.17,47.59359,-54.27349
2020-12-19 05:44:01+00:00,37.0,13.99,34.0,16.86,12.17,47.59359,-54.27349
2020-12-19 05:54:01+00:00,33.0,14.86,35.0,16.78,12.17,47.59359,-54.27349
2020-12-19 06:04:01+00:00,36.0,14.77,39.0,17.02,12.17,47.59359,-54.27349
2020-12-19 06:14:01+00:00,42.0,14.23,49.0,18.56,12.09,47.59359,-54.27349
2020-12-19 06:24:01+00:00,39.0,14.6,37.0,16.65,12.09,47.59359,-54.27349
2020-12-19 06:34:01+00:00,41.0,14.01,52.0,16.29,12.09,47.59359,-54.27349
2020-12-19 06:44:01+00:00,37.0,14.74,37.0,16.1,12.09,47.59359,-54.27349
2020-12-19 06:54:01+00:00,31.0,12.76,37.0,14.58,12.09,47.59359,-54.27349
2020-12-19 07:04:01+00:00,30.0,13.92,29.0,16.55,12.09,47.59359,-54.27349
2020-12-19 07:14:01+00:00,32.0,15.34,32.0,18.06,12.17,47.59359,-54.27349
2020-12-19 07:24:01+00:00,35.0,15.74,37.0,19.47,12.17,47.59359,-54.27349
2020-12-19 07:34:01+00:00,32.0,14.72,33.0,17.26,12.17,47.59359,-54.27349
2020-12-19 07:44:01+00:00,36.0,15.15,32.0,16.86,12.17,47.59359,-54.27349
2020-12-19 07:54:01+00:00,34.0,14.31,29.0,18.08,12.17,47.59359,-54.27349
2020-12-19 08:04:01+00:00,34.0,16.1,31.0,18.02,12.17,47.59359,-54.27349
2020-12-19 08:14:01+00:00,36.0,15.82,44.0,18.01,12.17,47.59359,-54.27349
2020-12-19 08:24:01+00:00,39.0,15.91,43.0,18.43,12.17,47.59359,-54.27349
2020-12-19 08:34:01+00:00,34.0,16.61,39.0,19.29,12.17,47.59359,-54.27349
2020-12-19 08:44:01+00:00,33.0,15.13,33.0,19.27,12.17,47.59359,-54.27349
2020-12-19 08:54:01+00:00,35.0,16.84,36.0,19.57,12.17,47.59359,-54.27349
2020-12-19 09:04:01+00:00,34.0,15.19,37.0,19.56,12.17,47.59359,-54.27349
2020-12-19 09:14:01+00:00,33.0,16.1,32.0,19.9,12.17,47.59359,-54.27349
2020-12-19 09:24:01+00:00,35.0,16.44,36.0,20.45,12.17,47.59359,-54.27349
2020-12-19 09:34:01+00:00,36.0,15.22,37.0,17.4,12.17,47.59359,-54.27349
2020-12-19 09:44:01+00:00,33.0,16.91,36.0,19.32,12.17,47.59359,-54.27349
2020-12-19 09:54:01+00:00,32.0,14.3,33.0,16.57,12.17,47.59359,-54.27349
2020-12-19 10:04:01+00:00,34.0,17.09,39.0,18.52,12.17,47.59359,-54.27349
2020-12-19 10:14:01+00:00,31.0,16.22,34.0,18.25,12.09,47.59359,-54.27349
2020-12-19 10:24:01+00:00,31.0,17.71,27.0,20.23,12.09,47.59359,-54.27349
2020-12-19 10:34:01+00:00,33.0,14.89,31.0,17.16,12.09,47.59359,-54.27349
2020-12-19 10:44:01+00:00,36.0,15.2,41.0,18.2,12.09,47.59359,-54.27349
2020-12-19 10:54:01+00:00,30.0,15.91,29.0,18.04,12.09,47.59359,-54.27349
2020-12-19 11:04:01+00:00,31.0,15.92,32.0,18.0,12.09,47.59359,-54.27349
2020-12-19 11:14:01+00:00,33.0,13.86,30.0,16.68,12.01,47.59359,-54.27349
2020-12-19 11:24:01+00:00,30.0,15.73,28.0,18.4,12.01,47.59359,-54.27349
2020-12-19 11:34:01+00:00,32.0,15.77,30.0,17.57,12.01,47.59359,-54.27349
2020-12-19 11:44:01+00:00,35.0,15.91,35.0,18.56,12.01,47.59359,-54.27349
2020-12-19 11:54:01+00:00,31.0,14.49,30.0,17.31,12.01,47.59359,-54.27349
2020-12-19 12:04:01+00:00,35.0,15.86,41.0,17.78,12.01,47.59359,-54.27349
2020-12-19 12:14:01+00:00,33.0,15.57,29.0,17.66,12.17,47.59359,-54.27349
2020-12-19 12:24:01+00:00,34.0,15.1,36.0,17.52,12.17,47.59359,-54.27349
2020-12-19 12:34:01+00:00,35.0,15.54,36.0,17.67,12.17,47.59359,-54.27349
2020-12-19 12:44:01+00:00,33.0,15.44,35.0,17.54,12.17,47.59359,-54.27349
2020-12-19 12:54:01+00:00,34.0,15.65,31.0,18.75,12.17,47.59359,-54.27349
2020-12-19 13:04:01+00:00,33.0,15.23,32.0,17.26,12.17,47.59359,-54.27349
2020-12-19 13:14:01+00:00,34.0,16.24,34.0,17.93,12.57,47.59359,-54.27349
2020-12-19 13:24:01+00:00,31.0,14.22,32.0,16.95,12.57,47.59359,-54.27349
2020-12-19 13:34:01+00:00,32.0,15.27,31.0,17.71,12.57,47.59359,-54.27349
2020-12-19 13:44:01+00:00,30.0,15.24,34.0,17.96,12.57,47.59359,-54.27349
2020-12-19 13:54:01+00:00,38.0,13.98,35.0,16.46,12.57,47.59359,-54.27349
2020-12-19 14:04:01+00:00,35.0,16.26,36.0,19.7,12.57,47.59359,-54.27349
2020-12-19 14:14:01+00:00,37.0,15.85,30.0,18.62,13.29,47.59359,-54.27349
2020-12-19 14:24:01+00:00,35.0,14.71,30.0,16.68,13.29,47.59359,-54.27349
2020-12-19 14:34:01+00:00,34.0,13.81,38.0,16.0,13.29,47.59359,-54.27349
2020-12-19 14:44:01+00:00,37.0,15.24,36.0,17.09,13.29,47.59359,-54.27349
2020-12-19 14:54:01+00:00,35.0,14.58,37.0,16.05,13.29,47.59359,-54.27349
2020-12-19 15:04:01+00:00,35.0,14.69,32.0,17.02,13.29,47.59359,-54.27349
2020-12-19 15:14:01+00:00,34.0,15.78,34.0,17.77,13.05,47.59359,-54.27349
2020-12-19 15:24:01+00:00,33.0,13.43,29.0,16.17,13.05,47.59359,-54.27349
2020-12-19 15:34:01+00:00,35.0,13.66,40.0,15.49,13.05,47.59359,-54.27349
2020-12-19 15:44:01+00:00,34.0,15.23,34.0,16.51,13.05,47.59359,-54.27349
2020-12-19 15:54:01+00:00,30.0,14.77,29.0,17.23,13.05,47.59359,-54.27349
2020-12-19 16:04:01+00:00,34.0,14.15,34.0,16.56,13.05,47.59359,-54.27349
2020-12-19 16:14:01+00:00,37.0,14.46,34.0,16.4,12.97,47.59359,-54.27349
2020-12-19 16:24:01+00:00,36.0,13.45,37.0,15.68,12.97,47.59359,-54.27349
2020-12-19 16:34:01+00:00,37.0,14.29,37.0,16.27,12.97,47.59359,-54.27349
2020-12-19 16:44:01+00:00,28.0,14.16,30.0,16.09,12.97,47.59359,-54.27349
2020-12-19 16:54:01+00:00,31.0,14.47,35.0,16.38,12.97,47.59359,-54.27349
2020-12-19 17:04:01+00:00,31.0,15.05,27.0,17.07,12.97,47.59359,-54.27349
2020-12-19 17:14:01+00:00,36.0,12.88,39.0,15.04,13.44,47.59359,-54.27349
2020-12-19 17:24:01+00:00,33.0,13.97,34.0,15.68,13.44,47.59359,-54.27349
2020-12-19 17:34:01+00:00,36.0,14.21,41.0,15.93,13.44,47.59359,-54.27349
2020-12-19 17:44:01+00:00,30.0,12.55,16.0,14.01,13.44,47.59359,-54.27349
2020-12-19 17:54:01+00:00,30.0,14.85,29.0,16.79,13.44,47.59359,-54.27349
2020-12-19 18:04:01+00:00,33.0,14.24,34.0,15.86,13.44,47.59359,-54.27349
2020-12-19 18:14:01+00:00,32.0,12.8,30.0,14.49,13.21,47.59359,-54.27349
2020-12-19 18:24:01+00:00,32.0,12.78,34.0,14.26,13.21,47.59359,-54.27349
2020-12-19 18:34:01+00:00,32.0,12.37,39.0,15.22,13.21,47.59359,-54.27349
2020-12-19 18:44:01+00:00,28.0,12.62,31.0,14.36,13.21,47.59359,-54.27349
2020-12-19 18:54:01+00:00,34.0,12.33,38.0,14.76,13.21,47.59359,-54.27349
2020-12-19 19:04:01+00:00,32.0,13.77,34.0,15.23,13.21,47.59359,-54.27349
2020-12-19 19:14:01+00:00,33.0,12.43,30.0,14.57,12.89,47.59359,-54.27349
2020-12-19 19:24:01+00:00,29.0,12.36,29.0,16.15,12.89,47.59359,-54.27349
2020-12-19 19:34:01+00:00,31.0,12.9,35.0,14.98,12.89,47.59359,-54.27349
2020-12-19 19:44:01+00:00,28.0,11.62,28.0,12.78,12.89,47.59359,-54.27349
2020-12-19 19:54:01+00:00,25.0,13.69,21.0,16.09,12.89,47.59359,-54.27349
2020-12-19 20:04:01+00:00,28.0,12.74,36.0,15.4,12.89,47.59359,-54.27349
2020-12-19 20:14:01+00:00,22.0,12.57,21.0,15.24,12.65,47.59359,-54.27349
2020-12-19 20:24:01+00:00,30.0,12.25,35.0,13.92,12.65,47.59359,-54.27349
2020-12-19 20:34:01+00:00,27.0,11.46,33.0,13.31,12.65,47.59359,-54.27349
2020-12-19 20:44:01+00:00,25.0,10.57,33.0,12.93,12.65,47.59359,-54.27349
2020-12-19 20:54:01+00:00,25.0,11.35,28.0,13.36,12.65,47.59359,-54.27349
2020-12-19 21:04:01+00:00,22.0,12.1,22.0,13.56,12.65,47.59359,-54.27349
2020-12-19 21:14:01+00:00,15.0,10.13,19.0,11.96,12.65,47.59359,-54.27349
2020-12-19 21:24:01+00:00,15.0,10.54,19.0,12.34,12.65,47.59359,-54.27349
2020-12-19 21:34:01+00:00,22.0,9.95,31.0,13.04,12.65,47.59359,-54.27349
2020-12-19 21:44:01+00:00,22.0,10.44,20.0,12.24,12.65,47.59359,-54.27349
2020-12-19 21:54:01+00:00,23.0,12.27,21.0,14.38,12.65,47.59359,-54.27349
2020-12-19 22:04:01+00:00,21.0,9.78,27.0,11.46,12.65,47.59359,-54.27349
2020-12-19 22:14:01+00:00,14.0,9.38,12.0,10.55,12.57,47.59359,-54.27349
2020-12-19 22:24:01+00:00,27.0,8.9,27.0,10.11,12.57,47.59359,-54.27349
2020-12-19 22:34:01+00:00,22.0,9.51,22.0,10.36,12.57,47.59359,-54.27349
2020-12-19 22:44:01+00:00,18.0,10.01,23.0,11.16,12.57,47.59359,-54.27349
2020-12-19 22:54:01+00:00,16.0,10.1,14.0,11.76,12.57,47.59359,-54.27349
2020-12-19 23:04:01+00:00,11.0,10.25,14.0,12.45,12.57,47.59359,-54.27349
2020-12-19 23:14:01+00:00,15.0,11.23,16.0,12.33,12.57,47.59359,-54.27349
2020-12-19 23:24:01+00:00,16.0,7.84,5.0,10.65,12.57,47.59359,-54.27349
2020-12-19 23:34:01+00:00,25.0,11.57,27.0,13.22,12.57,47.59359,-54.27349
2020-12-19 23:44:01+00:00,24.0,10.43,18.0,11.77,12.57,47.59359,-54.27349
2020-12-19 23:54:01+00:00,22.0,9.49,17.0,11.29,12.57,47.59359,-54.27349
