timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-01-11 00:09:01+00:00,302.6747,4.0,12.49,47.84626,-54.09684
2021-01-11 00:19:01+00:00,296.8981,4.0,12.41,47.84626,-54.09684
2021-01-11 00:29:01+00:00,286.6314,4.0,12.41,47.84626,-54.09684
2021-01-11 00:39:01+00:00,275.7548,4.0,12.41,47.84626,-54.09684
2021-01-11 00:49:01+00:00,266.9448,3.8,12.41,47.84626,-54.09684
2021-01-11 00:59:01+00:00,261.5964,3.97,12.41,47.84626,-54.09684
2021-01-11 01:09:01+00:00,252.5548,4.0,12.41,47.84626,-54.09684
2021-01-11 01:19:01+00:00,244.8414,4.0,12.41,47.84626,-54.09684
2021-01-11 01:29:01+00:00,240.8114,3.98,12.41,47.84626,-54.09684
2021-01-11 01:39:01+00:00,236.2598,3.98,12.41,47.84626,-54.09684
2021-01-11 01:49:01+00:00,226.3898,3.95,12.41,47.84626,-54.09684
2021-01-11 01:59:01+00:00,220.1948,3.96,12.41,47.84626,-54.09684
2021-01-11 02:09:01+00:00,219.4998,3.96,12.41,47.84626,-54.09684
2021-01-11 02:19:01+00:00,214.9748,3.97,12.41,47.84626,-54.09684
2021-01-11 02:29:01+00:00,207.6164,3.98,12.41,47.84626,-54.09684
2021-01-11 02:39:01+00:00,207.4681,3.96,12.41,47.84626,-54.09684
2021-01-11 02:49:01+00:00,210.1864,3.94,12.41,47.84626,-54.09684
2021-01-11 02:59:01+00:00,207.4331,3.95,12.41,47.84626,-54.09684
2021-01-11 03:09:01+00:00,202.1281,3.91,12.41,47.84626,-54.09684
2021-01-11 03:19:01+00:00,201.2914,3.9,12.41,47.84626,-54.09684
2021-01-11 03:29:01+00:00,202.9265,3.9,12.41,47.84626,-54.09684
2021-01-11 03:39:01+00:00,200.0748,3.9,12.41,47.84626,-54.09684
2021-01-11 03:49:01+00:00,200.0448,3.89,12.41,47.84626,-54.09684
2021-01-11 03:59:01+00:00,206.2598,3.89,12.41,47.84626,-54.09684
2021-01-11 04:09:01+00:00,205.9014,3.9,12.41,47.84626,-54.09684
2021-01-11 04:19:01+00:00,204.0981,3.9,12.41,47.84626,-54.09684
2021-01-11 04:29:01+00:00,210.3764,3.9,12.41,47.84626,-54.09684
2021-01-11 04:39:01+00:00,216.7814,3.9,12.41,47.84626,-54.09684
2021-01-11 04:49:01+00:00,217.4981,3.9,12.41,47.84626,-54.09684
2021-01-11 04:59:01+00:00,217.9281,3.9,12.41,47.84626,-54.09684
2021-01-11 05:09:01+00:00,223.0298,3.89,12.41,47.84626,-54.09684
2021-01-11 05:19:01+00:00,229.8781,3.81,12.41,47.84626,-54.09684
2021-01-11 05:29:01+00:00,234.0431,3.8,12.41,47.84626,-54.09684
2021-01-11 05:39:01+00:00,235.5131,3.81,12.41,47.84626,-54.09684
2021-01-11 05:49:01+00:00,241.0681,3.8,12.41,47.84626,-54.09684
2021-01-11 05:59:01+00:00,251.1731,3.77,12.41,47.84626,-54.09684
2021-01-11 06:09:01+00:00,258.0714,3.8,12.41,47.84626,-54.09684
2021-01-11 06:19:01+00:00,259.3047,3.8,12.41,47.84626,-54.09684
2021-01-11 06:29:01+00:00,263.8064,3.8,12.41,47.84626,-54.09684
2021-01-11 06:39:01+00:00,272.3281,3.7,12.41,47.84626,-54.09684
2021-01-11 06:49:01+00:00,279.0547,3.71,12.41,47.84626,-54.09684
2021-01-11 06:59:01+00:00,283.3014,3.8,12.41,47.84626,-54.09684
2021-01-11 07:09:01+00:00,291.2897,3.81,12.41,47.84626,-54.09684
2021-01-11 07:19:01+00:00,302.4747,3.8,12.41,47.84626,-54.09684
2021-01-11 07:29:01+00:00,310.2113,3.8,12.41,47.84626,-54.09684
2021-01-11 07:39:01+00:00,313.3331,3.75,12.41,47.84626,-54.09684
2021-01-11 07:49:01+00:00,321.1096,3.8,12.41,47.84626,-54.09684
2021-01-11 07:59:01+00:00,331.6063,3.84,12.41,47.84626,-54.09684
2021-01-11 08:09:01+00:00,336.973,3.8,12.41,47.84626,-54.09684
2021-01-11 08:19:01+00:00,340.533,3.7,12.33,47.84626,-54.09684
2021-01-11 08:29:01+00:00,348.3063,3.7,12.33,47.84626,-54.09684
2021-01-11 08:39:01+00:00,354.7963,3.7,12.33,47.84626,-54.09684
2021-01-11 08:49:01+00:00,358.0913,3.7,12.33,47.84626,-54.09684
2021-01-11 08:59:01+00:00,361.62800000000004,3.7,12.33,47.84626,-54.09684
2021-01-11 09:09:01+00:00,368.4697,3.74,12.33,47.84626,-54.09684
2021-01-11 09:19:01+00:00,372.7245,3.89,12.33,47.84626,-54.09684
2021-01-11 09:29:01+00:00,374.5063,3.9,12.33,47.84626,-54.09684
2021-01-11 09:39:01+00:00,377.1714,3.9,12.33,47.84626,-54.09684
2021-01-11 09:49:01+00:00,381.9446,3.9,12.33,47.84626,-54.09684
2021-01-11 09:59:01+00:00,382.9062,3.89,12.33,47.84626,-54.09684
2021-01-11 10:09:01+00:00,380.7946,3.89,12.33,47.84626,-54.09684
2021-01-11 10:19:01+00:00,382.0245,3.87,12.33,47.84626,-54.09684
2021-01-11 10:29:01+00:00,381.0963,3.87,12.33,47.84626,-54.09684
2021-01-11 10:39:01+00:00,379.3297,3.87,12.33,47.84626,-54.09684
2021-01-11 10:49:01+00:00,376.2479,3.88,12.33,47.84626,-54.09684
2021-01-11 10:59:01+00:00,371.1996,3.88,12.33,47.84626,-54.09684
2021-01-11 11:09:01+00:00,370.1596,3.89,12.33,47.84626,-54.09684
2021-01-11 11:19:01+00:00,370.3813,3.88,12.33,47.84626,-54.09684
2021-01-11 11:29:01+00:00,368.3446,3.89,12.33,47.84626,-54.09684
2021-01-11 11:39:01+00:00,360.8512,3.89,12.33,47.84626,-54.09684
2021-01-11 11:49:01+00:00,356.3212,3.88,12.33,47.84626,-54.09684
2021-01-11 11:59:01+00:00,351.9896,3.87,12.33,47.84626,-54.09684
2021-01-11 12:09:01+00:00,345.4896,3.85,12.33,47.84626,-54.09684
2021-01-11 12:19:01+00:00,338.4996,3.8,12.33,47.84626,-54.09684
2021-01-11 12:29:01+00:00,332.0629,3.8,12.33,47.84626,-54.09684
2021-01-11 12:39:01+00:00,324.313,3.7,12.33,47.84626,-54.09684
2021-01-11 12:49:01+00:00,314.0546,3.55,12.33,47.84626,-54.09684
2021-01-11 12:59:01+00:00,309.0414,3.51,12.33,47.84626,-54.09684
2021-01-11 13:09:01+00:00,300.6797,3.57,12.33,47.84626,-54.09684
2021-01-11 13:19:01+00:00,286.968,3.5,12.41,47.84626,-54.09684
2021-01-11 13:29:01+00:00,278.0797,3.68,12.41,47.84626,-54.09684
2021-01-11 13:39:01+00:00,278.0764,3.63,12.41,47.84626,-54.09684
2021-01-11 13:49:01+00:00,271.713,3.7,12.41,47.84626,-54.09684
2021-01-11 13:59:01+00:00,256.4148,3.6,12.41,47.84626,-54.09684
2021-01-11 14:09:01+00:00,251.6097,3.6,12.41,47.84626,-54.09684
2021-01-11 14:19:01+00:00,250.1464,3.6,12.73,47.84626,-54.09684
2021-01-11 14:29:01+00:00,244.9681,3.6,12.73,47.84626,-54.09684
2021-01-11 14:39:01+00:00,237.7848,3.54,12.73,47.84626,-54.09684
2021-01-11 14:49:01+00:00,233.0564,3.5,12.73,47.84626,-54.09684
2021-01-11 14:59:01+00:00,223.9814,3.5,12.73,47.84626,-54.09684
2021-01-11 15:09:01+00:00,217.2397,3.5,12.73,47.84626,-54.09684
2021-01-11 15:19:01+00:00,216.8048,3.56,12.89,47.84626,-54.09684
2021-01-11 15:29:01+00:00,215.7331,3.59,12.89,47.84626,-54.09684
2021-01-11 15:39:01+00:00,210.9947,3.6,12.89,47.84626,-54.09684
2021-01-11 15:49:01+00:00,205.4065,3.6,12.89,47.84626,-54.09684
2021-01-11 15:59:01+00:00,205.3814,3.6,12.89,47.84626,-54.09684
2021-01-11 16:09:01+00:00,205.6864,3.6,12.89,47.84626,-54.09684
2021-01-11 16:19:01+00:00,200.6081,3.6,13.13,47.84626,-54.09684
2021-01-11 16:29:01+00:00,193.8815,3.6,13.13,47.84626,-54.09684
2021-01-11 16:39:01+00:00,194.1848,3.59,13.13,47.84626,-54.09684
2021-01-11 16:49:01+00:00,194.2864,3.52,13.13,47.84626,-54.09684
2021-01-11 16:59:01+00:00,193.0981,3.5,13.13,47.84626,-54.09684
2021-01-11 17:09:01+00:00,196.9815,3.51,13.13,47.84626,-54.09684
2021-01-11 17:19:01+00:00,199.3565,3.57,13.05,47.84626,-54.09684
2021-01-11 17:29:01+00:00,196.9931,3.6,13.05,47.84626,-54.09684
2021-01-11 17:39:01+00:00,197.9915,3.57,13.05,47.84626,-54.09684
2021-01-11 17:49:01+00:00,204.9481,3.53,13.05,47.84626,-54.09684
2021-01-11 17:59:01+00:00,205.9831,3.52,13.05,47.84626,-54.09684
2021-01-11 18:09:01+00:00,205.5331,3.56,13.05,47.84626,-54.09684
2021-01-11 18:19:01+00:00,207.4264,3.57,12.97,47.84626,-54.09684
2021-01-11 18:29:01+00:00,209.4814,3.59,12.97,47.84626,-54.09684
2021-01-11 18:39:01+00:00,214.5664,3.59,12.97,47.84626,-54.09684
2021-01-11 18:49:01+00:00,223.1231,3.6,12.97,47.84626,-54.09684
2021-01-11 18:59:01+00:00,228.9797,3.6,12.97,47.84626,-54.09684
2021-01-11 19:09:01+00:00,231.7798,3.6,12.97,47.84626,-54.09684
2021-01-11 19:19:01+00:00,236.8647,3.6,12.89,47.84626,-54.09684
2021-01-11 19:29:01+00:00,244.6698,3.6,12.89,47.84626,-54.09684
2021-01-11 19:39:01+00:00,248.2414,3.6,12.89,47.84626,-54.09684
2021-01-11 19:49:01+00:00,250.3931,3.56,12.89,47.84626,-54.09684
2021-01-11 19:59:01+00:00,256.0297,3.5,12.89,47.84626,-54.09684
2021-01-11 20:09:01+00:00,267.0197,3.5,12.89,47.84626,-54.09684
2021-01-11 20:19:01+00:00,274.6547,3.5,12.73,47.84626,-54.09684
2021-01-11 20:29:01+00:00,281.5647,3.6,12.73,47.84626,-54.09684
2021-01-11 20:39:01+00:00,290.2714,3.66,12.73,47.84626,-54.09684
2021-01-11 20:49:01+00:00,299.7964,3.7,12.73,47.84626,-54.09684
2021-01-11 20:59:01+00:00,301.978,3.7,12.73,47.84626,-54.09684
2021-01-11 21:09:01+00:00,306.578,3.7,12.73,47.84626,-54.09684
2021-01-11 21:19:01+00:00,314.9114,3.7,12.65,47.84626,-54.09684
2021-01-11 21:29:01+00:00,322.8381,3.7,12.65,47.84626,-54.09684
2021-01-11 21:39:01+00:00,325.108,3.7,12.65,47.84626,-54.09684
2021-01-11 21:49:01+00:00,330.2047,3.7,12.65,47.84626,-54.09684
2021-01-11 21:59:01+00:00,336.858,3.8,12.65,47.84626,-54.09684
2021-01-11 22:09:01+00:00,341.6946,3.9,12.65,47.84626,-54.09684
2021-01-11 22:19:01+00:00,344.7147,3.9,12.65,47.84626,-54.09684
2021-01-11 22:29:01+00:00,348.81300000000016,3.9,12.65,47.84626,-54.09684
2021-01-11 22:39:01+00:00,348.7696,3.8,12.65,47.84626,-54.09684
2021-01-11 22:49:01+00:00,347.2729,3.8,12.65,47.84626,-54.09684
2021-01-11 22:59:01+00:00,344.1362,3.88,12.65,47.84626,-54.09684
2021-01-11 23:09:01+00:00,341.2929,3.82,12.65,47.84626,-54.09684
2021-01-11 23:19:01+00:00,336.043,3.8,12.57,47.84626,-54.09684
2021-01-11 23:29:01+00:00,334.398,3.8,12.57,47.84626,-54.09684
2021-01-11 23:39:01+00:00,334.4913,3.85,12.57,47.84626,-54.09684
2021-01-11 23:49:01+00:00,332.8864,3.8,12.57,47.84626,-54.09684
2021-01-11 23:59:01+00:00,325.2713,3.8,12.57,47.84626,-54.09684
