timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-12-09 00:04:01+00:00,54.0,13.71,59.0,16.48,12.49,47.59359,-54.27349
2020-12-09 00:14:01+00:00,56.0,12.53,44.0,15.14,12.57,47.59359,-54.27349
2020-12-09 00:24:01+00:00,57.0,13.58,54.0,15.86,12.57,47.59359,-54.27349
2020-12-09 00:34:01+00:00,62.0,13.53,58.0,16.04,12.57,47.59359,-54.27349
2020-12-09 00:44:01+00:00,59.0,12.04,57.0,14.01,12.57,47.59359,-54.27349
2020-12-09 00:54:01+00:00,56.0,14.41,54.0,15.89,12.57,47.59359,-54.27349
2020-12-09 01:04:01+00:00,57.0,15.22,64.0,17.57,12.57,47.59359,-54.27349
2020-12-09 01:14:01+00:00,54.0,15.3,59.0,17.13,12.49,47.59359,-54.27349
2020-12-09 01:24:01+00:00,54.0,15.6,54.0,17.6,12.49,47.59359,-54.27349
2020-12-09 01:34:01+00:00,50.0,14.21,49.0,16.82,12.49,47.59359,-54.27349
2020-12-09 01:44:01+00:00,53.0,14.9,58.0,17.98,12.49,47.59359,-54.27349
2020-12-09 01:54:01+00:00,44.0,15.71,40.0,17.63,12.49,47.59359,-54.27349
2020-12-09 02:04:01+00:00,46.0,13.33,41.0,15.34,12.49,47.59359,-54.27349
2020-12-09 02:14:01+00:00,51.0,13.61,44.0,16.65,12.49,47.59359,-54.27349
2020-12-09 02:24:01+00:00,49.0,15.4,52.0,18.46,12.49,47.59359,-54.27349
2020-12-09 02:34:01+00:00,47.0,16.94,49.0,19.11,12.49,47.59359,-54.27349
2020-12-09 02:44:01+00:00,51.0,14.18,49.0,17.7,12.49,47.59359,-54.27349
2020-12-09 02:54:01+00:00,52.0,14.62,51.0,17.82,12.49,47.59359,-54.27349
2020-12-09 03:04:01+00:00,50.0,18.73,50.0,21.56,12.49,47.59359,-54.27349
2020-12-09 03:14:01+00:00,48.0,16.56,49.0,19.04,12.41,47.59359,-54.27349
2020-12-09 03:24:01+00:00,49.0,15.6,47.0,20.23,12.41,47.59359,-54.27349
2020-12-09 03:34:01+00:00,49.0,14.7,45.0,17.37,12.41,47.59359,-54.27349
2020-12-09 03:44:01+00:00,49.0,16.61,44.0,18.84,12.41,47.59359,-54.27349
2020-12-09 03:54:01+00:00,51.0,15.26,52.0,18.51,12.41,47.59359,-54.27349
2020-12-09 04:04:01+00:00,61.0,16.12,61.0,19.56,12.41,47.59359,-54.27349
2020-12-09 04:14:01+00:00,55.0,16.7,53.0,19.97,12.49,47.59359,-54.27349
2020-12-09 04:24:01+00:00,54.0,16.87,52.0,20.54,12.49,47.59359,-54.27349
2020-12-09 04:34:01+00:00,47.0,18.82,49.0,21.76,12.49,47.59359,-54.27349
2020-12-09 04:44:01+00:00,51.0,18.55,43.0,21.33,12.49,47.59359,-54.27349
2020-12-09 04:54:01+00:00,53.0,15.72,52.0,19.9,12.49,47.59359,-54.27349
2020-12-09 05:04:01+00:00,51.0,18.23,51.0,20.88,12.49,47.59359,-54.27349
2020-12-09 05:14:01+00:00,53.0,17.89,51.0,22.1,12.41,47.59359,-54.27349
2020-12-09 05:24:01+00:00,56.0,15.77,54.0,18.05,12.41,47.59359,-54.27349
2020-12-09 05:34:01+00:00,58.0,17.39,65.0,22.73,12.41,47.59359,-54.27349
2020-12-09 05:44:01+00:00,54.0,15.52,58.0,18.63,12.41,47.59359,-54.27349
2020-12-09 05:54:01+00:00,50.0,16.69,52.0,19.3,12.41,47.59359,-54.27349
2020-12-09 06:04:01+00:00,49.0,17.69,50.0,21.62,12.41,47.59359,-54.27349
2020-12-09 06:14:01+00:00,42.0,15.79,48.0,18.94,12.41,47.59359,-54.27349
2020-12-09 06:24:01+00:00,37.0,15.41,35.0,17.67,12.41,47.59359,-54.27349
2020-12-09 06:34:01+00:00,32.0,14.68,33.0,16.98,12.41,47.59359,-54.27349
2020-12-09 06:44:01+00:00,29.0,17.16,32.0,19.77,12.41,47.59359,-54.27349
2020-12-09 06:54:01+00:00,32.0,17.79,36.0,20.67,12.41,47.59359,-54.27349
2020-12-09 07:04:01+00:00,28.0,15.64,30.0,18.85,12.41,47.59359,-54.27349
2020-12-09 07:14:01+00:00,28.0,16.25,24.0,17.88,12.41,47.59359,-54.27349
2020-12-09 07:24:01+00:00,24.0,15.42,28.0,18.22,12.41,47.59359,-54.27349
2020-12-09 07:34:01+00:00,27.0,16.34,30.0,18.93,12.41,47.59359,-54.27349
2020-12-09 07:44:01+00:00,25.0,15.17,28.0,18.89,12.41,47.59359,-54.27349
2020-12-09 07:54:01+00:00,19.0,14.78,17.0,17.81,12.41,47.59359,-54.27349
2020-12-09 08:04:01+00:00,21.0,12.67,21.0,16.05,12.41,47.59359,-54.27349
2020-12-09 08:14:01+00:00,18.0,16.33,18.0,18.81,12.41,47.59359,-54.27349
2020-12-09 08:24:01+00:00,7.0,11.72,6.0,15.18,12.41,47.59359,-54.27349
2020-12-09 08:34:01+00:00,0.0,12.69,2.0,14.91,12.41,47.59359,-54.27349
2020-12-09 08:44:01+00:00,0.0,13.16,1.0,16.3,12.41,47.59359,-54.27349
2020-12-09 08:54:01+00:00,0.0,13.7,3.0,16.76,12.41,47.59359,-54.27349
2020-12-09 09:04:01+00:00,353.0,11.36,352.0,14.17,12.41,47.59359,-54.27349
2020-12-09 09:14:01+00:00,353.0,10.34,356.0,12.14,12.41,47.59359,-54.27349
2020-12-09 09:24:01+00:00,353.0,11.58,357.0,13.71,12.41,47.59359,-54.27349
2020-12-09 09:34:01+00:00,350.0,12.81,350.0,14.79,12.41,47.59359,-54.27349
2020-12-09 09:44:01+00:00,344.0,13.07,347.0,14.98,12.41,47.59359,-54.27349
2020-12-09 09:54:01+00:00,339.0,12.76,335.0,16.04,12.41,47.59359,-54.27349
2020-12-09 10:04:01+00:00,332.0,12.09,335.0,13.4,12.41,47.59359,-54.27349
2020-12-09 10:14:01+00:00,333.0,13.42,327.0,15.3,12.33,47.59359,-54.27349
2020-12-09 10:24:01+00:00,328.0,14.46,324.0,16.89,12.33,47.59359,-54.27349
2020-12-09 10:34:01+00:00,323.0,11.9,321.0,14.42,12.33,47.59359,-54.27349
2020-12-09 10:44:01+00:00,320.0,12.64,324.0,14.37,12.33,47.59359,-54.27349
2020-12-09 10:54:01+00:00,315.0,12.63,308.0,15.27,12.33,47.59359,-54.27349
2020-12-09 11:04:01+00:00,322.0,12.46,324.0,14.59,12.33,47.59359,-54.27349
2020-12-09 11:14:01+00:00,318.0,12.19,319.0,16.0,12.33,47.59359,-54.27349
2020-12-09 11:24:01+00:00,315.0,14.19,319.0,18.88,12.33,47.59359,-54.27349
2020-12-09 11:34:01+00:00,311.0,12.83,309.0,16.54,12.33,47.59359,-54.27349
2020-12-09 11:44:01+00:00,309.0,11.54,306.0,14.7,12.33,47.59359,-54.27349
2020-12-09 11:54:01+00:00,317.0,11.85,311.0,15.9,12.33,47.59359,-54.27349
2020-12-09 12:04:01+00:00,304.0,12.12,304.0,14.46,12.33,47.59359,-54.27349
2020-12-09 12:14:01+00:00,306.0,12.02,308.0,14.31,12.41,47.59359,-54.27349
2020-12-09 12:24:01+00:00,305.0,13.56,299.0,19.84,12.41,47.59359,-54.27349
2020-12-09 12:34:01+00:00,294.0,11.56,293.0,14.06,12.41,47.59359,-54.27349
2020-12-09 12:44:01+00:00,297.0,14.38,291.0,18.92,12.41,47.59359,-54.27349
2020-12-09 12:54:01+00:00,304.0,12.92,306.0,14.96,12.41,47.59359,-54.27349
2020-12-09 13:04:01+00:00,300.0,15.45,294.0,19.88,12.41,47.59359,-54.27349
2020-12-09 13:14:01+00:00,298.0,12.56,288.0,16.57,12.65,47.59359,-54.27349
2020-12-09 13:24:01+00:00,298.0,13.38,300.0,17.22,12.65,47.59359,-54.27349
2020-12-09 13:34:01+00:00,289.0,14.27,291.0,18.88,12.65,47.59359,-54.27349
2020-12-09 13:44:01+00:00,286.0,13.12,286.0,18.86,12.65,47.59359,-54.27349
2020-12-09 13:54:01+00:00,283.0,14.24,285.0,18.57,12.65,47.59359,-54.27349
2020-12-09 14:04:01+00:00,288.0,14.2,283.0,18.69,12.65,47.59359,-54.27349
2020-12-09 14:14:01+00:00,290.0,15.57,288.0,19.2,13.13,47.59359,-54.27349
2020-12-09 14:24:01+00:00,289.0,16.15,290.0,20.07,13.13,47.59359,-54.27349
2020-12-09 14:34:01+00:00,278.0,12.73,278.0,15.81,13.13,47.59359,-54.27349
2020-12-09 14:44:01+00:00,283.0,10.64,290.0,12.63,13.13,47.59359,-54.27349
2020-12-09 14:54:01+00:00,279.0,12.2,274.0,13.75,13.13,47.59359,-54.27349
2020-12-09 15:04:01+00:00,277.0,12.51,285.0,14.52,13.13,47.59359,-54.27349
2020-12-09 15:14:01+00:00,280.0,10.81,277.0,13.03,13.21,47.59359,-54.27349
2020-12-09 15:24:01+00:00,284.0,11.01,285.0,12.5,13.21,47.59359,-54.27349
2020-12-09 15:34:01+00:00,296.0,11.68,296.0,13.4,13.21,47.59359,-54.27349
2020-12-09 15:44:01+00:00,290.0,10.4,291.0,12.68,13.21,47.59359,-54.27349
2020-12-09 15:54:01+00:00,295.0,12.67,289.0,15.98,13.21,47.59359,-54.27349
2020-12-09 16:04:01+00:00,292.0,10.23,297.0,12.88,13.21,47.59359,-54.27349
2020-12-09 16:14:01+00:00,288.0,11.52,286.0,14.14,13.44,47.59359,-54.27349
2020-12-09 16:24:01+00:00,292.0,11.09,286.0,13.74,13.44,47.59359,-54.27349
2020-12-09 16:34:01+00:00,284.0,9.99,288.0,12.49,13.44,47.59359,-54.27349
2020-12-09 16:44:01+00:00,282.0,9.31,287.0,10.46,13.44,47.59359,-54.27349
2020-12-09 16:54:01+00:00,284.0,9.14,290.0,10.57,13.44,47.59359,-54.27349
2020-12-09 17:04:01+00:00,286.0,9.35,292.0,11.92,13.44,47.59359,-54.27349
2020-12-09 17:14:01+00:00,286.0,8.93,289.0,9.92,13.6,47.59359,-54.27349
2020-12-09 17:24:01+00:00,283.0,10.04,284.0,11.14,13.6,47.59359,-54.27349
2020-12-09 17:34:01+00:00,286.0,9.6,276.0,10.98,13.6,47.59359,-54.27349
2020-12-09 17:44:01+00:00,280.0,7.53,287.0,8.61,13.6,47.59359,-54.27349
2020-12-09 17:54:01+00:00,282.0,9.49,276.0,11.64,13.6,47.59359,-54.27349
2020-12-09 18:04:01+00:00,281.0,8.87,283.0,10.03,13.6,47.59359,-54.27349
2020-12-09 18:14:01+00:00,275.0,8.77,280.0,10.02,13.68,47.59359,-54.27349
2020-12-09 18:24:01+00:00,266.0,8.61,263.0,9.69,13.68,47.59359,-54.27349
2020-12-09 18:34:01+00:00,267.0,8.87,264.0,9.76,13.68,47.59359,-54.27349
2020-12-09 18:44:01+00:00,272.0,9.07,268.0,10.31,13.68,47.59359,-54.27349
2020-12-09 18:54:01+00:00,271.0,9.56,272.0,10.88,13.68,47.59359,-54.27349
2020-12-09 19:04:01+00:00,274.0,6.84,272.0,7.72,13.68,47.59359,-54.27349
2020-12-09 19:14:01+00:00,265.0,8.7,266.0,10.19,13.53,47.59359,-54.27349
2020-12-09 19:24:01+00:00,270.0,8.79,280.0,10.84,13.53,47.59359,-54.27349
2020-12-09 19:34:01+00:00,275.0,9.54,280.0,10.87,13.53,47.59359,-54.27349
2020-12-09 19:44:01+00:00,281.0,9.94,286.0,11.75,13.53,47.59359,-54.27349
2020-12-09 19:54:01+00:00,282.0,7.68,283.0,8.72,13.53,47.59359,-54.27349
2020-12-09 20:04:01+00:00,267.0,6.45,268.0,7.74,13.53,47.59359,-54.27349
2020-12-09 20:14:01+00:00,267.0,7.94,266.0,9.07,12.73,47.59359,-54.27349
2020-12-09 20:24:01+00:00,272.0,6.81,272.0,7.46,12.73,47.59359,-54.27349
2020-12-09 20:34:01+00:00,271.0,8.5,267.0,9.48,12.73,47.59359,-54.27349
2020-12-09 20:44:01+00:00,275.0,8.11,277.0,9.83,12.73,47.59359,-54.27349
2020-12-09 20:54:01+00:00,282.0,9.18,284.0,11.07,12.73,47.59359,-54.27349
2020-12-09 21:04:01+00:00,273.0,8.44,274.0,9.23,12.73,47.59359,-54.27349
2020-12-09 21:14:01+00:00,264.0,7.88,260.0,9.02,12.65,47.59359,-54.27349
2020-12-09 21:24:01+00:00,252.0,8.62,255.0,9.97,12.65,47.59359,-54.27349
2020-12-09 21:34:01+00:00,237.0,7.6,242.0,9.51,12.65,47.59359,-54.27349
2020-12-09 21:44:01+00:00,245.0,7.85,246.0,8.81,12.65,47.59359,-54.27349
2020-12-09 21:54:01+00:00,249.0,8.44,247.0,9.34,12.65,47.59359,-54.27349
2020-12-09 22:04:01+00:00,243.0,8.0,255.0,10.16,12.65,47.59359,-54.27349
2020-12-09 22:14:01+00:00,248.0,7.5,246.0,8.98,12.57,47.59359,-54.27349
2020-12-09 22:24:01+00:00,255.0,9.11,250.0,10.63,12.57,47.59359,-54.27349
2020-12-09 22:34:01+00:00,259.0,10.61,263.0,12.1,12.57,47.59359,-54.27349
2020-12-09 22:44:01+00:00,263.0,9.79,263.0,11.21,12.57,47.59359,-54.27349
2020-12-09 22:54:01+00:00,268.0,8.47,268.0,9.26,12.57,47.59359,-54.27349
2020-12-09 23:04:01+00:00,265.0,7.35,268.0,8.14,12.57,47.59359,-54.27349
2020-12-09 23:14:01+00:00,266.0,6.2,272.0,7.12,12.57,47.59359,-54.27349
2020-12-09 23:24:01+00:00,267.0,6.4,270.0,6.86,12.57,47.59359,-54.27349
2020-12-09 23:34:01+00:00,262.0,7.73,262.0,8.54,12.57,47.59359,-54.27349
2020-12-09 23:44:01+00:00,267.0,8.25,276.0,9.42,12.57,47.59359,-54.27349
2020-12-09 23:54:01+00:00,258.0,7.42,261.0,10.28,12.57,47.59359,-54.27349
