timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-05-23 00:04:01+00:00,212.0,12.05,213.0,13.81,12.97,47.59359,-54.27349
2021-05-23 00:14:01+00:00,212.0,12.0,214.0,13.35,12.57,47.59359,-54.27349
2021-05-23 00:24:01+00:00,213.0,11.47,216.0,13.36,12.57,47.59359,-54.27349
2021-05-23 00:34:01+00:00,213.0,12.18,214.0,13.5,12.57,47.59359,-54.27349
2021-05-23 00:44:01+00:00,213.0,10.85,216.0,12.14,12.57,47.59359,-54.27349
2021-05-23 00:54:01+00:00,214.0,10.41,215.0,11.32,12.57,47.59359,-54.27349
2021-05-23 01:04:01+00:00,213.0,11.36,212.0,12.95,12.57,47.59359,-54.27349
2021-05-23 01:14:01+00:00,211.0,9.76,213.0,12.06,12.57,47.59359,-54.27349
2021-05-23 01:24:01+00:00,213.0,10.16,213.0,11.93,12.57,47.59359,-54.27349
2021-05-23 01:34:01+00:00,214.0,10.7,224.0,13.43,12.57,47.59359,-54.27349
2021-05-23 01:44:01+00:00,213.0,11.24,207.0,13.77,12.57,47.59359,-54.27349
2021-05-23 01:54:01+00:00,213.0,10.95,213.0,12.64,12.57,47.59359,-54.27349
2021-05-23 02:04:01+00:00,214.0,11.51,219.0,12.7,12.57,47.59359,-54.27349
2021-05-23 02:14:00+00:00,214.0,11.7,215.0,13.02,12.57,47.59359,-54.27349
2021-05-23 02:24:00+00:00,210.0,10.11,208.0,11.29,12.57,47.59359,-54.27349
2021-05-23 02:34:00+00:00,214.0,11.31,216.0,12.79,12.57,47.59359,-54.27349
2021-05-23 02:44:00+00:00,216.0,10.77,217.0,12.22,12.57,47.59359,-54.27349
2021-05-23 02:54:00+00:00,212.0,8.49,208.0,9.68,12.57,47.59359,-54.27349
2021-05-23 03:04:00+00:00,214.0,8.59,222.0,10.07,12.57,47.59359,-54.27349
2021-05-23 03:14:01+00:00,216.0,9.15,212.0,10.95,12.57,47.59359,-54.27349
2021-05-23 03:24:01+00:00,215.0,11.04,212.0,12.66,12.57,47.59359,-54.27349
2021-05-23 03:34:01+00:00,213.0,9.4,217.0,10.65,12.57,47.59359,-54.27349
2021-05-23 03:44:01+00:00,212.0,10.34,219.0,11.97,12.57,47.59359,-54.27349
2021-05-23 03:54:01+00:00,216.0,9.36,220.0,10.38,12.57,47.59359,-54.27349
2021-05-23 04:04:01+00:00,217.0,9.22,221.0,10.31,12.57,47.59359,-54.27349
2021-05-23 04:14:01+00:00,219.0,7.92,224.0,8.98,12.49,47.59359,-54.27349
2021-05-23 04:24:01+00:00,220.0,8.39,214.0,11.0,12.49,47.59359,-54.27349
2021-05-23 04:34:01+00:00,216.0,7.05,214.0,7.91,12.49,47.59359,-54.27349
2021-05-23 04:44:01+00:00,213.0,7.97,210.0,9.33,12.49,47.59359,-54.27349
2021-05-23 04:54:01+00:00,208.0,10.72,204.0,12.6,12.49,47.59359,-54.27349
2021-05-23 05:04:01+00:00,210.0,11.05,213.0,12.44,12.49,47.59359,-54.27349
2021-05-23 05:14:01+00:00,208.0,11.83,210.0,14.02,12.49,47.59359,-54.27349
2021-05-23 05:24:01+00:00,209.0,11.64,210.0,12.98,12.49,47.59359,-54.27349
2021-05-23 05:34:01+00:00,208.0,10.43,212.0,11.41,12.49,47.59359,-54.27349
2021-05-23 05:44:01+00:00,210.0,11.34,205.0,13.7,12.49,47.59359,-54.27349
2021-05-23 05:54:01+00:00,214.0,11.16,215.0,13.21,12.49,47.59359,-54.27349
2021-05-23 06:04:01+00:00,216.0,11.93,222.0,13.55,12.49,47.59359,-54.27349
2021-05-23 06:14:01+00:00,216.0,12.54,215.0,13.88,12.41,47.59359,-54.27349
2021-05-23 06:24:01+00:00,218.0,11.55,222.0,12.97,12.41,47.59359,-54.27349
2021-05-23 06:34:01+00:00,215.0,10.59,218.0,12.35,12.41,47.59359,-54.27349
2021-05-23 06:44:01+00:00,216.0,11.5,208.0,14.77,12.41,47.59359,-54.27349
2021-05-23 06:54:01+00:00,220.0,9.37,219.0,10.58,12.41,47.59359,-54.27349
2021-05-23 07:04:01+00:00,218.0,9.23,217.0,10.14,12.41,47.59359,-54.27349
2021-05-23 07:14:00+00:00,220.0,9.29,223.0,10.72,12.41,47.59359,-54.27349
2021-05-23 07:24:00+00:00,222.0,9.09,226.0,10.12,12.41,47.59359,-54.27349
2021-05-23 07:34:00+00:00,222.0,8.34,224.0,9.34,12.41,47.59359,-54.27349
2021-05-23 07:44:00+00:00,221.0,8.56,231.0,9.52,12.41,47.59359,-54.27349
2021-05-23 07:54:00+00:00,220.0,9.43,221.0,10.73,12.41,47.59359,-54.27349
2021-05-23 08:04:00+00:00,211.0,10.66,211.0,11.62,12.41,47.59359,-54.27349
2021-05-23 08:14:01+00:00,209.0,11.71,208.0,13.39,12.33,47.59359,-54.27349
2021-05-23 08:24:01+00:00,208.0,12.04,208.0,14.4,12.33,47.59359,-54.27349
2021-05-23 08:34:01+00:00,207.0,12.49,210.0,14.32,12.33,47.59359,-54.27349
2021-05-23 08:44:01+00:00,212.0,12.8,209.0,14.04,12.33,47.59359,-54.27349
2021-05-23 08:54:01+00:00,210.0,12.27,211.0,14.39,12.33,47.59359,-54.27349
2021-05-23 09:04:01+00:00,209.0,12.19,212.0,13.81,12.33,47.59359,-54.27349
2021-05-23 09:14:01+00:00,212.0,11.66,210.0,13.54,12.33,47.59359,-54.27349
2021-05-23 09:24:01+00:00,215.0,10.18,216.0,11.86,12.33,47.59359,-54.27349
2021-05-23 09:34:01+00:00,212.0,10.49,217.0,11.8,12.33,47.59359,-54.27349
2021-05-23 09:44:01+00:00,216.0,9.99,217.0,11.4,12.33,47.59359,-54.27349
2021-05-23 09:54:01+00:00,216.0,10.52,215.0,11.82,12.33,47.59359,-54.27349
2021-05-23 10:04:01+00:00,214.0,11.34,214.0,12.52,12.33,47.59359,-54.27349
2021-05-23 10:14:00+00:00,211.0,11.22,206.0,12.55,12.41,47.59359,-54.27349
2021-05-23 10:24:00+00:00,210.0,11.21,210.0,12.09,12.41,47.59359,-54.27349
2021-05-23 10:34:00+00:00,209.0,11.03,211.0,12.33,12.41,47.59359,-54.27349
2021-05-23 10:44:00+00:00,208.0,11.34,207.0,12.66,12.41,47.59359,-54.27349
2021-05-23 10:54:00+00:00,210.0,11.95,212.0,13.94,12.41,47.59359,-54.27349
2021-05-23 11:04:00+00:00,210.0,11.45,213.0,12.94,12.41,47.59359,-54.27349
2021-05-23 11:14:01+00:00,211.0,11.96,210.0,14.25,12.65,47.59359,-54.27349
2021-05-23 11:24:01+00:00,216.0,11.68,216.0,13.74,12.65,47.59359,-54.27349
2021-05-23 11:34:01+00:00,214.0,12.04,214.0,13.09,12.65,47.59359,-54.27349
2021-05-23 11:44:01+00:00,217.0,12.09,219.0,13.54,12.65,47.59359,-54.27349
2021-05-23 11:54:01+00:00,214.0,13.33,216.0,15.11,12.65,47.59359,-54.27349
2021-05-23 12:04:01+00:00,215.0,12.16,215.0,13.74,12.65,47.59359,-54.27349
2021-05-23 12:14:01+00:00,215.0,12.23,210.0,14.48,13.29,47.59359,-54.27349
2021-05-23 12:24:01+00:00,213.0,12.19,212.0,13.5,13.29,47.59359,-54.27349
2021-05-23 12:34:01+00:00,214.0,11.83,219.0,13.39,13.29,47.59359,-54.27349
2021-05-23 12:44:01+00:00,215.0,11.21,217.0,12.4,13.29,47.59359,-54.27349
2021-05-23 12:54:01+00:00,217.0,10.87,219.0,12.12,13.29,47.59359,-54.27349
2021-05-23 13:04:01+00:00,215.0,10.39,218.0,11.85,13.29,47.59359,-54.27349
2021-05-23 13:14:01+00:00,220.0,9.39,221.0,10.85,13.68,47.59359,-54.27349
2021-05-23 13:24:01+00:00,218.0,9.94,219.0,11.24,13.68,47.59359,-54.27349
2021-05-23 13:34:01+00:00,220.0,10.24,220.0,11.31,13.68,47.59359,-54.27349
2021-05-23 13:44:01+00:00,219.0,10.37,218.0,11.48,13.68,47.59359,-54.27349
2021-05-23 13:54:01+00:00,214.0,11.62,216.0,13.27,13.68,47.59359,-54.27349
2021-05-23 14:04:01+00:00,217.0,11.62,219.0,12.99,13.68,47.59359,-54.27349
2021-05-23 14:14:01+00:00,213.0,11.58,212.0,12.49,13.84,47.59359,-54.27349
2021-05-23 14:24:01+00:00,210.0,12.13,214.0,13.71,13.84,47.59359,-54.27349
2021-05-23 14:34:01+00:00,210.0,11.65,210.0,13.5,13.84,47.59359,-54.27349
2021-05-23 14:44:01+00:00,210.0,11.96,208.0,13.68,13.84,47.59359,-54.27349
2021-05-23 14:54:01+00:00,209.0,12.22,213.0,13.4,13.84,47.59359,-54.27349
2021-05-23 15:04:01+00:00,205.0,11.83,204.0,13.11,13.84,47.59359,-54.27349
2021-05-23 15:14:01+00:00,205.0,10.94,201.0,12.18,13.76,47.59359,-54.27349
2021-05-23 15:24:01+00:00,201.0,11.32,203.0,12.64,13.76,47.59359,-54.27349
2021-05-23 15:34:01+00:00,205.0,11.28,211.0,13.61,13.76,47.59359,-54.27349
2021-05-23 15:44:01+00:00,204.0,12.33,210.0,13.66,13.76,47.59359,-54.27349
2021-05-23 15:54:01+00:00,206.0,11.68,211.0,13.53,13.76,47.59359,-54.27349
2021-05-23 16:04:01+00:00,205.0,11.09,200.0,15.29,13.76,47.59359,-54.27349
2021-05-23 16:14:01+00:00,213.0,12.65,210.0,14.43,13.76,47.59359,-54.27349
2021-05-23 16:24:01+00:00,217.0,12.26,230.0,14.58,13.76,47.59359,-54.27349
2021-05-23 16:34:01+00:00,212.0,12.22,216.0,13.81,13.76,47.59359,-54.27349
2021-05-23 16:44:01+00:00,215.0,12.84,214.0,14.23,13.76,47.59359,-54.27349
2021-05-23 16:54:01+00:00,216.0,12.93,219.0,15.48,13.76,47.59359,-54.27349
2021-05-23 17:04:01+00:00,212.0,14.59,216.0,16.72,13.76,47.59359,-54.27349
2021-05-23 17:14:01+00:00,213.0,12.98,211.0,15.55,13.84,47.59359,-54.27349
2021-05-23 17:24:01+00:00,215.0,13.21,219.0,15.47,13.84,47.59359,-54.27349
2021-05-23 17:34:01+00:00,213.0,12.9,209.0,16.2,13.84,47.59359,-54.27349
2021-05-23 17:44:01+00:00,212.0,13.36,214.0,15.14,13.84,47.59359,-54.27349
2021-05-23 17:54:01+00:00,213.0,13.57,214.0,16.38,13.84,47.59359,-54.27349
2021-05-23 18:04:01+00:00,215.0,14.03,216.0,16.66,13.84,47.59359,-54.27349
2021-05-23 18:14:01+00:00,215.0,13.15,212.0,15.23,13.84,47.59359,-54.27349
2021-05-23 18:24:01+00:00,216.0,12.78,216.0,14.17,13.84,47.59359,-54.27349
2021-05-23 18:34:01+00:00,216.0,14.03,217.0,16.93,13.84,47.59359,-54.27349
2021-05-23 18:44:01+00:00,215.0,13.26,217.0,15.94,13.84,47.59359,-54.27349
2021-05-23 18:54:01+00:00,215.0,13.01,220.0,15.01,13.84,47.59359,-54.27349
2021-05-23 19:04:01+00:00,215.0,13.43,215.0,15.74,13.84,47.59359,-54.27349
2021-05-23 19:14:01+00:00,213.0,13.98,214.0,15.74,13.68,47.59359,-54.27349
2021-05-23 19:24:01+00:00,214.0,11.4,214.0,13.18,13.68,47.59359,-54.27349
2021-05-23 19:34:01+00:00,216.0,11.67,217.0,12.92,13.68,47.59359,-54.27349
2021-05-23 19:44:01+00:00,216.0,10.03,219.0,11.18,13.68,47.59359,-54.27349
2021-05-23 19:54:01+00:00,211.0,11.02,215.0,12.3,13.68,47.59359,-54.27349
2021-05-23 20:04:01+00:00,214.0,10.51,217.0,11.38,13.68,47.59359,-54.27349
2021-05-23 20:14:01+00:00,213.0,10.09,214.0,10.91,13.37,47.59359,-54.27349
2021-05-23 20:24:01+00:00,214.0,8.55,213.0,9.68,13.37,47.59359,-54.27349
2021-05-23 20:34:01+00:00,213.0,8.25,212.0,9.05,13.37,47.59359,-54.27349
2021-05-23 20:44:01+00:00,214.0,8.37,211.0,9.56,13.37,47.59359,-54.27349
2021-05-23 20:54:01+00:00,209.0,9.66,211.0,10.47,13.37,47.59359,-54.27349
2021-05-23 21:04:01+00:00,214.0,8.41,216.0,9.13,13.37,47.59359,-54.27349
2021-05-23 21:14:01+00:00,215.0,8.1,216.0,9.23,13.13,47.59359,-54.27349
2021-05-23 21:24:01+00:00,212.0,8.02,215.0,8.64,13.13,47.59359,-54.27349
2021-05-23 21:34:01+00:00,211.0,7.88,211.0,8.83,13.13,47.59359,-54.27349
2021-05-23 21:44:01+00:00,211.0,8.27,218.0,9.27,13.13,47.59359,-54.27349
2021-05-23 21:54:01+00:00,210.0,7.91,210.0,9.12,13.13,47.59359,-54.27349
2021-05-23 22:04:01+00:00,211.0,7.88,208.0,8.87,13.13,47.59359,-54.27349
2021-05-23 22:14:01+00:00,209.0,7.46,211.0,8.73,12.81,47.59359,-54.27349
2021-05-23 22:24:01+00:00,211.0,7.27,213.0,7.8,12.81,47.59359,-54.27349
2021-05-23 22:34:01+00:00,209.0,6.61,211.0,7.19,12.81,47.59359,-54.27349
2021-05-23 22:44:01+00:00,204.0,5.93,203.0,6.65,12.81,47.59359,-54.27349
2021-05-23 22:54:01+00:00,201.0,6.0,203.0,6.72,12.81,47.59359,-54.27349
2021-05-23 23:04:01+00:00,201.0,4.82,200.0,5.17,12.81,47.59359,-54.27349
2021-05-23 23:14:00+00:00,206.0,5.74,203.0,6.16,12.57,47.59359,-54.27349
2021-05-23 23:24:00+00:00,204.0,5.39,204.0,6.02,12.57,47.59359,-54.27349
2021-05-23 23:34:00+00:00,206.0,5.77,209.0,6.38,12.57,47.59359,-54.27349
2021-05-23 23:44:00+00:00,218.0,3.68,222.0,4.35,12.57,47.59359,-54.27349
2021-05-23 23:54:00+00:00,238.0,3.97,237.0,4.64,12.57,47.59359,-54.27349
