timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-02-11 00:09:00+00:00,295.0764,1.45,12.65,47.84626,-54.09684
2023-02-11 00:19:00+00:00,289.9831,1.54,12.65,47.84626,-54.09684
2023-02-11 00:29:00+00:00,294.268,1.64,12.65,47.84626,-54.09684
2023-02-11 00:39:00+00:00,305.183,1.6,12.65,47.84626,-54.09684
2023-02-11 00:49:00+00:00,311.0213,1.6,12.65,47.84626,-54.09684
2023-02-11 00:59:00+00:00,309.6213,1.6,12.65,47.84626,-54.09684
2023-02-11 01:09:00+00:00,316.9046,1.6,12.65,47.84626,-54.09684
2023-02-11 01:19:01+00:00,324.9046,1.6,12.65,47.84626,-54.09684
2023-02-11 01:29:01+00:00,328.2629,1.54,12.65,47.84626,-54.09684
2023-02-11 01:39:01+00:00,336.5296,1.5,12.65,47.84626,-54.09684
2023-02-11 01:49:01+00:00,345.50800000000015,1.5,12.65,47.84626,-54.09684
2023-02-11 01:59:01+00:00,350.2563,1.5,12.65,47.84626,-54.09684
2023-02-11 02:09:01+00:00,352.1296,1.4,12.65,47.84626,-54.09684
2023-02-11 02:19:00+00:00,351.3296,1.35,12.65,47.84626,-54.09684
2023-02-11 02:29:00+00:00,352.0479,1.4,12.65,47.84626,-54.09684
2023-02-11 02:39:00+00:00,353.1446,1.4,12.65,47.84626,-54.09684
2023-02-11 02:49:00+00:00,362.2813,1.39,12.65,47.84626,-54.09684
2023-02-11 02:59:00+00:00,365.9713,1.35,12.65,47.84626,-54.09684
2023-02-11 03:09:00+00:00,362.2513,1.3,12.65,47.84626,-54.09684
2023-02-11 03:19:00+00:00,365.0062,1.38,12.65,47.84626,-54.09684
2023-02-11 03:29:00+00:00,371.9662,1.4,12.65,47.84626,-54.09684
2023-02-11 03:39:00+00:00,366.1495,1.3,12.65,47.84626,-54.09684
2023-02-11 03:49:00+00:00,360.0896,1.28,12.65,47.84626,-54.09684
2023-02-11 03:59:00+00:00,364.7446,1.31,12.65,47.84626,-54.09684
2023-02-11 04:09:00+00:00,361.1896,1.3,12.65,47.84626,-54.09684
2023-02-11 04:19:00+00:00,352.56300000000016,1.25,12.65,47.84626,-54.09684
2023-02-11 04:29:00+00:00,362.2413,1.39,12.65,47.84626,-54.09684
2023-02-11 04:39:00+00:00,361.1679,1.4,12.65,47.84626,-54.09684
2023-02-11 04:49:00+00:00,348.7513,1.24,12.65,47.84626,-54.09684
2023-02-11 04:59:00+00:00,342.8363,1.37,12.65,47.84626,-54.09684
2023-02-11 05:09:00+00:00,347.2014,1.4,12.65,47.84626,-54.09684
2023-02-11 05:19:00+00:00,334.4947,1.24,12.65,47.84626,-54.09684
2023-02-11 05:29:00+00:00,323.2996,1.3,12.65,47.84626,-54.09684
2023-02-11 05:39:00+00:00,327.0447,1.37,12.65,47.84626,-54.09684
2023-02-11 05:49:00+00:00,314.1997,1.4,12.65,47.84626,-54.09684
2023-02-11 05:59:00+00:00,298.148,1.39,12.65,47.84626,-54.09684
2023-02-11 06:09:00+00:00,285.688,1.4,12.65,47.84626,-54.09684
2023-02-11 06:19:00+00:00,279.6864,1.4,12.65,47.84626,-54.09684
2023-02-11 06:29:00+00:00,269.4447,1.4,12.65,47.84626,-54.09684
2023-02-11 06:39:00+00:00,267.0297,1.4,12.65,47.84626,-54.09684
2023-02-11 06:49:00+00:00,264.0014,1.4,12.65,47.84626,-54.09684
2023-02-11 06:59:00+00:00,256.6614,1.41,12.65,47.84626,-54.09684
2023-02-11 07:09:00+00:00,247.4898,1.45,12.65,47.84626,-54.09684
2023-02-11 07:19:01+00:00,241.5414,1.47,12.57,47.84626,-54.09684
2023-02-11 07:29:01+00:00,236.7032,1.49,12.57,47.84626,-54.09684
2023-02-11 07:39:01+00:00,225.6281,1.49,12.57,47.84626,-54.09684
2023-02-11 07:49:01+00:00,223.1581,1.42,12.57,47.84626,-54.09684
2023-02-11 07:59:01+00:00,222.3864,1.4,12.57,47.84626,-54.09684
2023-02-11 08:09:01+00:00,211.4915,1.4,12.57,47.84626,-54.09684
2023-02-11 08:19:01+00:00,200.9931,1.4,12.57,47.84626,-54.09684
2023-02-11 08:29:01+00:00,204.5564,1.4,12.57,47.84626,-54.09684
2023-02-11 08:39:01+00:00,202.0381,1.4,12.57,47.84626,-54.09684
2023-02-11 08:49:01+00:00,194.0881,1.4,12.57,47.84626,-54.09684
2023-02-11 08:59:01+00:00,197.3648,1.4,12.57,47.84626,-54.09684
2023-02-11 09:09:01+00:00,204.0098,1.4,12.57,47.84626,-54.09684
2023-02-11 09:19:00+00:00,198.4181,1.39,12.57,47.84626,-54.09684
2023-02-11 09:29:00+00:00,193.8032,1.3,12.57,47.84626,-54.09684
2023-02-11 09:39:00+00:00,201.4331,1.3,12.57,47.84626,-54.09684
2023-02-11 09:49:00+00:00,204.6748,1.3,12.57,47.84626,-54.09684
2023-02-11 09:59:00+00:00,199.8081,1.3,12.57,47.84626,-54.09684
2023-02-11 10:09:00+00:00,207.8181,1.3,12.57,47.84626,-54.09684
2023-02-11 10:19:00+00:00,218.8881,1.3,12.57,47.84626,-54.09684
2023-02-11 10:29:00+00:00,214.7064,1.3,12.57,47.84626,-54.09684
2023-02-11 10:39:00+00:00,219.3914,1.3,12.57,47.84626,-54.09684
2023-02-11 10:49:00+00:00,233.9798,1.3,12.57,47.84626,-54.09684
2023-02-11 10:59:00+00:00,236.4614,1.3,12.57,47.84626,-54.09684
2023-02-11 11:09:00+00:00,234.5614,1.3,12.57,47.84626,-54.09684
2023-02-11 11:19:00+00:00,245.7364,1.3,12.57,47.84626,-54.09684
2023-02-11 11:29:00+00:00,254.4448,1.3,12.57,47.84626,-54.09684
2023-02-11 11:39:00+00:00,247.933,1.32,12.57,47.84626,-54.09684
2023-02-11 11:49:00+00:00,243.5514,1.34,12.57,47.84626,-54.09684
2023-02-11 11:59:00+00:00,253.2648,1.36,12.57,47.84626,-54.09684
2023-02-11 12:09:00+00:00,254.6598,1.37,12.57,47.84626,-54.09684
2023-02-11 12:19:00+00:00,252.6398,1.38,12.97,47.84626,-54.09684
2023-02-11 12:29:00+00:00,261.3414,1.38,12.97,47.84626,-54.09684
2023-02-11 12:39:00+00:00,273.5697,1.39,12.97,47.84626,-54.09684
2023-02-11 12:49:00+00:00,276.653,1.3,12.97,47.84626,-54.09684
2023-02-11 12:59:00+00:00,278.9564,1.3,12.97,47.84626,-54.09684
2023-02-11 13:09:00+00:00,292.0147,1.31,12.97,47.84626,-54.09684
2023-02-11 13:19:00+00:00,300.8614,1.3,13.6,47.84626,-54.09684
2023-02-11 13:29:00+00:00,295.6697,1.3,13.6,47.84626,-54.09684
2023-02-11 13:39:00+00:00,299.6964,1.34,13.6,47.84626,-54.09684
2023-02-11 13:49:00+00:00,316.3963,1.3,13.6,47.84626,-54.09684
2023-02-11 13:59:00+00:00,321.6013,1.3,13.6,47.84626,-54.09684
2023-02-11 14:09:00+00:00,317.1464,1.3,13.6,47.84626,-54.09684
2023-02-11 14:19:00+00:00,323.0029,1.37,13.76,47.84626,-54.09684
2023-02-11 14:29:00+00:00,336.2396,1.4,13.76,47.84626,-54.09684
2023-02-11 14:39:00+00:00,333.338,1.37,13.76,47.84626,-54.09684
2023-02-11 14:49:00+00:00,329.1163,1.39,13.76,47.84626,-54.09684
2023-02-11 14:59:00+00:00,338.0313,1.4,13.76,47.84626,-54.09684
2023-02-11 15:09:00+00:00,335.543,1.4,13.76,47.84626,-54.09684
2023-02-11 15:19:01+00:00,326.2847,1.4,14.0,47.84626,-54.09684
2023-02-11 15:29:01+00:00,333.3880000000001,1.4,14.0,47.84626,-54.09684
2023-02-11 15:39:01+00:00,341.2364,1.4,14.0,47.84626,-54.09684
2023-02-11 15:49:01+00:00,329.543,1.4,14.0,47.84626,-54.09684
2023-02-11 15:59:01+00:00,322.9563,1.42,14.0,47.84626,-54.09684
2023-02-11 16:09:01+00:00,334.2763,1.45,14.0,47.84626,-54.09684
2023-02-11 16:19:00+00:00,332.4764,1.44,15.75,47.84626,-54.09684
2023-02-11 16:29:00+00:00,319.7664,1.45,15.75,47.84626,-54.09684
2023-02-11 16:39:00+00:00,320.283,1.47,15.75,47.84626,-54.09684
2023-02-11 16:49:00+00:00,322.353,1.48,15.75,47.84626,-54.09684
2023-02-11 16:59:00+00:00,312.3964,1.47,15.75,47.84626,-54.09684
2023-02-11 17:09:00+00:00,309.228,1.47,15.75,47.84626,-54.09684
2023-02-11 17:19:00+00:00,314.2447,1.45,14.16,47.84626,-54.09684
2023-02-11 17:29:00+00:00,309.7213,1.44,14.16,47.84626,-54.09684
2023-02-11 17:39:00+00:00,304.4163,1.49,14.16,47.84626,-54.09684
2023-02-11 17:49:00+00:00,300.2447,1.5,14.16,47.84626,-54.09684
2023-02-11 17:59:00+00:00,291.6514,1.5,14.16,47.84626,-54.09684
2023-02-11 18:09:00+00:00,278.0798,1.5,14.16,47.84626,-54.09684
2023-02-11 18:19:00+00:00,274.1897,1.5,14.0,47.84626,-54.09684
2023-02-11 18:29:00+00:00,265.7464,1.5,14.0,47.84626,-54.09684
2023-02-11 18:39:00+00:00,253.8997,1.5,14.0,47.84626,-54.09684
2023-02-11 18:49:00+00:00,253.7715,1.5,14.0,47.84626,-54.09684
2023-02-11 18:59:00+00:00,253.8764,1.5,14.0,47.84626,-54.09684
2023-02-11 19:09:00+00:00,242.8247,1.5,14.0,47.84626,-54.09684
2023-02-11 19:19:00+00:00,234.7798,1.5,13.44,47.84626,-54.09684
2023-02-11 19:29:00+00:00,243.5231,1.5,13.44,47.84626,-54.09684
2023-02-11 19:39:00+00:00,241.2831,1.51,13.44,47.84626,-54.09684
2023-02-11 19:49:00+00:00,225.8665,1.56,13.44,47.84626,-54.09684
2023-02-11 19:59:00+00:00,222.1431,1.57,13.44,47.84626,-54.09684
2023-02-11 20:09:00+00:00,227.9298,1.59,13.44,47.84626,-54.09684
2023-02-11 20:19:00+00:00,218.1948,1.5,13.05,47.84626,-54.09684
2023-02-11 20:29:00+00:00,211.4398,1.4,13.05,47.84626,-54.09684
2023-02-11 20:39:00+00:00,220.4214,1.33,13.05,47.84626,-54.09684
2023-02-11 20:49:00+00:00,219.8415,1.3,13.05,47.84626,-54.09684
2023-02-11 20:59:00+00:00,214.9365,1.3,13.05,47.84626,-54.09684
2023-02-11 21:09:00+00:00,222.9064,1.3,13.05,47.84626,-54.09684
2023-02-11 21:19:01+00:00,227.0014,1.3,12.81,47.84626,-54.09684
2023-02-11 21:29:01+00:00,220.2398,1.3,12.81,47.84626,-54.09684
2023-02-11 21:39:01+00:00,218.3331,1.3,12.81,47.84626,-54.09684
2023-02-11 21:49:01+00:00,228.078,1.3,12.81,47.84626,-54.09684
2023-02-11 21:59:01+00:00,230.4964,1.3,12.81,47.84626,-54.09684
2023-02-11 22:09:01+00:00,230.1147,1.29,12.81,47.84626,-54.09684
2023-02-11 22:19:00+00:00,234.0547,1.26,12.73,47.84626,-54.09684
2023-02-11 22:29:00+00:00,240.5264,1.27,12.73,47.84626,-54.09684
2023-02-11 22:39:00+00:00,247.3064,1.2,12.73,47.84626,-54.09684
2023-02-11 22:49:00+00:00,253.1497,1.2,12.73,47.84626,-54.09684
2023-02-11 22:59:00+00:00,258.9381,1.2,12.73,47.84626,-54.09684
2023-02-11 23:09:00+00:00,260.6181,1.2,12.73,47.84626,-54.09684
2023-02-11 23:19:00+00:00,259.6414,1.2,12.73,47.84626,-54.09684
2023-02-11 23:29:00+00:00,261.2431,1.2,12.73,47.84626,-54.09684
2023-02-11 23:39:00+00:00,271.9614,1.2,12.73,47.84626,-54.09684
2023-02-11 23:49:00+00:00,280.5413,1.14,12.73,47.84626,-54.09684
2023-02-11 23:59:00+00:00,282.0198,1.1,12.73,47.84626,-54.09684
