timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-01-30 00:09:00+00:00,283.0897,0.0,11.46,47.84626,-54.09684
2024-01-30 00:19:00+00:00,290.5347,0.19,11.46,47.84626,-54.09684
2024-01-30 00:29:00+00:00,296.4264,-0.3,11.46,47.84626,-54.09684
2024-01-30 00:39:00+00:00,308.1296,-0.2,11.46,47.84626,-54.09684
2024-01-30 00:49:00+00:00,313.703,-0.3,11.46,47.84626,-54.09684
2024-01-30 00:59:00+00:00,315.6396,-0.31,11.46,47.84626,-54.09684
2024-01-30 01:09:00+00:00,324.2181,-0.3,11.46,47.84626,-54.09684
2024-01-30 01:19:00+00:00,326.8047,-0.3,11.46,47.84626,-54.09684
2024-01-30 01:29:00+00:00,321.2313,-0.38,11.46,47.84626,-54.09684
2024-01-30 01:39:00+00:00,322.6912,-0.3,11.46,47.84626,-54.09684
2024-01-30 01:49:00+00:00,321.923,-0.13,11.46,47.84626,-54.09684
2024-01-30 01:59:00+00:00,325.0296,0.1,11.46,47.84626,-54.09684
2024-01-30 02:09:00+00:00,327.7197,-0.03,11.46,47.84626,-54.09684
2024-01-30 02:19:00+00:00,325.2247,-0.36,11.46,47.84626,-54.09684
2024-01-30 02:29:00+00:00,326.1897,-0.2,11.46,47.84626,-54.09684
2024-01-30 02:39:00+00:00,332.0779,-0.3,11.46,47.84626,-54.09684
2024-01-30 02:49:00+00:00,333.6563,-0.3,11.46,47.84626,-54.09684
2024-01-30 02:59:00+00:00,328.158,-0.32,11.46,47.84626,-54.09684
2024-01-30 03:09:00+00:00,324.2496,-0.25,11.46,47.84626,-54.09684
2024-01-30 03:19:00+00:00,314.3763,-0.0,11.46,47.84626,-54.09684
2024-01-30 03:29:00+00:00,314.6163,0.05,11.46,47.84626,-54.09684
2024-01-30 03:39:00+00:00,319.903,0.0,11.46,47.84626,-54.09684
2024-01-30 03:49:00+00:00,316.1631,-0.07,11.46,47.84626,-54.09684
2024-01-30 03:59:00+00:00,310.6313,-0.21,11.46,47.84626,-54.09684
2024-01-30 04:09:00+00:00,313.9396,-0.17,11.46,47.84626,-54.09684
2024-01-30 04:19:00+00:00,315.6746,-0.04,11.46,47.84626,-54.09684
2024-01-30 04:29:00+00:00,302.3347,-0.3,11.46,47.84626,-54.09684
2024-01-30 04:39:00+00:00,303.7313,-0.22,11.46,47.84626,-54.09684
2024-01-30 04:49:00+00:00,296.008,-0.03,11.46,47.84626,-54.09684
2024-01-30 04:59:00+00:00,283.1831,-0.4,11.46,47.84626,-54.09684
2024-01-30 05:09:00+00:00,275.8031,-0.4,11.46,47.84626,-54.09684
2024-01-30 05:19:00+00:00,277.2297,-0.32,11.46,47.84626,-54.09684
2024-01-30 05:29:00+00:00,270.3681,-0.4,11.46,47.84626,-54.09684
2024-01-30 05:39:00+00:00,264.8198,-0.4,11.46,47.84626,-54.09684
2024-01-30 05:49:00+00:00,263.808,-0.36,11.46,47.84626,-54.09684
2024-01-30 05:59:00+00:00,263.0647,-0.4,11.46,47.84626,-54.09684
2024-01-30 06:09:00+00:00,259.8981,-0.4,11.46,47.84626,-54.09684
2024-01-30 06:19:00+00:00,257.1181,-0.4,11.46,47.84626,-54.09684
2024-01-30 06:29:00+00:00,244.5064,-0.4,11.46,47.84626,-54.09684
2024-01-30 06:39:00+00:00,227.3464,-0.41,11.46,47.84626,-54.09684
2024-01-30 06:49:00+00:00,227.1565,-0.4,11.46,47.84626,-54.09684
2024-01-30 06:59:00+00:00,226.6764,-0.4,11.46,47.84626,-54.09684
2024-01-30 07:09:00+00:00,214.8798,-0.4,11.46,47.84626,-54.09684
2024-01-30 07:19:00+00:00,203.3581,-0.4,11.46,47.84626,-54.09684
2024-01-30 07:29:00+00:00,205.2415,-0.4,11.46,47.84626,-54.09684
2024-01-30 07:39:00+00:00,212.4015,-0.4,11.46,47.84626,-54.09684
2024-01-30 07:49:00+00:00,205.1464,-0.34,11.46,47.84626,-54.09684
2024-01-30 07:59:00+00:00,202.4465,-0.4,11.46,47.84626,-54.09684
2024-01-30 08:09:00+00:00,210.3765,-0.37,11.46,47.84626,-54.09684
2024-01-30 08:19:00+00:00,211.3348,-0.2,11.46,47.84626,-54.09684
2024-01-30 08:29:00+00:00,209.3881,-0.31,11.46,47.84626,-54.09684
2024-01-30 08:39:00+00:00,222.8115,-0.15,11.46,47.84626,-54.09684
2024-01-30 08:49:00+00:00,224.7398,0.0,11.46,47.84626,-54.09684
2024-01-30 08:59:00+00:00,224.5031,-0.1,11.46,47.84626,-54.09684
2024-01-30 09:09:00+00:00,234.4564,0.02,11.46,47.84626,-54.09684
2024-01-30 09:19:00+00:00,236.8231,0.0,11.37,47.84626,-54.09684
2024-01-30 09:29:00+00:00,229.993,-0.1,11.37,47.84626,-54.09684
2024-01-30 09:39:00+00:00,236.3914,-0.1,11.37,47.84626,-54.09684
2024-01-30 09:49:00+00:00,250.5931,-0.05,11.37,47.84626,-54.09684
2024-01-30 09:59:00+00:00,252.6897,0.1,11.37,47.84626,-54.09684
2024-01-30 10:09:00+00:00,249.5997,0.0,11.37,47.84626,-54.09684
2024-01-30 10:19:00+00:00,257.3831,0.0,11.37,47.84626,-54.09684
2024-01-30 10:29:00+00:00,262.7064,0.29,11.37,47.84626,-54.09684
2024-01-30 10:39:00+00:00,263.1714,0.0,11.37,47.84626,-54.09684
2024-01-30 10:49:00+00:00,265.4531,-0.02,11.37,47.84626,-54.09684
2024-01-30 10:59:00+00:00,269.89799999999997,-0.1,11.37,47.84626,-54.09684
2024-01-30 11:09:00+00:00,265.6848,-0.12,11.37,47.84626,-54.09684
2024-01-30 11:19:00+00:00,269.6331,-0.11,11.37,47.84626,-54.09684
2024-01-30 11:29:00+00:00,286.2897,0.16,11.37,47.84626,-54.09684
2024-01-30 11:39:00+00:00,285.5564,0.29,11.37,47.84626,-54.09684
2024-01-30 11:49:00+00:00,281.6797,-0.1,11.37,47.84626,-54.09684
2024-01-30 11:59:00+00:00,301.9564,0.2,11.37,47.84626,-54.09684
2024-01-30 12:09:00+00:00,318.7313,0.08,11.37,47.84626,-54.09684
2024-01-30 12:19:00+00:00,316.2762,0.1,11.37,47.84626,-54.09684
2024-01-30 12:29:00+00:00,313.783,0.09,11.37,47.84626,-54.09684
2024-01-30 12:39:00+00:00,321.308,0.2,11.37,47.84626,-54.09684
2024-01-30 12:49:00+00:00,336.8896,0.2,11.37,47.84626,-54.09684
2024-01-30 12:59:00+00:00,336.1113,0.2,11.37,47.84626,-54.09684
2024-01-30 13:09:00+00:00,334.8262,0.0,11.37,47.84626,-54.09684
2024-01-30 13:19:00+00:00,350.5963,0.1,11.37,47.84626,-54.09684
2024-01-30 13:29:00+00:00,370.0846,0.18,11.37,47.84626,-54.09684
2024-01-30 13:39:00+00:00,357.1496,0.2,11.37,47.84626,-54.09684
2024-01-30 13:49:00+00:00,344.0547,0.25,11.37,47.84626,-54.09684
2024-01-30 13:59:00+00:00,369.4647,0.42,11.37,47.84626,-54.09684
2024-01-30 14:09:00+00:00,374.0213,0.42,11.37,47.84626,-54.09684
2024-01-30 14:19:00+00:00,347.963,0.4,11.46,47.84626,-54.09684
2024-01-30 14:29:00+00:00,355.0413,0.49,11.46,47.84626,-54.09684
2024-01-30 14:39:00+00:00,384.1747,0.4,11.46,47.84626,-54.09684
2024-01-30 14:49:00+00:00,379.6096,0.4,11.46,47.84626,-54.09684
2024-01-30 14:59:00+00:00,353.5714,0.5,11.46,47.84626,-54.09684
2024-01-30 15:09:00+00:00,368.8745,0.5,11.46,47.84626,-54.09684
2024-01-30 15:19:00+00:00,386.5379,0.4,11.46,47.84626,-54.09684
2024-01-30 15:29:00+00:00,366.463,0.4,11.46,47.84626,-54.09684
2024-01-30 15:39:00+00:00,361.1312,0.3,11.46,47.84626,-54.09684
2024-01-30 15:49:00+00:00,369.3879,0.3,11.46,47.84626,-54.09684
2024-01-30 15:59:00+00:00,362.2479,0.35,11.46,47.84626,-54.09684
2024-01-30 16:09:00+00:00,351.0446,0.37,11.46,47.84626,-54.09684
2024-01-30 16:19:00+00:00,357.5212,0.35,11.46,47.84626,-54.09684
2024-01-30 16:29:00+00:00,358.0862,0.37,11.46,47.84626,-54.09684
2024-01-30 16:39:00+00:00,344.7162,0.4,11.46,47.84626,-54.09684
2024-01-30 16:49:00+00:00,341.2580000000001,0.4,11.46,47.84626,-54.09684
2024-01-30 16:59:00+00:00,337.3347,0.4,11.46,47.84626,-54.09684
2024-01-30 17:09:00+00:00,322.4464,0.4,11.46,47.84626,-54.09684
2024-01-30 17:19:00+00:00,317.2581,0.3,11.46,47.84626,-54.09684
2024-01-30 17:29:00+00:00,313.3347,0.37,11.46,47.84626,-54.09684
2024-01-30 17:39:00+00:00,305.6797,0.3,11.46,47.84626,-54.09684
2024-01-30 17:49:00+00:00,292.323,0.23,11.46,47.84626,-54.09684
2024-01-30 17:59:00+00:00,285.998,0.26,11.46,47.84626,-54.09684
2024-01-30 18:09:00+00:00,276.8714,0.57,11.46,47.84626,-54.09684
2024-01-30 18:19:00+00:00,270.3147,0.3,11.46,47.84626,-54.09684
2024-01-30 18:29:00+00:00,269.9248,0.3,11.46,47.84626,-54.09684
2024-01-30 18:39:00+00:00,267.5914,0.3,11.46,47.84626,-54.09684
2024-01-30 18:49:00+00:00,256.6981,0.3,11.46,47.84626,-54.09684
2024-01-30 18:59:00+00:00,244.2981,0.26,11.46,47.84626,-54.09684
2024-01-30 19:09:00+00:00,239.8514,0.3,11.46,47.84626,-54.09684
2024-01-30 19:19:01+00:00,234.5414,0.45,11.37,47.84626,-54.09684
2024-01-30 19:29:01+00:00,227.9914,0.8,11.37,47.84626,-54.09684
2024-01-30 19:39:01+00:00,222.6598,0.79,11.37,47.84626,-54.09684
2024-01-30 19:49:01+00:00,214.1447,0.6,11.37,47.84626,-54.09684
2024-01-30 19:59:01+00:00,209.4582,0.7,11.37,47.84626,-54.09684
2024-01-30 20:09:01+00:00,210.2331,0.69,11.37,47.84626,-54.09684
2024-01-30 20:19:00+00:00,207.9231,0.72,11.37,47.84626,-54.09684
2024-01-30 20:29:00+00:00,204.6881,0.7,11.37,47.84626,-54.09684
2024-01-30 20:39:00+00:00,205.7381,0.5,11.37,47.84626,-54.09684
2024-01-30 20:49:00+00:00,207.9148,0.74,11.37,47.84626,-54.09684
2024-01-30 20:59:00+00:00,210.9381,0.98,11.37,47.84626,-54.09684
2024-01-30 21:09:00+00:00,215.2414,0.9,11.37,47.84626,-54.09684
2024-01-30 21:19:00+00:00,220.5564,0.7,11.37,47.84626,-54.09684
2024-01-30 21:29:00+00:00,218.9198,0.6,11.37,47.84626,-54.09684
2024-01-30 21:39:00+00:00,222.4098,0.5,11.37,47.84626,-54.09684
2024-01-30 21:49:00+00:00,233.5464,0.66,11.37,47.84626,-54.09684
2024-01-30 21:59:00+00:00,238.2214,0.9,11.37,47.84626,-54.09684
2024-01-30 22:09:00+00:00,237.3814,0.8,11.37,47.84626,-54.09684
2024-01-30 22:19:00+00:00,244.1115,0.6,11.37,47.84626,-54.09684
2024-01-30 22:29:00+00:00,253.5498,0.6,11.37,47.84626,-54.09684
2024-01-30 22:39:00+00:00,251.5798,0.67,11.37,47.84626,-54.09684
2024-01-30 22:49:00+00:00,248.638,0.58,11.37,47.84626,-54.09684
2024-01-30 22:59:00+00:00,256.5648,0.5,11.37,47.84626,-54.09684
2024-01-30 23:09:00+00:00,254.9814,0.5,11.37,47.84626,-54.09684
2024-01-30 23:19:01+00:00,246.1598,0.5,11.37,47.84626,-54.09684
2024-01-30 23:29:01+00:00,253.1631,0.45,11.37,47.84626,-54.09684
2024-01-30 23:39:01+00:00,266.1464,0.4,11.37,47.84626,-54.09684
2024-01-30 23:49:01+00:00,261.9714,0.4,11.37,47.84626,-54.09684
2024-01-30 23:59:01+00:00,254.9231,0.4,11.37,47.84626,-54.09684
