sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-16T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T00:00:00.000Z,108,2020-10-16T00:04:04.574Z,45.48742,100,-61.1412,100,12.9,100,12.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.3,100,8.3,100,0.7,100,0.8,100,8.2,100,6.3,100,8.7,100,1022.3,100,18.4,100,222,100,21.2,100,5.0,100,0.8,1,0,1,1022.3,1,1022.3,1022.3,18.4,18.0,222,227,21.2,21.2,5.0,4.0
2020-10-16T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T00:10:00.000Z,110,2020-10-16T00:13:19.488Z,,-1,,-1,13.5,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.7,100,221,100,22.0,100,5.0,100,0.9,1,0,1,1022.4,1,1022.4,1022.5,18.7,18.0,221,226,22.0,21.2,5.0,4.0
2020-10-16T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T00:20:00.000Z,110,2020-10-16T00:23:20.111Z,45.48742,100,-61.1412,100,12.8,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.6,100,221,100,20.2,100,5.0,100,0.9,1,1,1,1022.6,1,1022.6,1022.6,16.6,16.2,221,225,20.2,19.4,5.0,4.0
2020-10-16T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T00:30:00.000Z,110,2020-10-16T00:33:26.717Z,45.48742,100,-61.1412,100,12.7,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.5,100,224,100,17.3,100,5.0,100,0.8,1,2,1,1022.6,1,1022.6,1022.7,15.5,15.1,224,229,17.3,16.9,5.0,4.0
2020-10-16T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T00:40:00.000Z,110,2020-10-16T00:43:31.601Z,45.48742,100,-61.1412,100,12.7,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.6,100,233,100,19.4,100,5.0,100,0.9,1,3,1,1022.8,1,1022.8,1022.8,16.6,16.2,233,238,19.4,18.4,5.0,4.0
2020-10-16T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T00:50:00.000Z,110,2020-10-16T00:53:38.036Z,45.48742,100,-61.1412,100,12.6,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.2,100,239,100,19.1,100,5.0,100,1.0,1,3,1,1023.0,1,1023.0,1023.0,16.2,15.8,239,244,19.1,19.1,5.0,4.0
2020-10-16T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T01:00:00.000Z,108,2020-10-16T01:03:38.376Z,45.48743,100,-61.1412,100,12.5,100,12.8,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,8.4,100,0.6,100,0.8,100,8.5,100,6.4,100,9.1,100,1023.1,100,15.5,100,244,100,18.4,100,5.0,100,1.1,1,3,1,1023.1,1,1023.1,1023.2,15.5,15.1,244,249,18.4,18.4,5.0,4.0
2020-10-16T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T01:10:00.000Z,110,2020-10-16T01:15:39.148Z,45.48742,100,-61.14122,100,12.6,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.9,100,243,100,20.2,100,5.0,100,1.3,1,3,1,1023.4,1,1023.4,1023.4,16.9,16.6,243,248,20.2,20.2,5.0,4.0
2020-10-16T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T01:20:00.000Z,110,2020-10-16T01:23:37.929Z,45.48742,100,-61.1412,100,12.6,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.1,100,252,100,19.1,100,5.0,100,1.3,1,3,1,1023.5,1,1023.5,1023.5,15.1,14.8,252,257,19.1,18.7,5.0,4.0
2020-10-16T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T01:30:00.000Z,110,2020-10-16T01:32:44.390Z,45.48742,100,-61.14122,100,12.4,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.7,100,252,100,16.2,100,5.0,100,1.4,1,3,1,1023.6,1,1023.6,1023.6,13.7,13.3,252,257,16.2,15.8,5.0,4.0
2020-10-16T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T01:40:00.000Z,110,2020-10-16T01:43:42.021Z,45.487429999999996,100,-61.14122,100,12.2,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,11.5,100,255,100,14.0,100,5.0,100,1.6,1,3,1,1023.8,1,1023.8,1023.8,11.5,11.5,255,260,14.0,13.7,5.0,4.0
2020-10-16T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T01:50:00.000Z,110,2020-10-16T01:52:45.226Z,45.487429999999996,100,-61.14122,100,12.1,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,8.6,100,263,100,11.9,100,5.0,100,1.6,1,3,1,1023.9,1,1023.9,1023.9,8.6,8.6,263,268,11.9,11.9,5.0,4.0
2020-10-16T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T02:00:00.000Z,108,2020-10-16T02:03:01.756Z,45.487429999999996,100,-61.14125,100,12.1,100,12.8,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,8.3,100,0.6,100,0.8,100,8.2,100,6.8,100,8.7,100,1023.9,100,5.8,100,245,100,6.8,100,5.0,100,1.5,1,3,1,1023.9,1,1023.9,1023.9,5.8,5.8,245,250,6.8,6.8,5.0,4.0
2020-10-16T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T02:10:00.000Z,110,2020-10-16T02:16:03.284Z,45.48743,100,-61.14125,100,12.0,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,6.8,100,231,100,8.6,100,5.0,100,1.2,1,3,1,1023.8,1,1023.8,1023.8,6.8,6.8,231,236,8.6,8.6,5.0,4.0
2020-10-16T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T02:20:00.000Z,110,2020-10-16T02:23:08.212Z,45.48742,100,-61.14122,100,12.0,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.0,100,240,100,10.4,100,5.0,100,1.1,1,3,1,1023.6,1,1023.6,1023.6,9.0,9.0,240,245,10.4,10.4,5.0,4.0
2020-10-16T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T02:30:00.000Z,110,2020-10-16T02:33:07.444Z,45.48743,100,-61.14123000000001,100,12.1,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.3,100,220,100,10.4,100,5.0,100,1.2,1,1,1,1023.6,1,1023.6,1023.6,8.3,8.3,220,225,10.4,10.4,5.0,4.0
2020-10-16T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T02:40:00.000Z,110,2020-10-16T02:43:10.501Z,45.487429999999996,100,-61.14123000000001,100,12.2,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.6,100,212,100,10.4,100,5.0,100,1.4,1,0,1,1023.6,1,1023.6,1023.6,8.6,8.3,212,217,10.4,10.4,5.0,4.0
2020-10-16T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T02:50:00.000Z,110,2020-10-16T02:53:09.547Z,45.48742,100,-61.14122,100,12.2,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.8,100,206,100,13.3,100,5.0,100,1.4,1,0,1,1023.6,1,1023.6,1023.6,10.8,10.4,206,211,13.3,13.3,5.0,4.0
2020-10-16T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T03:00:00.000Z,108,2020-10-16T03:03:44.685Z,45.4874,100,-61.14122,100,12.2,100,12.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,8.3,100,0.6,100,0.7,100,8.4,100,6.9,100,9.1,100,1023.7,100,9.4,100,222,100,11.5,100,5.0,100,1.4,1,0,1,1023.7,1,1023.7,1023.7,9.4,9.4,222,227,11.5,11.5,5.0,4.0
2020-10-16T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T03:10:00.000Z,110,2020-10-16T03:16:18.674Z,45.48742,100,-61.14123000000001,100,12.2,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,6.1,100,207,100,9.0,100,5.0,100,1.3,1,1,1,1023.7,1,1023.7,1023.7,6.1,6.1,207,212,9.0,8.6,5.0,4.0
2020-10-16T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T03:20:00.000Z,110,2020-10-16T03:23:26.712Z,45.48742,100,-61.14123000000001,100,12.2,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,5.8,100,200,100,7.9,100,5.0,100,1.2,1,1,1,1023.8,1,1023.8,1023.8,5.8,5.4,200,205,7.9,7.9,5.0,4.0
2020-10-16T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T03:30:00.000Z,110,2020-10-16T03:33:31.514Z,45.4874,100,-61.14122,100,12.4,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,7.6,100,190,100,9.7,100,5.0,100,1.1,1,1,1,1023.8,1,1023.8,1023.8,7.6,7.2,190,195,9.7,9.7,5.0,4.0
2020-10-16T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T03:40:00.000Z,110,2020-10-16T03:43:26.434Z,45.48738,100,-61.14122,100,12.4,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,5.0,100,218,100,8.3,100,5.0,100,1.0,1,1,1,1023.8,1,1023.8,1023.8,5.0,5.0,218,223,8.3,7.9,5.0,4.0
2020-10-16T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T03:50:00.000Z,110,2020-10-16T03:53:29.799Z,45.48742,100,-61.14123000000001,100,12.3,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,4.0,100,198,100,5.8,100,5.0,100,0.9,1,1,1,1023.8,1,1023.8,1023.9,4.0,4.0,198,203,5.8,5.8,5.0,4.0
2020-10-16T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T04:00:00.000Z,108,2020-10-16T04:03:32.199Z,45.48742,100,-61.14123000000001,100,12.2,100,12.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,8.1,100,0.6,100,0.8,100,8.2,100,7.2,100,8.7,100,1023.9,100,4.7,100,172,100,5.8,100,5.0,100,0.8,1,1,1,1023.9,1,1023.9,1024.0,4.7,4.3,172,177,5.8,5.8,5.0,4.0
2020-10-16T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T04:10:00.000Z,110,2020-10-16T04:16:29.886Z,45.4874,100,-61.14122,100,12.1,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,6.5,100,233,100,9.0,100,5.0,100,0.5,1,1,1,1023.9,1,1023.9,1023.9,6.5,6.5,233,237,9.0,9.0,5.0,4.0
2020-10-16T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T04:20:00.000Z,110,2020-10-16T04:23:37.166Z,45.48742,100,-61.14122,100,11.9,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,8.3,100,252,100,10.4,100,5.0,100,0.5,1,2,1,1024.0,1,1024.0,1024.0,8.3,8.3,252,257,10.4,10.4,5.0,4.0
2020-10-16T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T04:30:00.000Z,110,2020-10-16T04:33:36.213Z,45.48745,100,-61.14125,100,11.7,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,6.5,100,245,100,9.4,100,5.0,100,0.5,1,3,1,1024.1,1,1024.1,1024.1,6.5,6.5,245,250,9.4,9.4,5.0,4.0
2020-10-16T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T04:40:00.000Z,110,2020-10-16T04:43:38.992Z,45.4874,100,-61.14123000000001,100,11.6,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.7,100,238,100,6.1,100,5.0,100,0.4,1,3,1,1024.2,1,1024.2,1024.2,4.7,4.7,238,243,6.1,6.5,5.0,4.0
2020-10-16T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T04:50:00.000Z,110,2020-10-16T04:52:45.611Z,45.48742,100,-61.14125,100,11.6,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,5.0,100,252,100,7.6,100,5.0,100,0.3,1,3,1,1024.2,1,1024.2,1024.2,5.0,5.0,252,257,7.6,7.6,5.0,4.0
2020-10-16T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T05:00:00.000Z,108,2020-10-16T05:03:59.543Z,45.48742,100,-61.14123000000001,100,11.5,100,12.6,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,8.2,100,0.7,100,0.8,100,8.0,100,7.4,100,9.1,100,1024.3,100,2.5,100,234,100,6.5,100,5.0,100,0.3,1,3,1,1024.3,1,1024.3,1024.3,2.5,2.5,234,240,6.5,6.1,5.0,4.0
2020-10-16T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T05:10:00.000Z,110,2020-10-16T05:15:47.957Z,45.48742,100,-61.14125,100,11.4,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,2.5,100,251,100,5.0,100,5.0,100,0.5,1,3,1,1024.2,1,1024.2,1024.3,2.5,2.5,251,256,5.0,5.4,5.0,4.0
2020-10-16T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T05:20:00.000Z,110,2020-10-16T05:22:56.976Z,45.48735,100,-61.1412,100,11.5,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,4.3,100,208,100,6.8,100,5.0,100,0.7,1,3,1,1024.3,1,1024.3,1024.3,4.3,4.3,208,213,6.8,6.5,5.0,4.0
2020-10-16T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T05:30:00.000Z,110,2020-10-16T05:32:53.476Z,45.487429999999996,100,-61.14127,100,11.5,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,5.8,100,169,100,7.6,100,5.0,100,0.8,1,2,1,1024.3,1,1024.3,1024.4,5.8,5.8,169,174,7.6,7.2,5.0,4.0
2020-10-16T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T05:40:00.000Z,110,2020-10-16T05:42:53.629Z,45.48743,100,-61.14127,100,11.5,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,4.7,100,157,100,7.9,100,5.0,100,0.8,1,2,1,1024.4,1,1024.4,1024.4,4.7,4.7,157,162,7.9,7.6,5.0,4.0
2020-10-16T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T05:50:00.000Z,110,2020-10-16T05:52:54.087Z,45.48742,100,-61.14127,100,11.4,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,2.9,100,182,100,4.7,100,5.0,100,0.9,1,2,1,1024.5,1,1024.5,1024.5,2.9,2.9,182,187,4.7,4.7,5.0,4.0
2020-10-16T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T06:00:00.000Z,108,2020-10-16T06:02:57.864Z,45.48742,100,-61.14125,100,11.5,100,12.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.0,100,8.0,100,0.7,100,0.9,100,8.0,100,7.0,100,8.7,100,1024.6,100,4.0,100,171,100,5.8,100,5.0,100,1.0,1,3,1,1024.6,1,1024.6,1024.6,4.0,4.0,171,176,5.8,5.8,5.0,4.0
2020-10-16T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T06:10:00.000Z,110,2020-10-16T06:16:07.107Z,45.48742,100,-61.14125,100,11.5,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,3.2,100,184,100,5.0,100,5.0,100,0.9,1,3,1,1024.6,1,1024.6,1024.6,3.2,3.2,184,189,5.0,5.0,5.0,4.0
2020-10-16T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T06:20:00.000Z,110,2020-10-16T06:23:07.832Z,45.4874,100,-61.14127,100,11.5,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,3.2,100,249,100,4.7,100,5.0,100,0.9,1,3,1,1024.6,1,1024.6,1024.7,3.2,3.2,249,255,4.7,4.7,5.0,4.0
2020-10-16T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T06:30:00.000Z,110,2020-10-16T06:33:08.879Z,45.48742,100,-61.14125,100,11.5,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,1.8,100,241,100,4.3,100,5.0,100,1.0,1,3,1,1024.8,1,1024.8,1024.8,1.8,1.8,241,246,4.3,4.3,5.0,4.0
2020-10-16T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T06:40:00.000Z,110,2020-10-16T06:43:15.034Z,45.48742,100,-61.14125,100,11.6,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,3.6,100,256,100,5.4,100,5.0,100,1.2,1,3,1,1024.9,1,1024.9,1024.9,3.6,4.0,256,261,5.4,5.4,5.0,4.0
2020-10-16T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T06:50:00.000Z,110,2020-10-16T06:53:18.870Z,45.48742,100,-61.14127,100,11.5,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,2.9,100,279,100,4.7,100,5.0,100,1.2,1,3,1,1025.1,1,1025.1,1025.1,2.9,2.9,279,283,4.7,4.7,5.0,4.0
2020-10-16T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T07:00:00.000Z,108,2020-10-16T07:03:24.262Z,45.4874,100,-61.14127,100,11.4,100,12.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,7.9,100,0.7,100,0.9,100,7.8,100,6.9,100,8.7,100,1025.1,100,4.0,100,299,100,6.1,100,5.0,100,1.2,1,3,1,1025.1,1,1025.1,1025.1,4.0,4.0,299,304,6.1,6.1,5.0,4.0
2020-10-16T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T07:10:00.000Z,110,2020-10-16T07:16:25.703Z,45.4874,100,-61.14125,100,11.3,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.0,100,288,100,7.2,100,5.0,100,1.1,1,3,1,1025.0,1,1025.0,1025.1,5.0,5.0,288,293,7.2,7.2,5.0,4.0
2020-10-16T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T07:20:00.000Z,110,2020-10-16T07:23:25.041Z,45.48742,100,-61.14125,100,11.5,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,6.5,100,291,100,9.7,100,5.0,100,1.0,1,2,1,1025.0,1,1025.0,1025.0,6.5,6.1,291,295,9.7,9.4,5.0,4.0
2020-10-16T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T07:30:00.000Z,110,2020-10-16T07:33:35.091Z,45.48738,100,-61.14123000000001,100,11.4,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,4.0,100,315,100,6.1,100,5.0,100,0.9,1,2,1,1025.0,1,1025.0,1025.0,4.0,3.6,315,320,6.1,6.1,5.0,4.0
2020-10-16T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T07:40:00.000Z,110,2020-10-16T07:43:37.863Z,45.48738,100,-61.14122,100,11.3,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,4.0,100,18,100,6.1,100,5.0,100,0.8,1,1,1,1025.0,1,1025.0,1025.0,4.0,4.0,18,25,6.1,6.1,5.0,4.0
2020-10-16T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T07:50:00.000Z,110,2020-10-16T07:53:38.629Z,45.4874,100,-61.14125,100,11.2,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,2.9,100,31,100,5.0,100,5.0,100,0.9,1,1,1,1025.1,1,1025.1,1025.1,2.9,2.9,31,39,5.0,5.0,5.0,4.0
2020-10-16T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T08:00:00.000Z,108,2020-10-16T08:03:44.332Z,45.4874,100,-61.14125,100,11.2,100,12.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,7.8,100,0.6,100,0.8,100,7.7,100,6.8,100,8.0,100,1025.2,100,2.5,100,343,100,5.4,100,5.0,100,0.9,1,1,1,1025.2,1,1025.2,1025.2,2.5,2.5,343,349,5.4,5.4,5.0,4.0
2020-10-16T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T08:10:00.000Z,110,2020-10-16T08:15:44.179Z,45.48742,100,-61.14127,100,11.0,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,3.6,100,65,100,5.0,100,5.0,100,1.0,1,1,1,1025.2,1,1025.2,1025.2,3.6,3.6,65,72,5.0,5.0,5.0,4.0
2020-10-16T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T08:20:00.000Z,110,2020-10-16T08:22:49.124Z,45.48738,100,-61.14122,100,11.1,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,2.2,100,122,100,3.2,100,5.0,100,1.0,1,1,1,1025.2,1,1025.2,1025.2,2.2,2.2,122,129,3.2,3.2,5.0,4.0
2020-10-16T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T08:30:00.000Z,110,2020-10-16T08:32:41.871Z,45.48743,100,-61.14125,100,11.2,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,1.8,100,131,100,3.2,100,5.0,100,1.0,1,1,1,1025.3,1,1025.3,1025.3,1.8,1.8,131,137,3.2,3.2,5.0,4.0
2020-10-16T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T08:40:00.000Z,110,2020-10-16T08:42:43.391Z,45.48742,100,-61.14127,100,11.2,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,1.8,100,152,100,2.9,100,5.0,100,1.0,1,1,1,1025.4,1,1025.4,1025.4,1.8,1.8,152,157,2.9,2.9,5.0,4.0
2020-10-16T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T08:50:00.000Z,110,2020-10-16T08:52:46.668Z,45.48742,100,-61.14127,100,11.2,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,1.4,100,154,100,2.5,100,5.0,100,0.9,1,1,1,1025.4,1,1025.4,1025.4,1.4,1.4,154,159,2.5,2.5,5.0,4.0
2020-10-16T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T09:00:00.000Z,108,2020-10-16T09:03:05.077Z,45.48743,100,-61.14128,100,11.1,100,12.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,7.7,100,0.6,100,0.8,100,7.6,100,6.9,100,8.7,100,1025.4,100,1.4,100,200,100,3.2,100,5.0,100,0.8,1,1,1,1025.4,1,1025.4,1025.4,1.4,1.4,200,206,3.2,3.2,5.0,4.0
2020-10-16T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T09:10:00.000Z,110,2020-10-16T09:15:59.999Z,45.4874,100,-61.14125,100,11.3,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,2.5,100,236,100,4.0,100,5.0,100,0.8,1,1,1,1025.5,1,1025.5,1025.5,2.5,2.5,236,241,4.0,4.0,5.0,4.0
2020-10-16T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T09:20:00.000Z,110,2020-10-16T09:23:04.486Z,45.4874,100,-61.14127,100,11.3,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,2.9,100,239,100,4.3,100,5.0,100,1.0,1,3,1,1025.6,1,1025.6,1025.7,2.9,2.9,239,245,4.3,4.3,5.0,4.0
2020-10-16T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T09:30:00.000Z,110,2020-10-16T09:33:03.758Z,45.4874,100,-61.14127,100,11.2,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,1.4,100,217,100,2.5,100,5.0,100,0.9,1,3,1,1025.7,1,1025.7,1025.7,1.4,1.4,217,222,2.5,2.5,5.0,4.0
2020-10-16T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T09:40:00.000Z,110,2020-10-16T09:43:08.524Z,45.4874,100,-61.14127,100,11.1,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,2.9,100,263,100,4.7,100,5.0,100,0.7,1,3,1,1025.6,1,1025.6,1025.6,2.9,3.2,263,268,4.7,4.7,5.0,4.0
2020-10-16T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T09:50:00.000Z,110,2020-10-16T09:53:04.339Z,45.48742,100,-61.14125,100,11.1,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,2.5,100,276,100,4.3,100,5.0,100,0.6,1,3,1,1025.6,1,1025.6,1025.6,2.5,2.5,276,281,4.3,4.7,5.0,4.0
2020-10-16T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-16T10:00:00.000Z,108,2020-10-16T10:03:28.835Z,45.4874,100,-61.14127,100,11.0,100,12.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,7.3,100,0.5,100,0.7,100,7.2,100,6.7,100,8.7,100,1025.7,100,1.4,100,105,100,2.9,100,5.0,100,0.6,1,3,1,1025.7,1,1025.7,1025.7,1.4,1.4,105,113,2.9,2.9,5.0,4.0