sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T00:00:00.000Z,108,2024-05-06T00:03:50.108Z,45.48713,100,-61.141130000000004,100,5.3,100,4.8,100,12.9,100,0.0,100,3.5,100,0.4,100,1.1,100,7.8,100,0.6,100,0.8,100,8.4,100,5.1,100,8.3,100,1026.2,100,15.5,100,236,100,18.4,100,5,100,-0.5,1,6,1,1026.2,1,1026.2,100,1026.2,100,15.5,100,15.1,100,236,100,231,100,18.4,100,17.6,100
2024-05-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T00:10:00.000Z,110,2024-05-06T00:12:50.908Z,45.48715,100,-61.14112,100,6.1,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.9,100,236,100,19.1,100,5,100,-0.6,1,7,1,1026.1,1,1026.1,100,1026.0,100,16.9,100,16.6,100,236,100,231,100,19.1,100,19.1,100
2024-05-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T00:20:00.000Z,110,2024-05-06T00:22:46.483Z,45.48717,100,-61.141130000000004,100,5.3,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.0,100,242,100,20.9,100,5,100,-0.6,1,8,1,1026.0,1,1026.0,100,1026.0,100,18.0,100,17.3,100,242,100,237,100,20.9,100,20.2,100
2024-05-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T00:30:00.000Z,110,2024-05-06T00:33:03.616Z,45.48715,100,-61.14112,100,5.3,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.3,100,242,100,19.8,100,5,100,-0.6,1,7,1,1026.0,1,1026.0,100,1026.0,100,17.3,100,16.6,100,242,100,237,100,19.8,100,19.8,100
2024-05-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T00:40:00.000Z,110,2024-05-06T00:43:07.866Z,45.48713,100,-61.14115,100,5.2,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.3,100,239,100,19.8,100,5,100,-0.8,1,7,1,1026.0,1,1026.0,100,1025.9,100,17.3,100,16.6,100,239,100,234,100,19.8,100,19.8,100
2024-05-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T00:50:00.000Z,110,2024-05-06T00:52:59.225Z,45.48715,100,-61.14115,100,5.1,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.9,100,233,100,20.2,100,5,100,-0.9,1,7,1,1025.9,1,1025.9,100,1025.8,100,16.9,100,16.2,100,233,100,228,100,20.2,100,19.4,100
2024-05-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T01:00:00.000Z,108,2024-05-06T01:03:01.972Z,45.48713,100,-61.141169999999995,100,5.1,100,4.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.3,100,7.9,100,0.6,100,0.8,100,8.3,100,5.0,100,11.1,100,1025.9,100,16.2,100,241,100,19.1,100,5,100,-0.8,1,8,1,1025.9,1,1025.9,100,1025.8,100,16.2,100,15.5,100,241,100,236,100,19.1,100,19.1,100
2024-05-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T01:10:00.000Z,110,2024-05-06T01:16:10.049Z,45.48713,100,-61.14115,100,5.1,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.8,100,241,100,17.3,100,5,100,-0.8,1,8,1,1025.7,1,1025.7,100,1025.6,100,14.8,100,14.4,100,241,100,236,100,17.3,100,16.9,100
2024-05-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T01:20:00.000Z,110,2024-05-06T01:23:10.043Z,45.48713,100,-61.14115,100,5.0,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.9,100,251,100,14.4,100,5,100,-0.8,1,8,1,1025.7,1,1025.7,100,1025.6,100,11.9,100,11.5,100,251,100,246,100,14.4,100,14.0,100
2024-05-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T01:30:00.000Z,110,2024-05-06T01:33:08.491Z,45.48713,100,-61.14113,100,5.0,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.5,100,262,100,14.8,100,5,100,-0.9,1,7,1,1025.7,1,1025.7,100,1025.6,100,11.5,100,11.2,100,262,100,257,100,14.8,100,15.1,100
2024-05-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T01:40:00.000Z,110,2024-05-06T01:43:13.131Z,45.48715,100,-61.141169999999995,100,5.0,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.8,100,259,100,18.0,100,5,100,-0.9,1,8,1,1025.6,1,1025.6,100,1025.5,100,14.8,100,14.4,100,259,100,254,100,18.0,100,18.0,100
2024-05-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T01:50:00.000Z,110,2024-05-06T01:53:14.356Z,45.48715,100,-61.14115,100,5.0,100,4.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,15.8,100,254,100,20.5,100,5,100,-0.9,1,8,1,1025.5,1,1025.5,100,1025.4,100,15.8,100,15.5,100,254,100,249,100,20.5,100,20.2,100
2024-05-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T02:00:00.000Z,108,2024-05-06T02:03:09.914Z,45.4871,100,-61.141119999999994,100,5.0,100,4.5,100,12.5,100,0.0,100,3.5,100,0.4,100,1.3,100,6.8,100,0.6,100,0.8,100,7.5,100,4.7,100,6.7,100,1025.3,100,17.3,100,255,100,20.5,100,5,100,-1.0,1,8,1,1025.3,1,1025.3,100,1025.2,100,17.3,100,16.9,100,255,100,250,100,20.5,100,20.2,100
2024-05-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T02:10:00.000Z,110,2024-05-06T02:16:26.081Z,45.48713,100,-61.1411,100,5.0,100,4.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.3,100,264,100,15.8,100,5,100,-1.0,1,8,1,1025.3,1,1025.3,100,1025.2,100,13.3,100,13.0,100,264,100,259,100,15.8,100,15.8,100
2024-05-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T02:20:00.000Z,110,2024-05-06T02:23:27.287Z,45.487120000000004,100,-61.141119999999994,100,5.0,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.0,100,262,100,16.6,100,5,100,-1.2,1,8,1,1025.1,1,1025.1,100,1025.1,100,14.0,100,14.0,100,262,100,258,100,16.6,100,16.6,100
2024-05-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T02:30:00.000Z,110,2024-05-06T02:33:29.329Z,45.48715,100,-61.14112,100,5.0,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.8,100,260,100,19.1,100,5,100,-1.2,1,8,1,1025.0,1,1025.0,100,1024.9,100,14.8,100,14.4,100,260,100,255,100,19.1,100,19.1,100
2024-05-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T02:40:00.000Z,110,2024-05-06T02:43:31.445Z,45.48717,100,-61.141130000000004,100,4.9,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.9,100,255,100,25.9,100,5,100,-1.5,1,8,1,1024.7,1,1024.7,100,1024.6,100,20.9,100,20.2,100,255,100,250,100,25.9,100,25.6,100
2024-05-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T02:50:00.000Z,110,2024-05-06T02:53:31.026Z,45.48718,100,-61.14113,100,4.8,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,21.6,100,254,100,25.9,100,5,100,-1.7,1,8,1,1024.6,1,1024.6,100,1024.5,100,21.6,100,20.9,100,254,100,249,100,25.9,100,25.2,100
2024-05-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T03:00:00.000Z,108,2024-05-06T03:03:31.737Z,45.48717,100,-61.141119999999994,100,4.8,100,4.5,100,12.4,100,0.0,100,3.5,100,0.4,100,1.5,100,7.3,100,0.6,100,0.8,100,8.0,100,4.4,100,12.5,100,1024.5,100,19.4,100,256,100,22.7,100,5,100,-1.7,1,8,1,1024.5,1,1024.5,100,1024.5,100,19.4,100,18.7,100,256,100,251,100,22.7,100,22.3,100
2024-05-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T03:10:00.000Z,110,2024-05-06T03:16:39.694Z,45.48717,100,-61.1411,100,4.7,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.0,100,255,100,20.9,100,5,100,-1.7,1,8,1,1024.4,1,1024.4,100,1024.4,100,18.0,100,17.3,100,255,100,250,100,20.9,100,20.2,100
2024-05-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T03:20:00.000Z,110,2024-05-06T03:23:35.980Z,45.48717,100,-61.141119999999994,100,4.7,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.4,100,253,100,21.2,100,5,100,-1.7,1,8,1,1024.4,1,1024.4,100,1024.3,100,18.4,100,17.6,100,253,100,248,100,21.2,100,20.9,100
2024-05-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T03:30:00.000Z,110,2024-05-06T03:32:37.001Z,45.48715,100,-61.14115,100,4.6,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.9,100,256,100,20.5,100,5,100,-1.6,1,8,1,1024.4,1,1024.4,100,1024.4,100,16.9,100,16.6,100,256,100,251,100,20.5,100,20.2,100
2024-05-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T03:40:00.000Z,110,2024-05-06T03:43:39.196Z,45.48715,100,-61.14115,100,4.6,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.6,100,257,100,22.3,100,5,100,-1.6,1,7,1,1024.3,1,1024.3,100,1024.3,100,17.6,100,17.3,100,257,100,252,100,22.3,100,22.3,100
2024-05-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T03:50:00.000Z,110,2024-05-06T03:52:43.470Z,45.48715,100,-61.14113,100,4.6,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.2,100,258,100,22.7,100,5,100,-1.6,1,6,1,1024.2,1,1024.2,100,1024.2,100,20.2,100,19.4,100,258,100,253,100,22.7,100,22.0,100
2024-05-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T04:00:00.000Z,108,2024-05-06T04:02:47.502Z,45.48713,100,-61.141119999999994,100,4.6,100,4.3,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,6.5,100,0.6,100,0.8,100,8.1,100,4.6,100,11.1,100,1024.2,100,19.1,100,254,100,22.0,100,5,100,-1.7,1,6,1,1024.2,1,1024.2,100,1024.1,100,19.1,100,18.7,100,254,100,249,100,22.0,100,21.6,100
2024-05-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T04:10:00.000Z,110,2024-05-06T04:15:58.711Z,45.48712,100,-61.14115,100,4.5,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.1,100,250,100,22.3,100,5,100,-1.6,1,6,1,1024.1,1,1024.1,100,1024.1,100,19.1,100,18.4,100,250,100,245,100,22.3,100,22.3,100
2024-05-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T04:20:00.000Z,110,2024-05-06T04:22:57.755Z,45.48713,100,-61.141169999999995,100,4.5,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.4,100,244,100,23.0,100,5,100,-1.8,1,6,1,1023.9,1,1023.9,100,1023.9,100,19.4,100,18.7,100,244,100,239,100,23.0,100,22.3,100
2024-05-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T04:30:00.000Z,110,2024-05-06T04:33:00.149Z,45.48715,100,-61.14118000000001,100,4.5,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.9,100,240,100,24.1,100,5,100,-1.9,1,7,1,1023.7,1,1023.7,100,1023.7,100,20.9,100,20.2,100,240,100,235,100,24.1,100,24.1,100
2024-05-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T04:40:00.000Z,110,2024-05-06T04:42:57.714Z,45.48713,100,-61.141169999999995,100,4.5,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.0,100,238,100,23.0,100,5,100,-2.0,1,6,1,1023.6,1,1023.6,100,1023.6,100,18.0,100,17.6,100,238,100,233,100,23.0,100,22.0,100
2024-05-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T04:50:00.000Z,110,2024-05-06T04:52:58.565Z,45.48713,100,-61.14118000000001,100,4.3,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.9,100,229,100,19.8,100,5,100,-2.0,1,6,1,1023.5,1,1023.5,100,1023.4,100,16.9,100,16.6,100,229,100,224,100,19.8,100,19.4,100
2024-05-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T05:00:00.000Z,108,2024-05-06T05:03:03.849Z,45.487120000000004,100,-61.141130000000004,100,4.2,100,4.3,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,7.5,100,0.6,100,0.8,100,9.3,100,4.9,100,11.8,100,1023.4,100,16.9,100,236,100,20.2,100,5,100,-1.9,1,6,1,1023.4,1,1023.4,100,1023.4,100,16.9,100,16.6,100,236,100,231,100,20.2,100,20.2,100
2024-05-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T05:10:00.000Z,110,2024-05-06T05:16:05.347Z,45.48718,100,-61.14123000000001,100,4.2,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.2,100,239,100,19.8,100,5,100,-1.9,1,6,1,1023.4,1,1023.4,100,1023.3,100,16.2,100,15.8,100,239,100,234,100,19.8,100,20.2,100
2024-05-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T05:20:00.000Z,110,2024-05-06T05:23:11.154Z,45.48717,100,-61.14122,100,4.2,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.5,100,239,100,19.8,100,5,100,-1.8,1,6,1,1023.3,1,1023.3,100,1023.3,100,15.5,100,15.5,100,239,100,234,100,19.8,100,19.4,100
2024-05-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T05:30:00.000Z,110,2024-05-06T05:33:11.151Z,45.48717,100,-61.14123000000001,100,4.2,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.2,100,244,100,19.8,100,5,100,-1.7,1,6,1,1023.3,1,1023.3,100,1023.2,100,16.2,100,15.8,100,244,100,240,100,19.8,100,19.1,100
2024-05-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T05:40:00.000Z,110,2024-05-06T05:43:07.550Z,45.48713,100,-61.14118000000001,100,4.0,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.2,100,240,100,19.1,100,5,100,-1.6,1,8,1,1023.1,1,1023.1,100,1023.1,100,16.2,100,16.2,100,240,100,235,100,19.1,100,19.1,100
2024-05-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T05:50:00.000Z,110,2024-05-06T05:53:25.148Z,45.48715,100,-61.14118000000001,100,3.9,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.9,100,237,100,20.2,100,5,100,-1.6,1,8,1,1022.9,1,1022.9,100,1022.9,100,16.9,100,16.6,100,237,100,232,100,20.2,100,19.4,100
2024-05-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T06:00:00.000Z,108,2024-05-06T06:03:09.690Z,45.48715,100,-61.141169999999995,100,3.9,100,4.2,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,7.3,100,0.6,100,0.7,100,7.8,100,5.0,100,11.8,100,1022.8,100,17.6,100,242,100,20.2,100,5,100,-1.7,1,8,1,1022.8,1,1022.8,100,1022.8,100,17.6,100,17.3,100,242,100,237,100,20.2,100,20.2,100
2024-05-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T06:10:00.000Z,110,2024-05-06T06:16:31.403Z,45.48713,100,-61.14117,100,3.9,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.4,100,243,100,20.9,100,5,100,-1.8,1,8,1,1022.6,1,1022.6,100,1022.6,100,18.4,100,18.0,100,243,100,238,100,20.9,100,20.9,100
2024-05-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T06:20:00.000Z,110,2024-05-06T06:23:28.386Z,45.48713,100,-61.14118000000001,100,3.9,100,4.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.0,100,249,100,20.9,100,5,100,-1.8,1,8,1,1022.6,1,1022.6,100,1022.5,100,18.0,100,17.6,100,249,100,243,100,20.9,100,20.9,100
2024-05-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T06:30:00.000Z,110,2024-05-06T06:33:28.445Z,45.48715,100,-61.14118000000001,100,4.0,100,4.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.6,100,250,100,20.5,100,5,100,-1.9,1,7,1,1022.6,1,1022.6,100,1022.5,100,17.6,100,17.3,100,250,100,245,100,20.5,100,19.8,100
2024-05-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T06:40:00.000Z,110,2024-05-06T06:43:33.950Z,45.48713,100,-61.14118000000001,100,4.1,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.3,100,244,100,20.2,100,5,100,-1.9,1,7,1,1022.4,1,1022.4,100,1022.4,100,17.3,100,16.9,100,244,100,239,100,20.2,100,20.2,100
2024-05-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T06:50:00.000Z,110,2024-05-06T06:53:30.467Z,45.48712,100,-61.14118000000001,100,4.2,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.6,100,243,100,19.8,100,5,100,-1.9,1,6,1,1022.4,1,1022.4,100,1022.3,100,16.6,100,16.2,100,243,100,238,100,19.8,100,19.4,100
2024-05-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T07:00:00.000Z,108,2024-05-06T07:02:32.988Z,45.48713,100,-61.14118000000001,100,4.2,100,4.2,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,7.6,100,0.6,100,0.7,100,8.5,100,5.0,100,11.8,100,1022.3,100,16.2,100,243,100,20.9,100,5,100,-1.8,1,6,1,1022.3,1,1022.3,100,1022.3,100,16.2,100,15.8,100,243,100,238,100,20.9,100,20.5,100
2024-05-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T07:10:00.000Z,110,2024-05-06T07:16:35.323Z,45.48715,100,-61.1412,100,4.3,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.6,100,239,100,20.9,100,5,100,-1.9,1,6,1,1022.2,1,1022.2,100,1022.1,100,17.6,100,17.3,100,239,100,234,100,20.9,100,20.9,100
2024-05-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T07:20:00.000Z,110,2024-05-06T07:23:36.379Z,45.4871,100,-61.1412,100,4.3,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.3,100,241,100,19.4,100,5,100,-1.8,1,6,1,1022.1,1,1022.1,100,1022.0,100,17.3,100,16.9,100,241,100,236,100,19.4,100,19.4,100
2024-05-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T07:30:00.000Z,110,2024-05-06T07:32:44.770Z,45.48712,100,-61.14118000000001,100,4.4,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.3,100,238,100,20.2,100,5,100,-1.8,1,8,1,1021.9,1,1021.9,100,1021.9,100,17.3,100,16.9,100,238,100,233,100,20.2,100,19.8,100
2024-05-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T07:40:00.000Z,110,2024-05-06T07:42:50.867Z,45.48713,100,-61.14118000000001,100,4.4,100,4.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.6,100,242,100,20.5,100,5,100,-1.7,1,7,1,1021.9,1,1021.9,100,1021.9,100,17.6,100,17.3,100,242,100,237,100,20.5,100,20.5,100
2024-05-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T07:50:00.000Z,110,2024-05-06T07:52:50.975Z,45.48712,100,-61.1412,100,4.5,100,4.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.2,100,246,100,19.4,100,5,100,-1.5,1,6,1,1021.9,1,1021.9,100,1021.9,100,16.2,100,15.8,100,246,100,241,100,19.4,100,19.1,100
2024-05-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T08:00:00.000Z,108,2024-05-06T08:02:45.411Z,45.48713,100,-61.14118000000001,100,4.5,100,4.3,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,6.7,100,0.5,100,0.7,100,7.6,100,4.4,100,11.8,100,1021.9,100,14.4,100,248,100,18.0,100,5,100,-1.6,1,6,1,1021.9,1,1021.9,100,1021.8,100,14.4,100,14.0,100,248,100,243,100,18.0,100,17.3,100
2024-05-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T08:10:00.000Z,110,2024-05-06T08:15:58.244Z,45.48713,100,-61.14118000000001,100,4.6,100,4.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.0,100,252,100,17.6,100,5,100,-1.6,1,6,1,1021.8,1,1021.8,100,1021.7,100,14.0,100,13.7,100,252,100,247,100,17.6,100,16.9,100
2024-05-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T08:20:00.000Z,110,2024-05-06T08:22:55.837Z,45.487120000000004,100,-61.14118000000001,100,4.6,100,4.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.6,100,245,100,18.7,100,5,100,-1.7,1,6,1,1021.7,1,1021.7,100,1021.6,100,12.6,100,11.9,100,245,100,240,100,18.7,100,18.0,100
2024-05-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T08:30:00.000Z,110,2024-05-06T08:32:58.387Z,45.48713,100,-61.1412,100,4.6,100,4.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.7,100,241,100,16.9,100,5,100,-1.8,1,6,1,1021.5,1,1021.5,100,1021.5,100,13.7,100,13.3,100,241,100,236,100,16.9,100,16.6,100
2024-05-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T08:40:00.000Z,110,2024-05-06T08:42:57.511Z,45.487120000000004,100,-61.141169999999995,100,4.7,100,4.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.5,100,244,100,19.4,100,5,100,-1.7,1,6,1,1021.4,1,1021.4,100,1021.4,100,15.5,100,15.1,100,244,100,239,100,19.4,100,19.4,100
2024-05-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T08:50:00.000Z,110,2024-05-06T08:53:06.297Z,45.48712,100,-61.14117,100,4.8,100,4.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.0,100,253,100,21.2,100,5,100,-1.7,1,8,1,1021.2,1,1021.2,100,1021.2,100,18.0,100,17.3,100,253,100,248,100,21.2,100,20.9,100
2024-05-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T09:00:00.000Z,108,2024-05-06T09:03:02.854Z,45.487120000000004,100,-61.14115,100,4.8,100,4.3,100,12.3,100,0.0,100,3.5,100,0.4,100,1.3,100,7.0,100,0.6,100,0.7,100,8.2,100,4.4,100,11.8,100,1021.0,100,20.5,100,249,100,24.1,100,5,100,-1.8,1,8,1,1021.0,1,1021.0,100,1021.0,100,20.5,100,19.8,100,249,100,244,100,24.1,100,23.8,100
2024-05-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T09:10:00.000Z,110,2024-05-06T09:16:09.091Z,45.48712,100,-61.14117,100,4.8,100,4.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.6,100,244,100,22.0,100,5,100,-1.6,1,8,1,1021.0,1,1021.0,100,1021.0,100,17.6,100,17.3,100,244,100,239,100,22.0,100,22.0,100