timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-10-09 00:09:01+00:00,349.8162,14.1,11.61,47.84626,-54.09684
2022-10-09 00:19:00+00:00,347.398,14.1,11.61,47.84626,-54.09684
2022-10-09 00:29:00+00:00,343.668,14.1,11.61,47.84626,-54.09684
2022-10-09 00:39:00+00:00,334.8364,14.1,11.61,47.84626,-54.09684
2022-10-09 00:49:00+00:00,328.3513,14.1,11.61,47.84626,-54.09684
2022-10-09 00:59:00+00:00,326.008,14.1,11.61,47.84626,-54.09684
2022-10-09 01:09:00+00:00,318.9896,14.1,11.61,47.84626,-54.09684
2022-10-09 01:19:00+00:00,307.383,14.1,11.61,47.84626,-54.09684
2022-10-09 01:29:00+00:00,298.228,14.1,11.61,47.84626,-54.09684
2022-10-09 01:39:00+00:00,288.6463,14.1,11.61,47.84626,-54.09684
2022-10-09 01:49:00+00:00,277.5564,14.1,11.61,47.84626,-54.09684
2022-10-09 01:59:00+00:00,268.4047,14.1,11.61,47.84626,-54.09684
2022-10-09 02:09:00+00:00,261.4564,14.1,11.61,47.84626,-54.09684
2022-10-09 02:19:00+00:00,252.1097,14.1,11.53,47.84626,-54.09684
2022-10-09 02:29:00+00:00,243.1547,14.1,11.53,47.84626,-54.09684
2022-10-09 02:39:00+00:00,235.5214,14.1,11.53,47.84626,-54.09684
2022-10-09 02:49:00+00:00,226.7898,14.1,11.53,47.84626,-54.09684
2022-10-09 02:59:00+00:00,216.9847,14.1,11.53,47.84626,-54.09684
2022-10-09 03:09:00+00:00,209.6964,14.1,11.53,47.84626,-54.09684
2022-10-09 03:19:00+00:00,200.9965,14.1,11.53,47.84626,-54.09684
2022-10-09 03:29:00+00:00,194.7748,14.1,11.53,47.84626,-54.09684
2022-10-09 03:39:00+00:00,190.6315,14.1,11.53,47.84626,-54.09684
2022-10-09 03:49:00+00:00,187.0265,14.1,11.53,47.84626,-54.09684
2022-10-09 03:59:00+00:00,184.2615,14.1,11.53,47.84626,-54.09684
2022-10-09 04:09:00+00:00,181.3315,14.1,11.53,47.84626,-54.09684
2022-10-09 04:19:00+00:00,177.1815,14.1,11.53,47.84626,-54.09684
2022-10-09 04:29:00+00:00,176.7965,14.1,11.53,47.84626,-54.09684
2022-10-09 04:39:00+00:00,177.0665,14.1,11.53,47.84626,-54.09684
2022-10-09 04:49:00+00:00,174.9848,14.1,11.53,47.84626,-54.09684
2022-10-09 04:59:00+00:00,173.9148,14.1,11.53,47.84626,-54.09684
2022-10-09 05:09:00+00:00,175.4149,14.1,11.53,47.84626,-54.09684
2022-10-09 05:19:00+00:00,176.0848,14.1,11.53,47.84626,-54.09684
2022-10-09 05:29:00+00:00,177.6081,14.1,11.53,47.84626,-54.09684
2022-10-09 05:39:00+00:00,181.6381,14.1,11.53,47.84626,-54.09684
2022-10-09 05:49:00+00:00,183.9032,14.1,11.53,47.84626,-54.09684
2022-10-09 05:59:00+00:00,187.2915,14.1,11.53,47.84626,-54.09684
2022-10-09 06:09:00+00:00,195.2431,14.1,11.53,47.84626,-54.09684
2022-10-09 06:19:00+00:00,200.2481,14.1,11.53,47.84626,-54.09684
2022-10-09 06:29:00+00:00,201.7181,14.1,11.53,47.84626,-54.09684
2022-10-09 06:39:00+00:00,203.0298,14.1,11.53,47.84626,-54.09684
2022-10-09 06:49:00+00:00,209.0931,14.1,11.53,47.84626,-54.09684
2022-10-09 06:59:00+00:00,216.3298,14.1,11.53,47.84626,-54.09684
2022-10-09 07:09:00+00:00,217.7231,14.1,11.53,47.84626,-54.09684
2022-10-09 07:19:01+00:00,221.0397,14.1,11.53,47.84626,-54.09684
2022-10-09 07:29:01+00:00,229.7964,14.1,11.53,47.84626,-54.09684
2022-10-09 07:39:01+00:00,236.9114,14.1,11.53,47.84626,-54.09684
2022-10-09 07:49:01+00:00,238.6714,14.1,11.53,47.84626,-54.09684
2022-10-09 07:59:01+00:00,245.8548,14.1,11.53,47.84626,-54.09684
2022-10-09 08:09:01+00:00,255.6848,14.1,11.53,47.84626,-54.09684
2022-10-09 08:19:00+00:00,260.7498,14.1,11.53,47.84626,-54.09684
2022-10-09 08:29:00+00:00,265.3064,14.1,11.53,47.84626,-54.09684
2022-10-09 08:39:00+00:00,275.5831,14.1,11.53,47.84626,-54.09684
2022-10-09 08:49:00+00:00,283.5847,14.1,11.53,47.84626,-54.09684
2022-10-09 08:59:00+00:00,289.358,14.1,11.53,47.84626,-54.09684
2022-10-09 09:09:00+00:00,299.2997,14.1,11.53,47.84626,-54.09684
2022-10-09 09:19:00+00:00,308.6379,14.1,11.53,47.84626,-54.09684
2022-10-09 09:29:00+00:00,314.828,14.1,11.53,47.84626,-54.09684
2022-10-09 09:39:00+00:00,321.5497,14.1,11.53,47.84626,-54.09684
2022-10-09 09:49:00+00:00,331.3763,14.1,11.53,47.84626,-54.09684
2022-10-09 09:59:00+00:00,336.2513,14.1,11.53,47.84626,-54.09684
2022-10-09 10:09:00+00:00,341.2964,14.1,11.53,47.84626,-54.09684
2022-10-09 10:19:00+00:00,354.1913,14.1,11.53,47.84626,-54.09684
2022-10-09 10:29:00+00:00,360.4929,14.1,11.53,47.84626,-54.09684
2022-10-09 10:39:00+00:00,356.99300000000005,14.1,11.53,47.84626,-54.09684
2022-10-09 10:49:00+00:00,359.9862,14.1,11.53,47.84626,-54.09684
2022-10-09 10:59:00+00:00,369.0329,14.1,11.53,47.84626,-54.09684
2022-10-09 11:09:00+00:00,367.2729,14.1,11.53,47.84626,-54.09684
2022-10-09 11:19:00+00:00,359.4514,14.09,11.93,47.84626,-54.09684
2022-10-09 11:29:00+00:00,364.4196,14.09,11.93,47.84626,-54.09684
2022-10-09 11:39:00+00:00,367.7413,14.09,11.93,47.84626,-54.09684
2022-10-09 11:49:00+00:00,358.2313,14.06,11.93,47.84626,-54.09684
2022-10-09 11:59:00+00:00,353.9846,14.06,11.93,47.84626,-54.09684
2022-10-09 12:09:00+00:00,358.8297,14.07,11.93,47.84626,-54.09684
2022-10-09 12:19:00+00:00,357.4514,14.0,12.01,47.84626,-54.09684
2022-10-09 12:29:00+00:00,346.7362,14.0,12.01,47.84626,-54.09684
2022-10-09 12:39:00+00:00,343.7396,14.0,12.01,47.84626,-54.09684
2022-10-09 12:49:00+00:00,344.7113,14.01,12.01,47.84626,-54.09684
2022-10-09 12:59:00+00:00,336.5713,14.02,12.01,47.84626,-54.09684
2022-10-09 13:09:00+00:00,325.58799999999997,14.06,12.01,47.84626,-54.09684
2022-10-09 13:19:00+00:00,321.2781,14.07,11.77,47.84626,-54.09684
2022-10-09 13:29:00+00:00,318.668,14.08,11.77,47.84626,-54.09684
2022-10-09 13:39:00+00:00,307.8563,14.08,11.77,47.84626,-54.09684
2022-10-09 13:49:00+00:00,295.0214,14.09,11.77,47.84626,-54.09684
2022-10-09 13:59:00+00:00,288.303,14.1,11.77,47.84626,-54.09684
2022-10-09 14:09:00+00:00,278.4214,14.1,11.77,47.84626,-54.09684
2022-10-09 14:19:01+00:00,266.1164,14.1,11.77,47.84626,-54.09684
2022-10-09 14:29:01+00:00,256.4431,14.1,11.77,47.84626,-54.09684
2022-10-09 14:39:01+00:00,250.9647,14.1,11.77,47.84626,-54.09684
2022-10-09 14:49:01+00:00,240.4164,14.1,11.77,47.84626,-54.09684
2022-10-09 14:59:01+00:00,228.4697,14.1,11.77,47.84626,-54.09684
2022-10-09 15:09:01+00:00,222.4781,14.1,11.77,47.84626,-54.09684
2022-10-09 15:19:00+00:00,215.0015,14.1,11.77,47.84626,-54.09684
2022-10-09 15:29:00+00:00,207.4131,14.1,11.77,47.84626,-54.09684
2022-10-09 15:39:00+00:00,198.6898,14.1,11.77,47.84626,-54.09684
2022-10-09 15:49:00+00:00,192.2831,14.1,11.77,47.84626,-54.09684
2022-10-09 15:59:00+00:00,185.3431,14.1,11.77,47.84626,-54.09684
2022-10-09 16:09:00+00:00,179.9781,14.1,11.77,47.84626,-54.09684
2022-10-09 16:19:00+00:00,182.9031,14.1,12.01,47.84626,-54.09684
2022-10-09 16:29:00+00:00,178.0298,14.12,12.01,47.84626,-54.09684
2022-10-09 16:39:00+00:00,175.2165,14.14,12.01,47.84626,-54.09684
2022-10-09 16:49:00+00:00,178.8265,14.16,12.01,47.84626,-54.09684
2022-10-09 16:59:00+00:00,175.8198,14.18,12.01,47.84626,-54.09684
2022-10-09 17:09:00+00:00,173.1715,14.19,12.01,47.84626,-54.09684
2022-10-09 17:19:00+00:00,177.2215,14.2,11.93,47.84626,-54.09684
2022-10-09 17:29:00+00:00,172.5148,14.2,11.93,47.84626,-54.09684
2022-10-09 17:39:00+00:00,167.6581,14.2,11.93,47.84626,-54.09684
2022-10-09 17:49:00+00:00,178.0931,14.2,11.93,47.84626,-54.09684
2022-10-09 17:59:00+00:00,180.5398,14.2,11.93,47.84626,-54.09684
2022-10-09 18:09:00+00:00,175.4615,14.2,11.93,47.84626,-54.09684
2022-10-09 18:19:00+00:00,185.2998,14.2,11.86,47.84626,-54.09684
2022-10-09 18:29:00+00:00,196.0131,14.2,11.86,47.84626,-54.09684
2022-10-09 18:39:00+00:00,197.8514,14.2,11.86,47.84626,-54.09684
2022-10-09 18:49:00+00:00,202.8065,14.2,11.86,47.84626,-54.09684
2022-10-09 18:59:00+00:00,210.1147,14.2,11.86,47.84626,-54.09684
2022-10-09 19:09:00+00:00,214.5381,14.2,11.86,47.84626,-54.09684
2022-10-09 19:19:00+00:00,218.1681,14.2,11.77,47.84626,-54.09684
2022-10-09 19:29:00+00:00,221.5514,14.18,11.77,47.84626,-54.09684
2022-10-09 19:39:00+00:00,230.0748,14.17,11.77,47.84626,-54.09684
2022-10-09 19:49:00+00:00,238.7531,14.16,11.77,47.84626,-54.09684
2022-10-09 19:59:00+00:00,244.8464,14.15,11.77,47.84626,-54.09684
2022-10-09 20:09:00+00:00,252.4081,14.14,11.77,47.84626,-54.09684
2022-10-09 20:19:00+00:00,260.6114,14.12,11.7,47.84626,-54.09684
2022-10-09 20:29:00+00:00,266.6964,14.1,11.7,47.84626,-54.09684
2022-10-09 20:39:00+00:00,269.223,14.1,11.7,47.84626,-54.09684
2022-10-09 20:49:00+00:00,277.5614,14.1,11.7,47.84626,-54.09684
2022-10-09 20:59:00+00:00,282.7814,14.1,11.7,47.84626,-54.09684
2022-10-09 21:09:00+00:00,289.7314,14.1,11.7,47.84626,-54.09684
2022-10-09 21:19:00+00:00,301.1447,14.1,11.7,47.84626,-54.09684
2022-10-09 21:29:00+00:00,313.4564,14.1,11.7,47.84626,-54.09684
2022-10-09 21:39:00+00:00,319.748,14.1,11.7,47.84626,-54.09684
2022-10-09 21:49:00+00:00,327.6213,14.1,11.7,47.84626,-54.09684
2022-10-09 21:59:00+00:00,341.1946,14.1,11.7,47.84626,-54.09684
2022-10-09 22:09:00+00:00,347.81300000000016,14.1,11.7,47.84626,-54.09684
2022-10-09 22:19:00+00:00,351.8964,14.1,11.7,47.84626,-54.09684
2022-10-09 22:29:00+00:00,361.2296,14.1,11.7,47.84626,-54.09684
2022-10-09 22:39:00+00:00,369.6396,14.09,11.7,47.84626,-54.09684
2022-10-09 22:49:00+00:00,373.4996,14.09,11.7,47.84626,-54.09684
2022-10-09 22:59:00+00:00,383.0246,14.09,11.7,47.84626,-54.09684
2022-10-09 23:09:00+00:00,390.7712,14.07,11.7,47.84626,-54.09684
2022-10-09 23:19:00+00:00,388.55800000000005,14.04,11.7,47.84626,-54.09684
2022-10-09 23:29:00+00:00,385.0829,14.01,11.7,47.84626,-54.09684
2022-10-09 23:39:00+00:00,394.5028,14.0,11.7,47.84626,-54.09684
2022-10-09 23:49:00+00:00,398.4997,14.0,11.7,47.84626,-54.09684
2022-10-09 23:59:00+00:00,387.5329,14.0,11.7,47.84626,-54.09684
