sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-08T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T00:00:00.000Z,108,2024-04-08T00:03:27.750Z,45.44482,100,-60.95441999999999,100,3.3,100,1.1,100,12.1,100,0.0,100,3.6,100,2.1,100,5.4,100,8.9,100,3.3,100,4.2,100,8.8,100,7.4,100,9.1,100,1008.0,100,39.2,100,44,100,50.4,100,5,100,0.2,1,3,1,1008.0,1,1008.0,100,1008.0,100,39.2,100,38.2,100,44,100,45,100,50.4,100,51.1,100
2024-04-08T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T00:10:00.000Z,110,2024-04-08T00:13:21.732Z,45.44478,100,-60.9544,100,3.9,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,38.5,100,50,100,44.6,100,5,100,0.2,1,3,1,1008.0,1,1008.0,100,1008.0,100,38.5,100,37.8,100,50,100,50,100,44.6,100,43.9,100
2024-04-08T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T00:20:00.000Z,110,2024-04-08T00:23:23.001Z,45.44478,100,-60.95438000000001,100,3.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,38.9,100,46,100,49.7,100,5,100,0.2,1,3,1,1008.0,1,1008.0,100,1008.0,100,38.9,100,37.4,100,46,100,47,100,49.7,100,47.5,100
2024-04-08T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T00:30:00.000Z,110,2024-04-08T00:33:24.876Z,45.44483,100,-60.95438000000001,100,3.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,37.1,100,46,100,45.7,100,5,100,0.3,1,3,1,1008.0,1,1008.0,100,1008.1,100,37.1,100,36.0,100,46,100,47,100,45.7,100,45.0,100
2024-04-08T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T00:40:00.000Z,110,2024-04-08T00:42:31.196Z,45.44478,100,-60.9544,100,3.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,36.4,100,48,100,46.1,100,5,100,0.4,1,3,1,1008.1,1,1008.1,100,1008.1,100,36.4,100,35.6,100,48,100,48,100,46.1,100,46.1,100
2024-04-08T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T00:50:00.000Z,110,2024-04-08T00:53:40.641Z,45.4448,100,-60.95437,100,3.0,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,35.3,100,48,100,43.6,100,5,100,0.3,1,2,1,1008.1,1,1008.1,100,1008.1,100,35.3,100,34.6,100,48,100,48,100,43.6,100,42.8,100
2024-04-08T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T01:00:00.000Z,108,2024-04-08T01:02:41.643Z,45.44482,100,-60.95438000000001,100,3.0,100,1.2,100,12.1,100,0.0,100,3.6,100,1.8,100,5.0,100,8.9,100,3.0,100,3.7,100,8.8,100,7.2,100,9.5,100,1008.0,100,34.2,100,45,100,43.6,100,5,100,0.3,1,1,1,1008.0,1,1008.0,100,1008.1,100,34.2,100,33.1,100,45,100,46,100,43.6,100,43.6,100
2024-04-08T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T01:10:00.000Z,110,2024-04-08T01:17:36.090Z,45.44482,100,-60.9544,100,3.0,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.2,100,44,100,41.8,100,5,100,0.3,1,1,1,1008.0,1,1008.0,100,1008.0,100,34.2,100,33.5,100,44,100,45,100,41.8,100,42.1,100
2024-04-08T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T01:20:00.000Z,110,2024-04-08T01:22:40.135Z,45.444829999999996,100,-60.9544,100,3.0,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.6,100,44,100,45.7,100,5,100,0.4,1,1,1,1008.0,1,1008.0,100,1008.0,100,35.6,100,34.9,100,44,100,44,100,45.7,100,46.1,100
2024-04-08T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T01:30:00.000Z,110,2024-04-08T01:32:38.024Z,45.44485,100,-60.95441999999999,100,3.0,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,35.3,100,47,100,44.3,100,5,100,0.4,1,1,1,1008.1,1,1008.1,100,1008.1,100,35.3,100,33.8,100,47,100,47,100,44.3,100,43.9,100
2024-04-08T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T01:40:00.000Z,110,2024-04-08T01:42:48.937Z,45.4448,100,-60.95438000000001,100,3.0,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.9,100,46,100,43.2,100,5,100,0.3,1,1,1,1008.0,1,1008.0,100,1008.1,100,34.9,100,33.8,100,46,100,46,100,43.2,100,42.8,100
2024-04-08T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T01:50:00.000Z,110,2024-04-08T01:52:50.241Z,45.44485,100,-60.9545,100,3.0,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.6,100,44,100,41.4,100,5,100,0.2,1,0,1,1008.0,1,1008.0,100,1008.1,100,35.6,100,34.2,100,44,100,44,100,41.4,100,41.4,100
2024-04-08T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T02:00:00.000Z,108,2024-04-08T02:02:57.847Z,45.4448,100,-60.9544,100,2.9,100,1.2,100,12.1,100,0.0,100,3.6,100,1.7,100,4.5,100,9.3,100,2.8,100,3.7,100,9.3,100,7.4,100,9.5,100,1008.1,100,34.6,100,45,100,42.5,100,5,100,0.3,1,1,1,1008.1,1,1008.1,100,1008.1,100,34.6,100,33.5,100,45,100,45,100,42.5,100,42.1,100
2024-04-08T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T02:10:00.000Z,110,2024-04-08T02:15:54.909Z,45.44482,100,-60.9544,100,2.9,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,34.2,100,46,100,46.1,100,5,100,0.3,1,2,1,1008.2,1,1008.2,100,1008.2,100,34.2,100,33.1,100,46,100,47,100,46.1,100,43.6,100
2024-04-08T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T02:20:00.000Z,110,2024-04-08T02:22:58.406Z,45.44485,100,-60.95443,100,2.9,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.2,100,45,100,43.2,100,5,100,0.3,1,2,1,1008.1,1,1008.1,100,1008.2,100,34.2,100,33.1,100,45,100,45,100,43.2,100,43.6,100
2024-04-08T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T02:30:00.000Z,110,2024-04-08T02:33:11.890Z,45.44485,100,-60.95446999999999,100,2.9,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,35.6,100,46,100,42.5,100,5,100,0.3,1,1,1,1008.1,1,1008.1,100,1008.2,100,35.6,100,34.9,100,46,100,47,100,42.5,100,42.8,100
2024-04-08T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T02:40:00.000Z,110,2024-04-08T02:43:06.282Z,45.44487,100,-60.95441999999999,100,2.8,100,1.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,33.5,100,46,100,42.8,100,5,100,0.3,1,2,1,1008.2,1,1008.2,100,1008.2,100,33.5,100,32.4,100,46,100,46,100,42.8,100,43.2,100
2024-04-08T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T02:50:00.000Z,110,2024-04-08T02:53:10.877Z,45.44485,100,-60.95441999999999,100,2.7,100,1.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.0,100,46,100,40.0,100,5,100,0.3,1,3,1,1008.2,1,1008.2,100,1008.2,100,32.0,100,31.0,100,46,100,47,100,40.0,100,39.2,100
2024-04-08T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T03:00:00.000Z,108,2024-04-08T03:03:07.050Z,45.44482,100,-60.95441999999999,100,2.6,100,1.2,100,12.1,100,0.0,100,3.6,100,1.8,100,4.0,100,9.1,100,2.7,100,3.3,100,9.4,100,7.2,100,9.5,100,1008.2,100,33.1,100,43,100,41.0,100,5,100,0.2,1,2,1,1008.2,1,1008.2,100,1008.2,100,33.1,100,32.0,100,43,100,44,100,41.0,100,41.4,100
2024-04-08T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T03:10:00.000Z,110,2024-04-08T03:16:11.325Z,45.44483,100,-60.95435,100,2.6,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,33.1,100,42,100,39.2,100,5,100,0.2,1,1,1,1008.2,1,1008.2,100,1008.2,100,33.1,100,32.4,100,42,100,43,100,39.2,100,38.9,100
2024-04-08T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T03:20:00.000Z,110,2024-04-08T03:24:24.906Z,45.44488,100,-60.95441999999999,100,2.6,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.0,100,43,100,40.0,100,5,100,0.3,1,3,1,1008.3,1,1008.3,100,1008.3,100,32.0,100,31.0,100,43,100,43,100,40.0,100,39.6,100
2024-04-08T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T03:30:00.000Z,110,2024-04-08T03:33:27.075Z,45.44482,100,-60.95441999999999,100,2.6,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.0,100,42,100,38.2,100,5,100,0.3,1,3,1,1008.3,1,1008.3,100,1008.4,100,31.0,100,30.2,100,42,100,42,100,38.2,100,37.8,100
2024-04-08T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T03:40:00.000Z,110,2024-04-08T03:43:23.416Z,45.444829999999996,100,-60.95443,100,2.5,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.7,100,41,100,39.2,100,5,100,0.3,1,3,1,1008.3,1,1008.3,100,1008.4,100,31.7,100,31.0,100,41,100,42,100,39.2,100,39.2,100
2024-04-08T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T03:50:00.000Z,110,2024-04-08T03:53:23.107Z,45.44483,100,-60.95441999999999,100,2.5,100,1.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.3,100,38,100,37.1,100,5,100,0.3,1,3,1,1008.3,1,1008.3,100,1008.4,100,31.3,100,30.6,100,38,100,39,100,37.1,100,37.1,100
2024-04-08T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T04:00:00.000Z,108,2024-04-08T04:03:24.441Z,45.44482,100,-60.95441999999999,100,2.5,100,1.2,100,12.1,100,0.0,100,3.6,100,2.2,100,5.3,100,9.1,100,3.3,100,4.0,100,9.3,100,7.8,100,10.0,100,1008.3,100,32.4,100,41,100,41.4,100,5,100,0.2,1,3,1,1008.3,1,1008.3,100,1008.3,100,32.4,100,31.7,100,41,100,41,100,41.4,100,41.0,100
2024-04-08T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T04:10:00.000Z,110,2024-04-08T04:16:36.923Z,45.44482,100,-60.95443,100,2.5,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.0,100,39,100,37.4,100,5,100,0.3,1,2,1,1008.3,1,1008.3,100,1008.3,100,31.0,100,30.2,100,39,100,39,100,37.4,100,37.4,100
2024-04-08T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T04:20:00.000Z,110,2024-04-08T04:23:42.182Z,45.4448,100,-60.95438000000001,100,2.4,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,29.9,100,37,100,39.2,100,5,100,0.3,1,1,1,1008.3,1,1008.3,100,1008.3,100,29.9,100,29.2,100,37,100,38,100,39.2,100,39.6,100
2024-04-08T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T04:30:00.000Z,110,2024-04-08T04:32:39.865Z,45.44483,100,-60.95437,100,2.4,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,30.6,100,37,100,37.8,100,5,100,0.2,1,1,1,1008.3,1,1008.3,100,1008.3,100,30.6,100,29.9,100,37,100,38,100,37.8,100,36.7,100
2024-04-08T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T04:40:00.000Z,110,2024-04-08T04:43:38.420Z,45.44482,100,-60.95445,100,2.5,100,1.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,29.9,100,38,100,36.7,100,5,100,0.3,1,1,1,1008.3,1,1008.3,100,1008.4,100,29.9,100,29.5,100,38,100,39,100,36.7,100,36.4,100
2024-04-08T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T04:50:00.000Z,110,2024-04-08T04:52:39.151Z,45.44482,100,-60.9544,100,2.4,100,1.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.4,100,39,100,33.1,100,5,100,0.3,1,1,1,1008.4,1,1008.4,100,1008.4,100,27.4,100,26.6,100,39,100,39,100,33.1,100,33.1,100
2024-04-08T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T05:00:00.000Z,108,2024-04-08T05:02:45.733Z,45.444829999999996,100,-60.9545,100,2.4,100,1.2,100,12.1,100,0.0,100,3.6,100,2.0,100,4.6,100,9.4,100,3.1,100,3.8,100,9.2,100,7.7,100,9.5,100,1008.3,100,27.7,100,37,100,34.9,100,5,100,0.2,1,1,1,1008.3,1,1008.3,100,1008.4,100,27.7,100,26.6,100,37,100,37,100,34.9,100,34.9,100
2024-04-08T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T05:10:00.000Z,110,2024-04-08T05:15:46.833Z,45.44483,100,-60.95446999999999,100,2.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.4,100,40,100,36.7,100,5,100,0.1,1,1,1,1008.3,1,1008.3,100,1008.3,100,28.4,100,27.7,100,40,100,41,100,36.7,100,37.4,100
2024-04-08T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T05:20:00.000Z,110,2024-04-08T05:22:45.943Z,45.44485,100,-60.95445,100,2.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.1,100,41,100,34.2,100,5,100,0.1,1,1,1,1008.3,1,1008.3,100,1008.3,100,28.1,100,27.4,100,41,100,42,100,34.2,100,34.6,100
2024-04-08T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T05:30:00.000Z,110,2024-04-08T05:32:44.831Z,45.44485,100,-60.95455,100,2.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.8,100,45,100,34.9,100,5,100,0.1,1,0,1,1008.2,1,1008.2,100,1008.3,100,28.8,100,28.1,100,45,100,46,100,34.9,100,35.6,100
2024-04-08T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T05:40:00.000Z,110,2024-04-08T05:42:52.074Z,45.44485,100,-60.954480000000004,100,2.4,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.1,100,45,100,33.8,100,5,100,0.1,1,1,1,1008.3,1,1008.3,100,1008.3,100,28.1,100,27.0,100,45,100,46,100,33.8,100,33.8,100
2024-04-08T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T05:50:00.000Z,110,2024-04-08T05:52:56.485Z,45.44485,100,-60.95448,100,2.4,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.1,100,50,100,34.6,100,5,100,0.1,1,1,1,1008.3,1,1008.3,100,1008.4,100,28.1,100,27.4,100,50,100,50,100,34.6,100,34.9,100
2024-04-08T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T06:00:00.000Z,108,2024-04-08T06:02:47.728Z,45.444829999999996,100,-60.95446999999999,100,2.4,100,1.1,100,12.1,100,0.0,100,3.6,100,1.9,100,5.3,100,9.4,100,3.0,100,3.8,100,9.2,100,7.7,100,9.5,100,1008.3,100,29.2,100,51,100,37.4,100,5,100,0.1,1,1,1,1008.3,1,1008.3,100,1008.3,100,29.2,100,28.8,100,51,100,51,100,37.4,100,37.4,100
2024-04-08T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T06:10:00.000Z,110,2024-04-08T06:16:03.817Z,45.44485,100,-60.95441999999999,100,2.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.8,100,47,100,36.4,100,5,100,0.1,1,1,1,1008.3,1,1008.3,100,1008.3,100,28.8,100,28.1,100,47,100,48,100,36.4,100,36.7,100
2024-04-08T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T06:20:00.000Z,110,2024-04-08T06:23:07.490Z,45.44488,100,-60.95455,100,2.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.8,100,39,100,30.6,100,5,100,0.1,1,3,1,1008.4,1,1008.4,100,1008.4,100,24.8,100,24.1,100,39,100,39,100,30.6,100,31.0,100
2024-04-08T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T06:30:00.000Z,110,2024-04-08T06:33:11.327Z,45.44487,100,-60.95452,100,2.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,22.7,100,27,100,28.4,100,5,100,0.2,1,3,1,1008.5,1,1008.5,100,1008.5,100,22.7,100,22.3,100,27,100,28,100,28.4,100,28.4,100
2024-04-08T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T06:40:00.000Z,110,2024-04-08T06:43:05.272Z,45.44487,100,-60.954480000000004,100,2.0,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.4,100,27,100,27.7,100,5,100,0.1,1,3,1,1008.5,1,1008.5,100,1008.5,100,23.4,100,22.7,100,27,100,27,100,27.7,100,28.1,100
2024-04-08T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T06:50:00.000Z,110,2024-04-08T06:53:10.671Z,45.44485,100,-60.9545,100,2.0,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.6,100,30,100,31.7,100,5,100,0.0,1,4,1,1008.4,1,1008.4,100,1008.4,100,25.6,100,25.2,100,30,100,31,100,31.7,100,31.3,100
2024-04-08T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T07:00:00.000Z,108,2024-04-08T07:03:06.703Z,45.44488,100,-60.954480000000004,100,1.9,100,1.1,100,12.1,100,0.0,100,3.6,100,1.9,100,6.1,100,9.1,100,3.0,100,3.8,100,9.6,100,7.7,100,10.5,100,1008.3,100,27.7,100,33,100,34.6,100,5,100,0.1,1,2,1,1008.3,1,1008.3,100,1008.4,100,27.7,100,26.6,100,33,100,33,100,34.6,100,34.2,100
2024-04-08T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T07:10:00.000Z,110,2024-04-08T07:16:26.847Z,45.44487,100,-60.9545,100,1.9,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.1,100,35,100,34.6,100,5,100,0.1,1,3,1,1008.4,1,1008.4,100,1008.4,100,28.1,100,27.4,100,35,100,35,100,34.6,100,34.9,100
2024-04-08T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T07:20:00.000Z,110,2024-04-08T07:23:27.612Z,45.444829999999996,100,-60.9545,100,1.9,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,30.6,100,37,100,37.4,100,5,100,0.1,1,4,1,1008.4,1,1008.4,100,1008.4,100,30.6,100,29.9,100,37,100,37,100,37.4,100,37.8,100
2024-04-08T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T07:30:00.000Z,110,2024-04-08T07:37:21.663Z,45.44487,100,-60.95452,100,1.8,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.5,100,37,100,38.2,100,5,100,0.1,1,3,1,1008.4,1,1008.4,100,1008.5,100,29.5,100,28.8,100,37,100,37,100,38.2,100,38.5,100
2024-04-08T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T07:40:00.000Z,110,2024-04-08T07:43:24.705Z,45.44487,100,-60.954480000000004,100,1.7,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.7,100,39,100,34.9,100,5,100,0.1,1,1,1,1008.5,1,1008.5,100,1008.5,100,27.7,100,27.0,100,39,100,40,100,34.9,100,33.1,100
2024-04-08T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T07:50:00.000Z,110,2024-04-08T07:53:24.906Z,45.44485,100,-60.95453000000001,100,1.7,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.7,100,38,100,33.1,100,5,100,0.1,1,3,1,1008.4,1,1008.4,100,1008.5,100,27.7,100,27.4,100,38,100,38,100,33.1,100,33.1,100
2024-04-08T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T08:00:00.000Z,108,2024-04-08T08:02:28.172Z,45.44488,100,-60.95446999999999,100,1.6,100,1.1,100,12.1,100,0.0,100,3.6,100,1.8,100,5.4,100,9.4,100,3.0,100,3.8,100,9.5,100,7.6,100,10.0,100,1008.5,100,27.4,100,38,100,32.4,100,5,100,0.2,1,3,1,1008.5,1,1008.5,100,1008.6,100,27.4,100,26.3,100,38,100,38,100,32.4,100,32.4,100
2024-04-08T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T08:10:00.000Z,110,2024-04-08T08:16:42.639Z,45.44488,100,-60.95458000000001,100,1.6,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.7,100,36,100,34.2,100,5,100,0.3,1,3,1,1008.5,1,1008.5,100,1008.6,100,27.7,100,27.0,100,36,100,36,100,34.2,100,34.9,100
2024-04-08T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T08:20:00.000Z,110,2024-04-08T08:22:39.175Z,45.44485,100,-60.95458000000001,100,1.6,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.4,100,33,100,36.7,100,5,100,0.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,28.4,100,27.4,100,33,100,34,100,36.7,100,36.7,100
2024-04-08T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T08:30:00.000Z,110,2024-04-08T08:32:40.298Z,45.44487,100,-60.9545,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.8,100,38,100,34.9,100,5,100,0.4,1,1,1,1008.6,1,1008.6,100,1008.6,100,28.8,100,28.4,100,38,100,38,100,34.9,100,35.6,100
2024-04-08T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T08:40:00.000Z,110,2024-04-08T08:42:43.947Z,45.44487,100,-60.95458000000001,100,1.4,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.7,100,41,100,33.1,100,5,100,0.3,1,1,1,1008.6,1,1008.6,100,1008.6,100,27.7,100,27.0,100,41,100,41,100,33.1,100,33.5,100
2024-04-08T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T08:50:00.000Z,110,2024-04-08T08:53:45.366Z,45.44488,100,-60.95457,100,1.4,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.0,100,34,100,33.8,100,5,100,0.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,27.0,100,25.9,100,34,100,34,100,33.8,100,32.4,100
2024-04-08T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T09:00:00.000Z,108,2024-04-08T09:02:42.804Z,45.44487,100,-60.95458000000001,100,1.1,100,1.1,100,12.0,100,0.0,100,3.6,100,1.9,100,5.2,100,9.6,100,3.0,100,3.6,100,9.4,100,7.9,100,10.0,100,1008.7,100,25.6,100,29,100,31.0,100,5,100,0.4,1,3,1,1008.7,1,1008.7,100,1008.7,100,25.6,100,24.8,100,29,100,30,100,31.0,100,31.3,100
2024-04-08T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T09:10:00.000Z,110,2024-04-08T09:15:59.574Z,45.44485,100,-60.95457,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.9,100,30,100,32.4,100,5,100,0.5,1,3,1,1008.8,1,1008.8,100,1008.9,100,25.9,100,25.2,100,30,100,30,100,32.4,100,31.0,100
2024-04-08T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T09:20:00.000Z,110,2024-04-08T09:23:00.174Z,45.44485,100,-60.95455,100,1.2,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.4,100,32,100,33.1,100,5,100,0.5,1,3,1,1008.9,1,1008.9,100,1008.9,100,27.4,100,26.6,100,32,100,33,100,33.1,100,33.5,100
2024-04-08T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T09:30:00.000Z,110,2024-04-08T09:32:58.239Z,45.44483,100,-60.95452,100,1.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.1,100,35,100,36.0,100,5,100,0.5,1,3,1,1008.9,1,1008.9,100,1009.0,100,28.1,100,27.4,100,35,100,36,100,36.0,100,36.4,100
2024-04-08T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T09:40:00.000Z,110,2024-04-08T09:42:58.842Z,45.4449,100,-60.95458000000001,100,1.2,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.2,100,30,100,34.6,100,5,100,0.6,1,3,1,1009.1,1,1009.1,100,1009.1,100,25.2,100,24.5,100,30,100,31,100,34.6,100,31.3,100