timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-02-13 00:04:01+00:00,340.0,11.16,342.0,12.04,12.57,47.59359,-54.27349
2021-02-13 00:14:01+00:00,337.0,10.78,329.0,13.28,12.57,47.59359,-54.27349
2021-02-13 00:24:01+00:00,336.0,10.86,348.0,13.26,12.57,47.59359,-54.27349
2021-02-13 00:34:01+00:00,335.0,11.4,329.0,14.26,12.57,47.59359,-54.27349
2021-02-13 00:44:01+00:00,334.0,11.98,330.0,14.47,12.57,47.59359,-54.27349
2021-02-13 00:54:01+00:00,328.0,11.43,321.0,13.63,12.57,47.59359,-54.27349
2021-02-13 01:04:01+00:00,327.0,11.61,324.0,13.29,12.57,47.59359,-54.27349
2021-02-13 01:14:01+00:00,328.0,10.65,330.0,12.8,12.49,47.59359,-54.27349
2021-02-13 01:24:01+00:00,318.0,11.57,326.0,13.04,12.49,47.59359,-54.27349
2021-02-13 01:34:01+00:00,323.0,12.1,318.0,13.54,12.49,47.59359,-54.27349
2021-02-13 01:44:01+00:00,322.0,11.33,323.0,12.76,12.49,47.59359,-54.27349
2021-02-13 01:54:01+00:00,330.0,10.58,321.0,12.25,12.49,47.59359,-54.27349
2021-02-13 02:04:01+00:00,322.0,11.87,320.0,13.29,12.49,47.59359,-54.27349
2021-02-13 02:14:01+00:00,327.0,11.41,328.0,13.71,12.49,47.59359,-54.27349
2021-02-13 02:24:01+00:00,323.0,12.56,324.0,15.82,12.49,47.59359,-54.27349
2021-02-13 02:34:01+00:00,324.0,10.59,327.0,12.75,12.49,47.59359,-54.27349
2021-02-13 02:44:01+00:00,333.0,11.83,330.0,14.7,12.49,47.59359,-54.27349
2021-02-13 02:54:01+00:00,326.0,10.29,327.0,12.63,12.49,47.59359,-54.27349
2021-02-13 03:04:01+00:00,322.0,9.09,317.0,11.0,12.49,47.59359,-54.27349
2021-02-13 03:14:01+00:00,321.0,9.02,327.0,11.54,12.49,47.59359,-54.27349
2021-02-13 03:24:01+00:00,322.0,9.23,322.0,11.65,12.49,47.59359,-54.27349
2021-02-13 03:34:01+00:00,318.0,10.39,322.0,12.32,12.49,47.59359,-54.27349
2021-02-13 03:44:01+00:00,321.0,9.47,322.0,11.17,12.49,47.59359,-54.27349
2021-02-13 03:54:01+00:00,312.0,6.35,307.0,7.49,12.49,47.59359,-54.27349
2021-02-13 04:04:01+00:00,313.0,7.16,310.0,9.24,12.49,47.59359,-54.27349
2021-02-13 04:14:01+00:00,322.0,7.28,318.0,8.58,12.49,47.59359,-54.27349
2021-02-13 04:24:01+00:00,311.0,10.49,318.0,12.07,12.49,47.59359,-54.27349
2021-02-13 04:34:01+00:00,314.0,9.68,312.0,11.48,12.49,47.59359,-54.27349
2021-02-13 04:44:01+00:00,313.0,8.26,318.0,9.3,12.49,47.59359,-54.27349
2021-02-13 04:54:01+00:00,319.0,11.38,321.0,13.55,12.49,47.59359,-54.27349
2021-02-13 05:04:01+00:00,321.0,9.89,323.0,12.47,12.49,47.59359,-54.27349
2021-02-13 05:14:01+00:00,319.0,10.82,329.0,15.9,12.41,47.59359,-54.27349
2021-02-13 05:24:01+00:00,314.0,10.4,315.0,12.12,12.41,47.59359,-54.27349
2021-02-13 05:34:01+00:00,314.0,10.67,309.0,12.82,12.41,47.59359,-54.27349
2021-02-13 05:44:01+00:00,320.0,10.22,313.0,12.21,12.41,47.59359,-54.27349
2021-02-13 05:54:01+00:00,321.0,9.79,327.0,11.97,12.41,47.59359,-54.27349
2021-02-13 06:04:01+00:00,311.0,8.15,317.0,10.44,12.41,47.59359,-54.27349
2021-02-13 06:14:01+00:00,319.0,7.27,322.0,9.45,12.41,47.59359,-54.27349
2021-02-13 06:24:01+00:00,315.0,5.02,330.0,6.91,12.41,47.59359,-54.27349
2021-02-13 06:34:01+00:00,313.0,5.88,295.0,7.66,12.41,47.59359,-54.27349
2021-02-13 06:44:01+00:00,310.0,6.48,308.0,7.75,12.41,47.59359,-54.27349
2021-02-13 06:54:01+00:00,307.0,7.86,315.0,11.72,12.41,47.59359,-54.27349
2021-02-13 07:04:01+00:00,306.0,7.08,303.0,9.33,12.41,47.59359,-54.27349
2021-02-13 07:14:01+00:00,313.0,5.46,324.0,6.97,12.41,47.59359,-54.27349
2021-02-13 07:24:01+00:00,317.0,6.49,334.0,8.6,12.41,47.59359,-54.27349
2021-02-13 07:34:01+00:00,316.0,6.4,320.0,8.81,12.41,47.59359,-54.27349
2021-02-13 07:44:01+00:00,312.0,5.81,307.0,6.81,12.41,47.59359,-54.27349
2021-02-13 07:54:01+00:00,321.0,5.89,324.0,7.37,12.41,47.59359,-54.27349
2021-02-13 08:04:01+00:00,309.0,4.54,305.0,5.61,12.41,47.59359,-54.27349
2021-02-13 08:14:01+00:00,296.0,4.44,298.0,5.11,12.41,47.59359,-54.27349
2021-02-13 08:24:01+00:00,297.0,6.55,288.0,8.24,12.41,47.59359,-54.27349
2021-02-13 08:34:01+00:00,305.0,6.41,303.0,7.77,12.41,47.59359,-54.27349
2021-02-13 08:44:01+00:00,302.0,6.39,303.0,8.6,12.41,47.59359,-54.27349
2021-02-13 08:54:01+00:00,305.0,5.92,308.0,7.12,12.41,47.59359,-54.27349
2021-02-13 09:04:01+00:00,300.0,8.33,304.0,10.0,12.41,47.59359,-54.27349
2021-02-13 09:14:01+00:00,310.0,6.27,317.0,7.99,12.41,47.59359,-54.27349
2021-02-13 09:24:01+00:00,306.0,8.24,308.0,9.34,12.41,47.59359,-54.27349
2021-02-13 09:34:01+00:00,313.0,8.16,305.0,9.07,12.41,47.59359,-54.27349
2021-02-13 09:44:01+00:00,319.0,7.48,323.0,8.27,12.41,47.59359,-54.27349
2021-02-13 09:54:01+00:00,311.0,8.79,314.0,10.06,12.41,47.59359,-54.27349
2021-02-13 10:04:01+00:00,310.0,9.97,308.0,11.92,12.41,47.59359,-54.27349
2021-02-13 10:14:01+00:00,309.0,8.34,312.0,12.66,12.41,47.59359,-54.27349
2021-02-13 10:24:01+00:00,307.0,8.01,310.0,9.41,12.41,47.59359,-54.27349
2021-02-13 10:34:01+00:00,318.0,6.16,321.0,6.97,12.41,47.59359,-54.27349
2021-02-13 10:44:01+00:00,306.0,6.14,304.0,6.96,12.41,47.59359,-54.27349
2021-02-13 10:54:01+00:00,298.0,4.92,300.0,6.18,12.41,47.59359,-54.27349
2021-02-13 11:04:01+00:00,310.0,4.02,308.0,4.75,12.41,47.59359,-54.27349
2021-02-13 11:14:01+00:00,320.0,4.37,323.0,5.25,12.33,47.59359,-54.27349
2021-02-13 11:24:01+00:00,310.0,5.52,299.0,7.37,12.33,47.59359,-54.27349
2021-02-13 11:34:01+00:00,322.0,7.68,310.0,11.03,12.33,47.59359,-54.27349
2021-02-13 11:44:01+00:00,320.0,6.24,308.0,8.8,12.33,47.59359,-54.27349
2021-02-13 11:54:01+00:00,329.0,7.45,332.0,9.01,12.33,47.59359,-54.27349
2021-02-13 12:04:01+00:00,343.0,6.7,351.0,7.84,12.33,47.59359,-54.27349
2021-02-13 12:14:01+00:00,324.0,6.0,322.0,6.84,12.57,47.59359,-54.27349
2021-02-13 12:24:01+00:00,318.0,5.83,309.0,6.94,12.57,47.59359,-54.27349
2021-02-13 12:34:01+00:00,315.0,5.2,312.0,6.11,12.57,47.59359,-54.27349
2021-02-13 12:44:01+00:00,297.0,5.46,286.0,6.7,12.57,47.59359,-54.27349
2021-02-13 12:54:01+00:00,280.0,5.51,290.0,6.49,12.57,47.59359,-54.27349
2021-02-13 13:04:01+00:00,290.0,6.84,292.0,8.62,12.57,47.59359,-54.27349
2021-02-13 13:14:01+00:00,282.0,8.04,274.0,9.99,13.13,47.59359,-54.27349
2021-02-13 13:24:01+00:00,301.0,8.01,302.0,8.87,13.13,47.59359,-54.27349
2021-02-13 13:34:01+00:00,303.0,9.79,302.0,11.65,13.13,47.59359,-54.27349
2021-02-13 13:44:01+00:00,304.0,10.77,303.0,12.84,13.13,47.59359,-54.27349
2021-02-13 13:54:01+00:00,296.0,8.19,287.0,9.82,13.13,47.59359,-54.27349
2021-02-13 14:04:01+00:00,309.0,7.86,308.0,10.48,13.13,47.59359,-54.27349
2021-02-13 14:14:01+00:00,296.0,8.42,294.0,9.49,13.68,47.59359,-54.27349
2021-02-13 14:24:01+00:00,303.0,7.45,308.0,9.7,13.68,47.59359,-54.27349
2021-02-13 14:34:01+00:00,305.0,9.47,299.0,12.2,13.68,47.59359,-54.27349
2021-02-13 14:44:01+00:00,300.0,7.21,296.0,9.53,13.68,47.59359,-54.27349
2021-02-13 14:54:01+00:00,311.0,6.77,324.0,8.65,13.68,47.59359,-54.27349
2021-02-13 15:04:01+00:00,320.0,7.78,319.0,9.44,13.68,47.59359,-54.27349
2021-02-13 15:14:01+00:00,300.0,8.5,302.0,10.02,13.68,47.59359,-54.27349
2021-02-13 15:24:01+00:00,308.0,7.88,307.0,8.83,13.68,47.59359,-54.27349
2021-02-13 15:34:01+00:00,297.0,6.53,294.0,9.28,13.68,47.59359,-54.27349
2021-02-13 15:44:01+00:00,311.0,7.78,307.0,9.45,13.68,47.59359,-54.27349
2021-02-13 15:54:01+00:00,294.0,7.73,296.0,8.97,13.68,47.59359,-54.27349
2021-02-13 16:04:01+00:00,302.0,5.78,300.0,7.03,13.68,47.59359,-54.27349
2021-02-13 16:14:01+00:00,312.0,6.22,316.0,7.9,13.76,47.59359,-54.27349
2021-02-13 16:24:01+00:00,308.0,6.68,300.0,8.82,13.76,47.59359,-54.27349
2021-02-13 16:34:01+00:00,307.0,6.96,305.0,7.79,13.76,47.59359,-54.27349
2021-02-13 16:44:01+00:00,301.0,8.0,295.0,9.36,13.76,47.59359,-54.27349
2021-02-13 16:54:01+00:00,277.0,7.46,277.0,9.16,13.76,47.59359,-54.27349
2021-02-13 17:04:01+00:00,299.0,6.78,294.0,7.59,13.76,47.59359,-54.27349
2021-02-13 17:14:01+00:00,280.0,5.45,304.0,6.53,13.76,47.59359,-54.27349
2021-02-13 17:24:01+00:00,303.0,6.8,307.0,7.81,13.76,47.59359,-54.27349
2021-02-13 17:34:01+00:00,286.0,8.8,281.0,10.46,13.76,47.59359,-54.27349
2021-02-13 17:44:01+00:00,303.0,7.06,295.0,8.77,13.76,47.59359,-54.27349
2021-02-13 17:54:01+00:00,309.0,7.89,300.0,9.74,13.76,47.59359,-54.27349
2021-02-13 18:04:01+00:00,309.0,7.7,310.0,8.76,13.76,47.59359,-54.27349
2021-02-13 18:14:01+00:00,307.0,7.6,308.0,9.46,13.84,47.59359,-54.27349
2021-02-13 18:24:01+00:00,289.0,6.39,279.0,7.57,13.84,47.59359,-54.27349
2021-02-13 18:34:01+00:00,307.0,6.36,307.0,7.59,13.84,47.59359,-54.27349
2021-02-13 18:44:01+00:00,293.0,8.42,291.0,9.65,13.84,47.59359,-54.27349
2021-02-13 18:54:01+00:00,309.0,7.12,313.0,8.48,13.84,47.59359,-54.27349
2021-02-13 19:04:01+00:00,284.0,7.89,279.0,8.8,13.84,47.59359,-54.27349
2021-02-13 19:14:01+00:00,286.0,8.65,286.0,9.77,13.6,47.59359,-54.27349
2021-02-13 19:24:01+00:00,284.0,9.44,281.0,11.24,13.6,47.59359,-54.27349
2021-02-13 19:34:01+00:00,297.0,6.78,299.0,8.9,13.6,47.59359,-54.27349
2021-02-13 19:44:01+00:00,306.0,6.49,303.0,7.94,13.6,47.59359,-54.27349
2021-02-13 19:54:01+00:00,288.0,6.65,286.0,7.62,13.6,47.59359,-54.27349
2021-02-13 20:04:01+00:00,308.0,6.54,305.0,7.49,13.6,47.59359,-54.27349
2021-02-13 20:14:01+00:00,295.0,5.83,302.0,6.57,13.29,47.59359,-54.27349
2021-02-13 20:24:01+00:00,285.0,4.93,280.0,5.97,13.29,47.59359,-54.27349
2021-02-13 20:34:01+00:00,300.0,5.91,307.0,7.88,13.29,47.59359,-54.27349
2021-02-13 20:44:01+00:00,300.0,5.67,315.0,6.33,13.29,47.59359,-54.27349
2021-02-13 20:54:01+00:00,284.0,5.89,282.0,7.43,13.29,47.59359,-54.27349
2021-02-13 21:04:01+00:00,298.0,5.83,300.0,6.71,13.29,47.59359,-54.27349
2021-02-13 21:14:01+00:00,288.0,6.31,281.0,7.31,12.73,47.59359,-54.27349
2021-02-13 21:24:01+00:00,298.0,6.35,294.0,7.18,12.73,47.59359,-54.27349
2021-02-13 21:34:01+00:00,296.0,5.52,303.0,6.16,12.73,47.59359,-54.27349
2021-02-13 21:44:01+00:00,294.0,5.58,301.0,6.62,12.73,47.59359,-54.27349
2021-02-13 21:54:01+00:00,288.0,5.51,282.0,6.23,12.73,47.59359,-54.27349
2021-02-13 22:04:01+00:00,298.0,4.17,301.0,5.04,12.73,47.59359,-54.27349
2021-02-13 22:14:01+00:00,300.0,4.86,311.0,6.22,12.57,47.59359,-54.27349
2021-02-13 22:24:01+00:00,292.0,5.84,296.0,6.32,12.57,47.59359,-54.27349
2021-02-13 22:34:01+00:00,297.0,4.95,302.0,5.76,12.57,47.59359,-54.27349
2021-02-13 22:44:01+00:00,309.0,5.08,311.0,5.9,12.57,47.59359,-54.27349
2021-02-13 22:54:01+00:00,310.0,5.86,312.0,6.72,12.57,47.59359,-54.27349
2021-02-13 23:04:01+00:00,312.0,5.3,311.0,6.04,12.57,47.59359,-54.27349
2021-02-13 23:14:01+00:00,303.0,6.32,305.0,7.23,12.57,47.59359,-54.27349
2021-02-13 23:24:01+00:00,312.0,5.9,308.0,6.84,12.57,47.59359,-54.27349
2021-02-13 23:34:01+00:00,340.0,8.71,341.0,10.12,12.57,47.59359,-54.27349
2021-02-13 23:44:01+00:00,336.0,7.66,331.0,8.91,12.57,47.59359,-54.27349
2021-02-13 23:54:01+00:00,336.0,8.6,338.0,11.21,12.57,47.59359,-54.27349
