timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-04-19 00:09:00+00:00,267.2914,1.8,12.65,47.84626,-54.09684
2021-04-19 00:19:00+00:00,269.5748,1.8,12.65,47.84626,-54.09684
2021-04-19 00:29:00+00:00,272.2397,1.82,12.65,47.84626,-54.09684
2021-04-19 00:39:00+00:00,276.353,1.9,12.65,47.84626,-54.09684
2021-04-19 00:49:00+00:00,278.933,1.8,12.65,47.84626,-54.09684
2021-04-19 00:59:00+00:00,279.793,1.8,12.65,47.84626,-54.09684
2021-04-19 01:09:00+00:00,284.5414,1.8,12.65,47.84626,-54.09684
2021-04-19 01:19:00+00:00,290.818,1.8,12.57,47.84626,-54.09684
2021-04-19 01:29:00+00:00,297.4498,1.8,12.57,47.84626,-54.09684
2021-04-19 01:39:00+00:00,296.8397,1.86,12.57,47.84626,-54.09684
2021-04-19 01:49:00+00:00,300.6047,1.85,12.57,47.84626,-54.09684
2021-04-19 01:59:00+00:00,307.5214,1.85,12.57,47.84626,-54.09684
2021-04-19 02:09:00+00:00,311.3814,1.8,12.57,47.84626,-54.09684
2021-04-19 02:19:00+00:00,310.7596,1.8,12.57,47.84626,-54.09684
2021-04-19 02:29:00+00:00,317.64799999999997,1.8,12.57,47.84626,-54.09684
2021-04-19 02:39:00+00:00,323.9113,1.8,12.57,47.84626,-54.09684
2021-04-19 02:49:00+00:00,324.7131,1.78,12.57,47.84626,-54.09684
2021-04-19 02:59:00+00:00,325.2314,1.7,12.57,47.84626,-54.09684
2021-04-19 03:09:00+00:00,328.9212,1.7,12.57,47.84626,-54.09684
2021-04-19 03:19:00+00:00,332.4714,1.74,12.57,47.84626,-54.09684
2021-04-19 03:29:00+00:00,333.4263,1.76,12.57,47.84626,-54.09684
2021-04-19 03:39:00+00:00,332.5115,1.78,12.57,47.84626,-54.09684
2021-04-19 03:49:00+00:00,334.5129,1.8,12.57,47.84626,-54.09684
2021-04-19 03:59:00+00:00,336.1814,1.8,12.57,47.84626,-54.09684
2021-04-19 04:09:00+00:00,335.0712,1.98,12.57,47.84626,-54.09684
2021-04-19 04:19:00+00:00,334.1896,1.98,12.57,47.84626,-54.09684
2021-04-19 04:29:00+00:00,333.4347,2.0,12.57,47.84626,-54.09684
2021-04-19 04:39:00+00:00,332.80800000000005,1.99,12.57,47.84626,-54.09684
2021-04-19 04:49:00+00:00,331.8229,1.9,12.57,47.84626,-54.09684
2021-04-19 04:59:00+00:00,330.598,1.9,12.57,47.84626,-54.09684
2021-04-19 05:09:00+00:00,330.3113,1.87,12.57,47.84626,-54.09684
2021-04-19 05:19:00+00:00,331.2579,1.9,12.57,47.84626,-54.09684
2021-04-19 05:29:00+00:00,330.2612,1.87,12.57,47.84626,-54.09684
2021-04-19 05:39:00+00:00,325.663,1.86,12.57,47.84626,-54.09684
2021-04-19 05:49:00+00:00,323.0114,1.88,12.57,47.84626,-54.09684
2021-04-19 05:59:00+00:00,319.783,1.8,12.57,47.84626,-54.09684
2021-04-19 06:09:00+00:00,314.553,1.8,12.57,47.84626,-54.09684
2021-04-19 06:19:00+00:00,310.3446,1.79,12.57,47.84626,-54.09684
2021-04-19 06:29:00+00:00,307.418,1.77,12.57,47.84626,-54.09684
2021-04-19 06:39:00+00:00,303.3464,1.75,12.57,47.84626,-54.09684
2021-04-19 06:49:00+00:00,296.3597,1.74,12.57,47.84626,-54.09684
2021-04-19 06:59:00+00:00,290.4597,1.77,12.57,47.84626,-54.09684
2021-04-19 07:09:00+00:00,285.1597,1.8,12.57,47.84626,-54.09684
2021-04-19 07:19:00+00:00,281.728,1.8,12.57,47.84626,-54.09684
2021-04-19 07:29:00+00:00,275.2481,1.84,12.57,47.84626,-54.09684
2021-04-19 07:39:00+00:00,268.8547,1.89,12.57,47.84626,-54.09684
2021-04-19 07:49:00+00:00,262.3164,1.9,12.57,47.84626,-54.09684
2021-04-19 07:59:00+00:00,257.4264,1.9,12.57,47.84626,-54.09684
2021-04-19 08:09:00+00:00,252.5998,1.88,12.57,47.84626,-54.09684
2021-04-19 08:19:01+00:00,250.1198,1.84,12.57,47.84626,-54.09684
2021-04-19 08:29:01+00:00,247.0397,1.8,12.57,47.84626,-54.09684
2021-04-19 08:39:01+00:00,245.2831,1.8,12.57,47.84626,-54.09684
2021-04-19 08:49:01+00:00,243.0881,1.8,12.57,47.84626,-54.09684
2021-04-19 08:59:01+00:00,238.4881,1.74,12.57,47.84626,-54.09684
2021-04-19 09:09:01+00:00,235.3231,1.71,12.57,47.84626,-54.09684
2021-04-19 09:19:01+00:00,236.2064,1.7,12.57,47.84626,-54.09684
2021-04-19 09:29:01+00:00,235.3931,1.7,12.57,47.84626,-54.09684
2021-04-19 09:39:01+00:00,232.9132,1.74,12.57,47.84626,-54.09684
2021-04-19 09:49:01+00:00,231.8065,1.73,12.57,47.84626,-54.09684
2021-04-19 09:59:01+00:00,233.5115,1.7,12.57,47.84626,-54.09684
2021-04-19 10:09:01+00:00,233.7364,1.7,12.57,47.84626,-54.09684
2021-04-19 10:19:00+00:00,234.8681,1.7,12.65,47.84626,-54.09684
2021-04-19 10:29:00+00:00,235.8348,1.7,12.65,47.84626,-54.09684
2021-04-19 10:39:00+00:00,237.9448,1.7,12.65,47.84626,-54.09684
2021-04-19 10:49:00+00:00,241.4747,1.7,12.65,47.84626,-54.09684
2021-04-19 10:59:00+00:00,242.6664,1.7,12.65,47.84626,-54.09684
2021-04-19 11:09:00+00:00,241.0748,1.72,12.65,47.84626,-54.09684
2021-04-19 11:19:01+00:00,240.1997,1.73,12.89,47.84626,-54.09684
2021-04-19 11:29:01+00:00,244.3748,1.7,12.89,47.84626,-54.09684
2021-04-19 11:39:01+00:00,246.5614,1.7,12.89,47.84626,-54.09684
2021-04-19 11:49:01+00:00,246.3664,1.73,12.89,47.84626,-54.09684
2021-04-19 11:59:01+00:00,246.4414,1.77,12.89,47.84626,-54.09684
2021-04-19 12:09:01+00:00,250.9948,1.75,12.89,47.84626,-54.09684
2021-04-19 12:19:00+00:00,252.7548,1.75,13.29,47.84626,-54.09684
2021-04-19 12:29:00+00:00,254.3548,1.75,13.29,47.84626,-54.09684
2021-04-19 12:39:00+00:00,258.2564,1.75,13.29,47.84626,-54.09684
2021-04-19 12:49:00+00:00,262.4464,1.76,13.29,47.84626,-54.09684
2021-04-19 12:59:00+00:00,262.3497,1.78,13.29,47.84626,-54.09684
2021-04-19 13:09:00+00:00,264.2814,1.78,13.29,47.84626,-54.09684
2021-04-19 13:19:01+00:00,268.628,1.77,13.44,47.84626,-54.09684
2021-04-19 13:29:01+00:00,271.3764,1.76,13.44,47.84626,-54.09684
2021-04-19 13:39:01+00:00,273.558,1.77,13.44,47.84626,-54.09684
2021-04-19 13:49:01+00:00,278.4647,1.77,13.44,47.84626,-54.09684
2021-04-19 13:59:01+00:00,282.7664,1.79,13.44,47.84626,-54.09684
2021-04-19 14:09:01+00:00,285.7664,1.8,13.44,47.84626,-54.09684
2021-04-19 14:19:00+00:00,289.2114,1.8,14.32,47.84626,-54.09684
2021-04-19 14:29:00+00:00,293.653,1.8,14.32,47.84626,-54.09684
2021-04-19 14:39:00+00:00,295.3597,1.8,14.32,47.84626,-54.09684
2021-04-19 14:49:00+00:00,296.5864,1.83,14.32,47.84626,-54.09684
2021-04-19 14:59:00+00:00,299.6314,1.88,14.32,47.84626,-54.09684
2021-04-19 15:09:00+00:00,302.2614,1.9,14.32,47.84626,-54.09684
2021-04-19 15:19:00+00:00,300.8864,1.9,14.56,47.84626,-54.09684
2021-04-19 15:29:00+00:00,299.9797,1.9,14.56,47.84626,-54.09684
2021-04-19 15:39:00+00:00,304.1364,1.9,14.56,47.84626,-54.09684
2021-04-19 15:49:00+00:00,308.9664,1.89,14.56,47.84626,-54.09684
2021-04-19 15:59:00+00:00,306.9997,1.88,14.56,47.84626,-54.09684
2021-04-19 16:09:00+00:00,305.5015,1.89,14.56,47.84626,-54.09684
2021-04-19 16:19:00+00:00,308.688,1.89,14.48,47.84626,-54.09684
2021-04-19 16:29:00+00:00,310.3297,1.88,14.48,47.84626,-54.09684
2021-04-19 16:39:00+00:00,308.7296,1.88,14.48,47.84626,-54.09684
2021-04-19 16:49:00+00:00,307.6163,1.87,14.48,47.84626,-54.09684
2021-04-19 16:59:00+00:00,307.738,1.89,14.48,47.84626,-54.09684
2021-04-19 17:09:00+00:00,306.368,1.8,14.48,47.84626,-54.09684
2021-04-19 17:19:00+00:00,306.3947,1.8,14.4,47.84626,-54.09684
2021-04-19 17:29:00+00:00,306.6946,1.81,14.4,47.84626,-54.09684
2021-04-19 17:39:00+00:00,305.5013,1.84,14.4,47.84626,-54.09684
2021-04-19 17:49:00+00:00,304.403,1.87,14.4,47.84626,-54.09684
2021-04-19 17:59:00+00:00,303.683,1.9,14.4,47.84626,-54.09684
2021-04-19 18:09:00+00:00,301.1514,1.9,14.4,47.84626,-54.09684
2021-04-19 18:19:00+00:00,298.3196,1.98,14.24,47.84626,-54.09684
2021-04-19 18:29:00+00:00,294.623,2.0,14.24,47.84626,-54.09684
2021-04-19 18:39:00+00:00,289.4597,2.0,14.24,47.84626,-54.09684
2021-04-19 18:49:00+00:00,285.5164,2.03,14.24,47.84626,-54.09684
2021-04-19 18:59:00+00:00,284.358,2.09,14.24,47.84626,-54.09684
2021-04-19 19:09:00+00:00,281.928,2.09,14.24,47.84626,-54.09684
2021-04-19 19:19:00+00:00,276.3163,2.0,14.08,47.84626,-54.09684
2021-04-19 19:29:00+00:00,270.8781,2.06,14.08,47.84626,-54.09684
2021-04-19 19:39:00+00:00,268.8614,2.09,14.08,47.84626,-54.09684
2021-04-19 19:49:00+00:00,262.9364,2.1,14.08,47.84626,-54.09684
2021-04-19 19:59:00+00:00,255.7814,2.09,14.08,47.84626,-54.09684
2021-04-19 20:09:00+00:00,252.6931,2.0,14.08,47.84626,-54.09684
2021-04-19 20:19:01+00:00,250.3831,1.98,13.92,47.84626,-54.09684
2021-04-19 20:29:01+00:00,245.0614,1.9,13.92,47.84626,-54.09684
2021-04-19 20:39:01+00:00,242.1747,1.9,13.92,47.84626,-54.09684
2021-04-19 20:49:01+00:00,242.5714,1.9,13.92,47.84626,-54.09684
2021-04-19 20:59:01+00:00,239.6914,1.9,13.92,47.84626,-54.09684
2021-04-19 21:09:01+00:00,235.8748,1.9,13.92,47.84626,-54.09684
2021-04-19 21:19:01+00:00,236.2798,1.9,13.76,47.84626,-54.09684
2021-04-19 21:29:01+00:00,237.4565,1.9,13.76,47.84626,-54.09684
2021-04-19 21:39:01+00:00,234.7931,1.9,13.76,47.84626,-54.09684
2021-04-19 21:49:01+00:00,233.9148,1.89,13.76,47.84626,-54.09684
2021-04-19 21:59:01+00:00,236.4197,1.89,13.76,47.84626,-54.09684
2021-04-19 22:09:01+00:00,237.6181,1.9,13.76,47.84626,-54.09684
2021-04-19 22:19:01+00:00,237.6681,1.9,13.44,47.84626,-54.09684
2021-04-19 22:29:01+00:00,240.0681,1.9,13.44,47.84626,-54.09684
2021-04-19 22:39:01+00:00,241.8731,1.9,13.44,47.84626,-54.09684
2021-04-19 22:49:01+00:00,240.8181,1.9,13.44,47.84626,-54.09684
2021-04-19 22:59:01+00:00,241.4764,1.9,13.44,47.84626,-54.09684
2021-04-19 23:09:01+00:00,245.1247,1.9,13.44,47.84626,-54.09684
2021-04-19 23:19:00+00:00,247.9915,1.9,13.05,47.84626,-54.09684
2021-04-19 23:29:00+00:00,247.7281,1.9,13.05,47.84626,-54.09684
2021-04-19 23:39:00+00:00,249.5964,1.9,13.05,47.84626,-54.09684
2021-04-19 23:49:00+00:00,253.3065,1.9,13.05,47.84626,-54.09684
2021-04-19 23:59:00+00:00,256.1514,1.9,13.05,47.84626,-54.09684
