timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-23 00:09:01+00:00,326.3929,0.4,13.05,47.84626,-54.09684
2020-03-23 00:19:01+00:00,319.193,0.4,12.73,47.84626,-54.09684
2020-03-23 00:29:01+00:00,317.7247,0.4,12.73,47.84626,-54.09684
2020-03-23 00:39:01+00:00,314.9097,0.4,12.73,47.84626,-54.09684
2020-03-23 00:49:01+00:00,312.0597,0.3,12.73,47.84626,-54.09684
2020-03-23 00:59:01+00:00,305.2164,0.2,12.73,47.84626,-54.09684
2020-03-23 01:09:01+00:00,301.2114,0.2,12.73,47.84626,-54.09684
2020-03-23 01:19:01+00:00,296.9114,0.2,12.65,47.84626,-54.09684
2020-03-23 01:29:01+00:00,291.4764,0.2,12.65,47.84626,-54.09684
2020-03-23 01:39:01+00:00,282.1348,0.21,12.65,47.84626,-54.09684
2020-03-23 01:49:01+00:00,274.7114,0.3,12.65,47.84626,-54.09684
2020-03-23 01:59:01+00:00,268.8931,0.24,12.65,47.84626,-54.09684
2020-03-23 02:09:01+00:00,257.2614,0.28,12.65,47.84626,-54.09684
2020-03-23 02:19:01+00:00,245.7864,0.3,12.57,47.84626,-54.09684
2020-03-23 02:29:01+00:00,242.2465,0.27,12.57,47.84626,-54.09684
2020-03-23 02:39:01+00:00,236.4514,0.29,12.57,47.84626,-54.09684
2020-03-23 02:49:01+00:00,223.7048,0.3,12.57,47.84626,-54.09684
2020-03-23 02:59:01+00:00,213.8498,0.3,12.57,47.84626,-54.09684
2020-03-23 03:09:01+00:00,210.5164,0.3,12.57,47.84626,-54.09684
2020-03-23 03:19:01+00:00,202.2481,0.3,12.57,47.84626,-54.09684
2020-03-23 03:29:01+00:00,193.8365,0.3,12.57,47.84626,-54.09684
2020-03-23 03:39:01+00:00,190.2448,0.3,12.57,47.84626,-54.09684
2020-03-23 03:49:01+00:00,183.8165,0.3,12.57,47.84626,-54.09684
2020-03-23 03:59:01+00:00,177.3398,0.3,12.57,47.84626,-54.09684
2020-03-23 04:09:01+00:00,175.6298,0.3,12.57,47.84626,-54.09684
2020-03-23 04:19:01+00:00,170.3998,0.3,12.57,47.84626,-54.09684
2020-03-23 04:29:01+00:00,164.2715,0.3,12.57,47.84626,-54.09684
2020-03-23 04:39:01+00:00,165.3515,0.29,12.57,47.84626,-54.09684
2020-03-23 04:49:01+00:00,165.8515,0.29,12.57,47.84626,-54.09684
2020-03-23 04:59:01+00:00,161.7648,0.3,12.57,47.84626,-54.09684
2020-03-23 05:09:01+00:00,161.1148,0.29,12.57,47.84626,-54.09684
2020-03-23 05:19:01+00:00,162.6098,0.18,12.57,47.84626,-54.09684
2020-03-23 05:29:01+00:00,159.3148,0.1,12.57,47.84626,-54.09684
2020-03-23 05:39:01+00:00,157.0648,0.0,12.57,47.84626,-54.09684
2020-03-23 05:49:01+00:00,161.4565,0.0,12.57,47.84626,-54.09684
2020-03-23 05:59:01+00:00,166.3531,0.0,12.57,47.84626,-54.09684
2020-03-23 06:09:01+00:00,166.6149,0.04,12.57,47.84626,-54.09684
2020-03-23 06:19:01+00:00,166.3998,0.05,12.49,47.84626,-54.09684
2020-03-23 06:29:01+00:00,172.0048,0.09,12.49,47.84626,-54.09684
2020-03-23 06:39:01+00:00,178.4515,0.1,12.49,47.84626,-54.09684
2020-03-23 06:49:01+00:00,179.1414,0.1,12.49,47.84626,-54.09684
2020-03-23 06:59:01+00:00,183.4732,0.17,12.49,47.84626,-54.09684
2020-03-23 07:09:01+00:00,193.6515,0.2,12.49,47.84626,-54.09684
2020-03-23 07:19:01+00:00,200.5514,0.2,12.49,47.84626,-54.09684
2020-03-23 07:29:01+00:00,202.1598,0.2,12.49,47.84626,-54.09684
2020-03-23 07:39:01+00:00,208.6765,0.2,12.49,47.84626,-54.09684
2020-03-23 07:49:01+00:00,217.8798,0.2,12.49,47.84626,-54.09684
2020-03-23 07:59:01+00:00,222.1914,0.2,12.49,47.84626,-54.09684
2020-03-23 08:09:01+00:00,227.8564,0.2,12.49,47.84626,-54.09684
2020-03-23 08:19:01+00:00,235.2831,0.19,12.41,47.84626,-54.09684
2020-03-23 08:29:01+00:00,239.1764,0.12,12.41,47.84626,-54.09684
2020-03-23 08:39:01+00:00,242.8664,0.09,12.41,47.84626,-54.09684
2020-03-23 08:49:01+00:00,249.7014,0.0,12.41,47.84626,-54.09684
2020-03-23 08:59:01+00:00,257.9264,0.08,12.41,47.84626,-54.09684
2020-03-23 09:09:01+00:00,264.1547,0.1,12.41,47.84626,-54.09684
2020-03-23 09:19:01+00:00,267.6614,0.1,12.41,47.84626,-54.09684
2020-03-23 09:29:01+00:00,276.9997,0.1,12.41,47.84626,-54.09684
2020-03-23 09:39:01+00:00,288.2464,0.1,12.41,47.84626,-54.09684
2020-03-23 09:49:01+00:00,294.043,0.1,12.41,47.84626,-54.09684
2020-03-23 09:59:01+00:00,297.473,0.1,12.41,47.84626,-54.09684
2020-03-23 10:09:01+00:00,304.363,0.1,12.41,47.84626,-54.09684
2020-03-23 10:19:01+00:00,308.6863,0.1,12.97,47.84626,-54.09684
2020-03-23 10:29:01+00:00,311.2546,0.1,12.97,47.84626,-54.09684
2020-03-23 10:39:01+00:00,315.1063,0.1,12.97,47.84626,-54.09684
2020-03-23 10:49:01+00:00,320.4497,0.1,12.97,47.84626,-54.09684
2020-03-23 10:59:01+00:00,322.923,0.1,12.97,47.84626,-54.09684
2020-03-23 11:09:01+00:00,325.5262,0.1,12.97,47.84626,-54.09684
2020-03-23 11:19:01+00:00,328.273,0.1,14.72,47.84626,-54.09684
2020-03-23 11:29:01+00:00,328.153,0.1,14.72,47.84626,-54.09684
2020-03-23 11:39:01+00:00,331.1279,0.1,14.72,47.84626,-54.09684
2020-03-23 11:49:01+00:00,334.5013,0.1,14.72,47.84626,-54.09684
2020-03-23 11:59:01+00:00,331.5797,0.1,14.72,47.84626,-54.09684
2020-03-23 12:09:01+00:00,327.8780000000001,0.1,14.72,47.84626,-54.09684
2020-03-23 12:19:01+00:00,329.1863,0.1,14.88,47.84626,-54.09684
2020-03-23 12:29:01+00:00,330.1246,0.08,14.88,47.84626,-54.09684
2020-03-23 12:39:01+00:00,324.6146,0.08,14.88,47.84626,-54.09684
2020-03-23 12:49:01+00:00,320.5912,0.07,14.88,47.84626,-54.09684
2020-03-23 12:59:01+00:00,321.253,0.05,14.88,47.84626,-54.09684
2020-03-23 13:09:01+00:00,318.683,0.03,14.88,47.84626,-54.09684
2020-03-23 13:19:01+00:00,310.7947,0.04,14.88,47.84626,-54.09684
2020-03-23 13:29:01+00:00,305.8863,0.05,14.88,47.84626,-54.09684
2020-03-23 13:39:01+00:00,304.4496,0.03,14.88,47.84626,-54.09684
2020-03-23 13:49:01+00:00,300.2847,0.04,14.88,47.84626,-54.09684
2020-03-23 13:59:01+00:00,290.7596,0.03,14.88,47.84626,-54.09684
2020-03-23 14:09:01+00:00,285.2281,0.04,14.88,47.84626,-54.09684
2020-03-23 14:19:01+00:00,276.7331,0.01,14.88,47.84626,-54.09684
2020-03-23 14:29:01+00:00,269.3631,0.0,14.88,47.84626,-54.09684
2020-03-23 14:39:01+00:00,262.5247,0.0,14.88,47.84626,-54.09684
2020-03-23 14:49:01+00:00,254.5431,0.0,14.88,47.84626,-54.09684
2020-03-23 14:59:01+00:00,242.273,0.02,14.88,47.84626,-54.09684
2020-03-23 15:09:01+00:00,234.4481,0.02,14.88,47.84626,-54.09684
2020-03-23 15:19:01+00:00,228.8497,0.01,14.72,47.84626,-54.09684
2020-03-23 15:29:01+00:00,221.0298,0.02,14.72,47.84626,-54.09684
2020-03-23 15:39:01+00:00,211.6364,0.04,14.72,47.84626,-54.09684
2020-03-23 15:49:01+00:00,207.8998,0.05,14.72,47.84626,-54.09684
2020-03-23 15:59:01+00:00,206.3781,0.05,14.72,47.84626,-54.09684
2020-03-23 16:09:01+00:00,197.8747,0.06,14.72,47.84626,-54.09684
2020-03-23 16:19:01+00:00,189.7831,0.07,14.64,47.84626,-54.09684
2020-03-23 16:29:01+00:00,191.1331,0.08,14.64,47.84626,-54.09684
2020-03-23 16:39:01+00:00,188.1098,0.1,14.64,47.84626,-54.09684
2020-03-23 16:49:01+00:00,176.3148,0.1,14.64,47.84626,-54.09684
2020-03-23 16:59:01+00:00,173.5748,0.1,14.64,47.84626,-54.09684
2020-03-23 17:09:01+00:00,176.9898,0.12,14.64,47.84626,-54.09684
2020-03-23 17:19:01+00:00,173.1948,0.18,14.56,47.84626,-54.09684
2020-03-23 17:29:01+00:00,168.8365,0.24,14.56,47.84626,-54.09684
2020-03-23 17:39:01+00:00,176.5381,0.3,14.56,47.84626,-54.09684
2020-03-23 17:49:01+00:00,180.8748,0.3,14.56,47.84626,-54.09684
2020-03-23 17:59:01+00:00,176.3882,0.4,14.56,47.84626,-54.09684
2020-03-23 18:09:01+00:00,179.7581,0.48,14.56,47.84626,-54.09684
2020-03-23 18:19:01+00:00,186.4148,0.48,14.4,47.84626,-54.09684
2020-03-23 18:29:01+00:00,188.0715,0.4,14.4,47.84626,-54.09684
2020-03-23 18:39:01+00:00,188.7765,0.39,14.4,47.84626,-54.09684
2020-03-23 18:49:01+00:00,195.7381,0.3,14.4,47.84626,-54.09684
2020-03-23 18:59:01+00:00,199.7415,0.3,14.4,47.84626,-54.09684
2020-03-23 19:09:01+00:00,199.5482,0.3,14.4,47.84626,-54.09684
2020-03-23 19:19:01+00:00,203.8531,0.3,14.08,47.84626,-54.09684
2020-03-23 19:29:01+00:00,213.7314,0.29,14.08,47.84626,-54.09684
2020-03-23 19:39:01+00:00,221.4265,0.29,14.08,47.84626,-54.09684
2020-03-23 19:49:01+00:00,226.3215,0.3,14.08,47.84626,-54.09684
2020-03-23 19:59:01+00:00,232.0915,0.3,14.08,47.84626,-54.09684
2020-03-23 20:09:01+00:00,237.3931,0.3,14.08,47.84626,-54.09684
2020-03-23 20:19:01+00:00,240.4614,0.3,13.92,47.84626,-54.09684
2020-03-23 20:29:01+00:00,246.3947,0.3,13.92,47.84626,-54.09684
2020-03-23 20:39:01+00:00,251.7448,0.3,13.92,47.84626,-54.09684
2020-03-23 20:49:01+00:00,254.7598,0.29,13.92,47.84626,-54.09684
2020-03-23 20:59:01+00:00,257.8731,0.28,13.92,47.84626,-54.09684
2020-03-23 21:09:01+00:00,265.3231,0.27,13.92,47.84626,-54.09684
2020-03-23 21:19:01+00:00,271.3647,0.27,13.68,47.84626,-54.09684
2020-03-23 21:29:01+00:00,273.9297,0.29,13.68,47.84626,-54.09684
2020-03-23 21:39:01+00:00,280.0331,0.29,13.68,47.84626,-54.09684
2020-03-23 21:49:01+00:00,290.0564,0.3,13.68,47.84626,-54.09684
2020-03-23 21:59:01+00:00,297.4847,0.3,13.68,47.84626,-54.09684
2020-03-23 22:09:01+00:00,302.848,0.3,13.68,47.84626,-54.09684
2020-03-23 22:19:01+00:00,308.9347,0.3,13.29,47.84626,-54.09684
2020-03-23 22:29:01+00:00,308.483,0.3,13.29,47.84626,-54.09684
2020-03-23 22:39:01+00:00,308.2897,0.3,13.29,47.84626,-54.09684
2020-03-23 22:49:01+00:00,312.9397,0.3,13.29,47.84626,-54.09684
2020-03-23 22:59:01+00:00,318.1346,0.3,13.29,47.84626,-54.09684
2020-03-23 23:09:01+00:00,317.548,0.28,13.29,47.84626,-54.09684
2020-03-23 23:19:01+00:00,316.9763,0.2,12.97,47.84626,-54.09684
2020-03-23 23:29:01+00:00,322.0829,0.2,12.97,47.84626,-54.09684
2020-03-23 23:39:01+00:00,320.1097,0.19,12.97,47.84626,-54.09684
2020-03-23 23:49:01+00:00,320.8963,0.19,12.97,47.84626,-54.09684
2020-03-23 23:59:01+00:00,323.8314,0.19,12.97,47.84626,-54.09684
