timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-04-28 00:09:01+00:00,298.903,3.38,11.93,47.84626,-54.09684
2022-04-28 00:19:00+00:00,289.3297,3.74,11.93,47.84626,-54.09684
2022-04-28 00:29:00+00:00,281.7498,4.0,11.93,47.84626,-54.09684
2022-04-28 00:39:00+00:00,276.3481,4.0,11.93,47.84626,-54.09684
2022-04-28 00:49:00+00:00,266.8264,3.7,11.93,47.84626,-54.09684
2022-04-28 00:59:00+00:00,256.2981,3.7,11.93,47.84626,-54.09684
2022-04-28 01:09:00+00:00,253.2531,3.6,11.93,47.84626,-54.09684
2022-04-28 01:19:00+00:00,248.8114,3.51,11.93,47.84626,-54.09684
2022-04-28 01:29:00+00:00,240.2397,3.6,11.93,47.84626,-54.09684
2022-04-28 01:39:00+00:00,233.9114,3.6,11.93,47.84626,-54.09684
2022-04-28 01:49:00+00:00,231.8814,3.69,11.93,47.84626,-54.09684
2022-04-28 01:59:00+00:00,225.8115,3.83,11.93,47.84626,-54.09684
2022-04-28 02:09:00+00:00,221.668,3.98,11.93,47.84626,-54.09684
2022-04-28 02:19:00+00:00,219.8581,4.0,11.93,47.84626,-54.09684
2022-04-28 02:29:00+00:00,218.2813,4.1,11.93,47.84626,-54.09684
2022-04-28 02:39:00+00:00,215.5647,4.2,11.93,47.84626,-54.09684
2022-04-28 02:49:00+00:00,210.6614,4.2,11.93,47.84626,-54.09684
2022-04-28 02:59:00+00:00,207.5598,4.21,11.93,47.84626,-54.09684
2022-04-28 03:09:00+00:00,204.0515,4.27,11.93,47.84626,-54.09684
2022-04-28 03:19:01+00:00,201.6631,4.3,11.93,47.84626,-54.09684
2022-04-28 03:29:01+00:00,200.5898,4.3,11.93,47.84626,-54.09684
2022-04-28 03:39:01+00:00,197.8365,4.3,11.93,47.84626,-54.09684
2022-04-28 03:49:01+00:00,192.6147,4.3,11.93,47.84626,-54.09684
2022-04-28 03:59:01+00:00,190.1581,4.33,11.93,47.84626,-54.09684
2022-04-28 04:09:01+00:00,191.9415,4.33,11.93,47.84626,-54.09684
2022-04-28 04:19:00+00:00,192.1098,4.3,11.93,47.84626,-54.09684
2022-04-28 04:29:00+00:00,194.0581,4.3,11.93,47.84626,-54.09684
2022-04-28 04:39:00+00:00,197.1681,4.3,11.93,47.84626,-54.09684
2022-04-28 04:49:00+00:00,198.7548,4.32,11.93,47.84626,-54.09684
2022-04-28 04:59:00+00:00,201.6165,4.3,11.93,47.84626,-54.09684
2022-04-28 05:09:00+00:00,208.0948,4.3,11.93,47.84626,-54.09684
2022-04-28 05:19:00+00:00,211.6348,4.3,11.93,47.84626,-54.09684
2022-04-28 05:29:00+00:00,212.3882,4.38,11.93,47.84626,-54.09684
2022-04-28 05:39:00+00:00,215.2248,4.4,11.93,47.84626,-54.09684
2022-04-28 05:49:00+00:00,218.3098,4.4,11.93,47.84626,-54.09684
2022-04-28 05:59:00+00:00,218.9114,4.4,11.93,47.84626,-54.09684
2022-04-28 06:09:00+00:00,224.7098,4.4,11.93,47.84626,-54.09684
2022-04-28 06:19:00+00:00,231.6614,4.4,11.93,47.84626,-54.09684
2022-04-28 06:29:00+00:00,233.4081,4.4,11.93,47.84626,-54.09684
2022-04-28 06:39:00+00:00,236.3898,4.4,11.93,47.84626,-54.09684
2022-04-28 06:49:00+00:00,242.6214,4.4,11.93,47.84626,-54.09684
2022-04-28 06:59:00+00:00,248.0381,4.4,11.93,47.84626,-54.09684
2022-04-28 07:09:00+00:00,255.0547,4.4,11.93,47.84626,-54.09684
2022-04-28 07:19:00+00:00,262.9898,4.4,11.93,47.84626,-54.09684
2022-04-28 07:29:00+00:00,270.7014,4.4,11.93,47.84626,-54.09684
2022-04-28 07:39:00+00:00,277.6881,4.4,11.93,47.84626,-54.09684
2022-04-28 07:49:00+00:00,286.2964,4.4,11.93,47.84626,-54.09684
2022-04-28 07:59:00+00:00,294.3414,4.3,11.93,47.84626,-54.09684
2022-04-28 08:09:00+00:00,305.1897,4.22,11.93,47.84626,-54.09684
2022-04-28 08:19:01+00:00,312.1014,4.2,11.93,47.84626,-54.09684
2022-04-28 08:29:01+00:00,316.1697,4.0,11.93,47.84626,-54.09684
2022-04-28 08:39:01+00:00,321.2347,3.96,11.93,47.84626,-54.09684
2022-04-28 08:49:01+00:00,330.7662,3.97,11.93,47.84626,-54.09684
2022-04-28 08:59:01+00:00,334.7214,4.0,11.93,47.84626,-54.09684
2022-04-28 09:09:01+00:00,338.5129,4.1,11.93,47.84626,-54.09684
2022-04-28 09:19:01+00:00,344.463,4.0,11.93,47.84626,-54.09684
2022-04-28 09:29:01+00:00,348.5761,4.01,11.93,47.84626,-54.09684
2022-04-28 09:39:01+00:00,347.9698,4.0,11.93,47.84626,-54.09684
2022-04-28 09:49:01+00:00,346.9048,4.0,11.93,47.84626,-54.09684
2022-04-28 09:59:01+00:00,349.283,4.02,11.93,47.84626,-54.09684
2022-04-28 10:09:01+00:00,350.2329,4.1,11.93,47.84626,-54.09684
2022-04-28 10:19:00+00:00,348.44300000000015,4.1,11.93,47.84626,-54.09684
2022-04-28 10:29:00+00:00,348.8762,4.2,11.93,47.84626,-54.09684
2022-04-28 10:39:00+00:00,348.6047,4.2,11.93,47.84626,-54.09684
2022-04-28 10:49:00+00:00,344.7113,4.2,11.93,47.84626,-54.09684
2022-04-28 10:59:00+00:00,340.4829,4.2,11.93,47.84626,-54.09684
2022-04-28 11:09:00+00:00,340.7264,4.24,11.93,47.84626,-54.09684
2022-04-28 11:19:01+00:00,341.283,4.28,11.93,47.84626,-54.09684
2022-04-28 11:29:01+00:00,336.9264,4.3,11.93,47.84626,-54.09684
2022-04-28 11:39:01+00:00,331.2013,4.3,11.93,47.84626,-54.09684
2022-04-28 11:49:01+00:00,324.9379,4.3,11.93,47.84626,-54.09684
2022-04-28 11:59:01+00:00,318.2546,4.3,11.93,47.84626,-54.09684
2022-04-28 12:09:01+00:00,315.5264,4.3,11.93,47.84626,-54.09684
2022-04-28 12:19:01+00:00,309.6146,4.3,11.93,47.84626,-54.09684
2022-04-28 12:29:01+00:00,301.33799999999997,4.29,11.93,47.84626,-54.09684
2022-04-28 12:39:01+00:00,296.0164,4.29,11.93,47.84626,-54.09684
2022-04-28 12:49:01+00:00,289.5497,4.29,11.93,47.84626,-54.09684
2022-04-28 12:59:01+00:00,282.2564,4.3,11.93,47.84626,-54.09684
2022-04-28 13:09:01+00:00,275.2731,4.3,11.93,47.84626,-54.09684
2022-04-28 13:19:01+00:00,270.9814,4.3,11.93,47.84626,-54.09684
2022-04-28 13:29:01+00:00,262.9715,4.35,11.93,47.84626,-54.09684
2022-04-28 13:39:01+00:00,251.8397,4.4,11.93,47.84626,-54.09684
2022-04-28 13:49:01+00:00,243.6998,4.4,11.93,47.84626,-54.09684
2022-04-28 13:59:01+00:00,238.1981,4.4,11.93,47.84626,-54.09684
2022-04-28 14:09:01+00:00,229.1664,4.42,11.93,47.84626,-54.09684
2022-04-28 14:19:00+00:00,220.2864,4.42,11.93,47.84626,-54.09684
2022-04-28 14:29:00+00:00,217.4265,4.41,11.93,47.84626,-54.09684
2022-04-28 14:39:00+00:00,215.7515,4.43,11.93,47.84626,-54.09684
2022-04-28 14:49:00+00:00,209.3481,4.45,11.93,47.84626,-54.09684
2022-04-28 14:59:00+00:00,203.7781,4.48,11.93,47.84626,-54.09684
2022-04-28 15:09:00+00:00,204.6664,4.48,11.93,47.84626,-54.09684
2022-04-28 15:19:00+00:00,203.2031,4.49,11.93,47.84626,-54.09684
2022-04-28 15:29:00+00:00,198.4648,4.5,11.93,47.84626,-54.09684
2022-04-28 15:39:00+00:00,195.8582,4.5,11.93,47.84626,-54.09684
2022-04-28 15:49:00+00:00,196.3698,4.5,11.93,47.84626,-54.09684
2022-04-28 15:59:00+00:00,194.0631,4.5,11.93,47.84626,-54.09684
2022-04-28 16:09:00+00:00,192.9049,4.53,11.93,47.84626,-54.09684
2022-04-28 16:19:00+00:00,197.9448,4.51,11.93,47.84626,-54.09684
2022-04-28 16:29:00+00:00,200.6597,4.55,11.93,47.84626,-54.09684
2022-04-28 16:39:00+00:00,199.5082,4.6,11.93,47.84626,-54.09684
2022-04-28 16:49:00+00:00,200.6215,4.6,11.93,47.84626,-54.09684
2022-04-28 16:59:00+00:00,203.1313,4.6,11.93,47.84626,-54.09684
2022-04-28 17:09:00+00:00,204.3665,4.6,11.93,47.84626,-54.09684
2022-04-28 17:19:00+00:00,206.3615,4.6,11.93,47.84626,-54.09684
2022-04-28 17:29:00+00:00,211.3148,4.6,11.93,47.84626,-54.09684
2022-04-28 17:39:00+00:00,212.8398,4.61,11.93,47.84626,-54.09684
2022-04-28 17:49:00+00:00,214.2548,4.68,11.93,47.84626,-54.09684
2022-04-28 17:59:00+00:00,219.6865,4.7,11.93,47.84626,-54.09684
2022-04-28 18:09:00+00:00,226.6231,4.7,11.93,47.84626,-54.09684
2022-04-28 18:19:01+00:00,229.6597,4.72,11.93,47.84626,-54.09684
2022-04-28 18:29:01+00:00,234.3347,4.76,11.93,47.84626,-54.09684
2022-04-28 18:39:01+00:00,240.7131,4.7,11.93,47.84626,-54.09684
2022-04-28 18:49:01+00:00,241.708,4.7,11.93,47.84626,-54.09684
2022-04-28 18:59:01+00:00,242.8614,4.7,11.93,47.84626,-54.09684
2022-04-28 19:09:01+00:00,249.2231,4.6,11.93,47.84626,-54.09684
2022-04-28 19:19:01+00:00,256.9864,4.6,11.93,47.84626,-54.09684
2022-04-28 19:29:01+00:00,259.7364,4.6,11.93,47.84626,-54.09684
2022-04-28 19:39:01+00:00,265.3031,4.5,11.93,47.84626,-54.09684
2022-04-28 19:49:01+00:00,274.1397,4.5,11.93,47.84626,-54.09684
2022-04-28 19:59:01+00:00,280.6014,4.48,11.93,47.84626,-54.09684
2022-04-28 20:09:01+00:00,285.063,4.5,11.93,47.84626,-54.09684
2022-04-28 20:19:00+00:00,296.4197,4.5,11.93,47.84626,-54.09684
2022-04-28 20:29:00+00:00,305.1381,4.47,11.93,47.84626,-54.09684
2022-04-28 20:39:00+00:00,308.2746,4.4,11.93,47.84626,-54.09684
2022-04-28 20:49:00+00:00,311.683,4.4,11.93,47.84626,-54.09684
2022-04-28 20:59:00+00:00,320.4413,4.4,11.93,47.84626,-54.09684
2022-04-28 21:09:00+00:00,326.2496,4.3,11.93,47.84626,-54.09684
2022-04-28 21:19:01+00:00,332.5379,4.3,11.93,47.84626,-54.09684
2022-04-28 21:29:01+00:00,340.0264,4.3,11.93,47.84626,-54.09684
2022-04-28 21:39:01+00:00,346.6028,4.36,11.93,47.84626,-54.09684
2022-04-28 21:49:01+00:00,347.4648,4.39,11.93,47.84626,-54.09684
2022-04-28 21:59:01+00:00,348.6063,4.4,11.93,47.84626,-54.09684
2022-04-28 22:09:01+00:00,351.0247,4.4,11.93,47.84626,-54.09684
2022-04-28 22:19:00+00:00,350.4429,4.44,11.93,47.84626,-54.09684
2022-04-28 22:29:00+00:00,351.2047,4.48,11.93,47.84626,-54.09684
2022-04-28 22:39:00+00:00,353.9813,4.49,11.93,47.84626,-54.09684
2022-04-28 22:49:00+00:00,356.2163,4.47,11.93,47.84626,-54.09684
2022-04-28 22:59:00+00:00,354.7128,4.4,11.93,47.84626,-54.09684
2022-04-28 23:09:00+00:00,354.0963,4.49,11.93,47.84626,-54.09684
2022-04-28 23:19:01+00:00,356.3479,4.48,11.93,47.84626,-54.09684
2022-04-28 23:29:01+00:00,354.2646,4.2,11.93,47.84626,-54.09684
2022-04-28 23:39:01+00:00,349.1931,4.29,11.93,47.84626,-54.09684
2022-04-28 23:49:01+00:00,343.8695,4.4,11.93,47.84626,-54.09684
2022-04-28 23:59:01+00:00,339.17800000000005,4.5,11.93,47.84626,-54.09684
