timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-02-15 00:00:00+00:00,258.0,257.0,15.78,20.87,,47.59359,-54.27349
2018-02-15 00:10:00+00:00,258.0,257.0,15.14,16.72,,47.59359,-54.27349
2018-02-15 00:20:00+00:00,260.0,260.0,14.87,16.7,,47.59359,-54.27349
2018-02-15 00:30:00+00:00,257.0,259.0,15.56,16.95,,47.59359,-54.27349
2018-02-15 00:40:00+00:00,260.0,262.0,15.11,16.54,,47.59359,-54.27349
2018-02-15 00:50:00+00:00,257.0,258.0,15.18,16.7,,47.59359,-54.27349
2018-02-15 01:00:00+00:00,261.0,255.0,14.65,17.2,,47.59359,-54.27349
2018-02-15 01:10:00+00:00,265.0,265.0,14.54,16.36,,47.59359,-54.27349
2018-02-15 01:20:00+00:00,261.0,255.0,15.12,16.94,,47.59359,-54.27349
2018-02-15 01:30:00+00:00,264.0,260.0,15.21,16.72,,47.59359,-54.27349
2018-02-15 01:40:00+00:00,265.0,268.0,14.11,15.97,,47.59359,-54.27349
2018-02-15 01:50:00+00:00,258.0,266.0,11.8,15.9,,47.59359,-54.27349
2018-02-15 02:00:00+00:00,252.0,258.0,10.79,14.75,,47.59359,-54.27349
2018-02-15 02:10:00+00:00,258.0,260.0,9.17,13.0,,47.59359,-54.27349
2018-02-15 02:20:00+00:00,260.0,265.0,8.7,11.77,,47.59359,-54.27349
2018-02-15 02:30:00+00:00,256.0,256.0,8.55,9.4,,47.59359,-54.27349
2018-02-15 02:40:00+00:00,253.0,261.0,8.84,10.44,,47.59359,-54.27349
2018-02-15 02:50:00+00:00,256.0,259.0,9.25,14.07,,47.59359,-54.27349
2018-02-15 03:00:00+00:00,250.0,247.0,8.03,9.25,,47.59359,-54.27349
2018-02-15 03:10:00+00:00,246.0,240.0,8.72,9.89,,47.59359,-54.27349
2018-02-15 03:20:00+00:00,251.0,250.0,12.11,16.02,,47.59359,-54.27349
2018-02-15 03:30:00+00:00,252.0,258.0,11.2,14.74,,47.59359,-54.27349
2018-02-15 03:40:00+00:00,251.0,259.0,10.12,14.72,,47.59359,-54.27349
2018-02-15 03:50:00+00:00,249.0,252.0,11.14,15.43,,47.59359,-54.27349
2018-02-15 04:00:00+00:00,249.0,257.0,11.29,14.85,,47.59359,-54.27349
2018-02-15 04:10:00+00:00,250.0,251.0,9.52,12.67,,47.59359,-54.27349
2018-02-15 04:20:00+00:00,248.0,264.0,8.74,10.1,,47.59359,-54.27349
2018-02-15 04:30:00+00:00,252.0,258.0,9.8,14.3,,47.59359,-54.27349
2018-02-15 04:40:00+00:00,243.0,253.0,9.14,12.18,,47.59359,-54.27349
2018-02-15 04:50:00+00:00,246.0,238.0,7.95,9.19,,47.59359,-54.27349
2018-02-15 05:00:00+00:00,246.0,237.0,7.7,8.69,,47.59359,-54.27349
2018-02-15 05:10:00+00:00,239.0,235.0,8.7,10.22,,47.59359,-54.27349
2018-02-15 05:20:00+00:00,238.0,239.0,8.28,9.45,,47.59359,-54.27349
2018-02-15 05:30:00+00:00,245.0,246.0,8.66,11.16,,47.59359,-54.27349
2018-02-15 05:40:00+00:00,244.0,237.0,8.68,10.23,,47.59359,-54.27349
2018-02-15 05:50:00+00:00,244.0,245.0,7.98,9.32,,47.59359,-54.27349
2018-02-15 06:00:00+00:00,240.0,252.0,7.43,8.63,,47.59359,-54.27349
2018-02-15 06:10:00+00:00,240.0,243.0,6.86,8.26,,47.59359,-54.27349
2018-02-15 06:20:00+00:00,246.0,238.0,7.81,9.16,,47.59359,-54.27349
2018-02-15 06:30:00+00:00,244.0,242.0,8.4,9.85,,47.59359,-54.27349
2018-02-15 06:40:00+00:00,250.0,250.0,8.76,9.65,,47.59359,-54.27349
2018-02-15 06:50:00+00:00,253.0,252.0,8.37,9.05,,47.59359,-54.27349
2018-02-15 07:00:00+00:00,245.0,246.0,6.82,8.37,,47.59359,-54.27349
2018-02-15 07:10:00+00:00,243.0,241.0,7.09,8.46,,47.59359,-54.27349
2018-02-15 07:20:00+00:00,236.0,236.0,7.63,8.85,,47.59359,-54.27349
2018-02-15 07:30:00+00:00,243.0,245.0,7.79,9.91,,47.59359,-54.27349
2018-02-15 07:40:00+00:00,246.0,252.0,6.84,8.08,,47.59359,-54.27349
2018-02-15 07:50:00+00:00,241.0,246.0,6.3,8.23,,47.59359,-54.27349
2018-02-15 08:00:00+00:00,240.0,234.0,6.2,7.18,,47.59359,-54.27349
2018-02-15 08:10:00+00:00,231.0,238.0,5.65,6.7,,47.59359,-54.27349
2018-02-15 08:20:00+00:00,233.0,234.0,6.0,7.05,,47.59359,-54.27349
2018-02-15 08:30:00+00:00,232.0,238.0,5.61,6.38,,47.59359,-54.27349
2018-02-15 08:40:00+00:00,228.0,230.0,5.2,5.81,,47.59359,-54.27349
2018-02-15 08:50:00+00:00,234.0,235.0,6.08,6.92,,47.59359,-54.27349
2018-02-15 09:00:00+00:00,235.0,237.0,6.19,7.18,,47.59359,-54.27349
2018-02-15 09:10:00+00:00,239.0,238.0,5.98,6.82,,47.59359,-54.27349
2018-02-15 09:20:00+00:00,235.0,231.0,5.73,6.3,,47.59359,-54.27349
2018-02-15 09:30:00+00:00,234.0,233.0,6.55,6.96,,47.59359,-54.27349
2018-02-15 09:40:00+00:00,233.0,235.0,6.74,7.36,,47.59359,-54.27349
2018-02-15 09:50:00+00:00,236.0,237.0,5.98,7.05,,47.59359,-54.27349
2018-02-15 10:00:00+00:00,233.0,233.0,6.07,7.08,,47.59359,-54.27349
2018-02-15 10:10:00+00:00,237.0,239.0,6.48,7.46,,47.59359,-54.27349
2018-02-15 10:20:00+00:00,237.0,242.0,6.31,7.25,,47.59359,-54.27349
2018-02-15 10:30:00+00:00,243.0,240.0,5.52,6.16,,47.59359,-54.27349
2018-02-15 10:40:00+00:00,244.0,240.0,6.29,7.22,,47.59359,-54.27349
2018-02-15 10:50:00+00:00,248.0,246.0,5.37,5.85,,47.59359,-54.27349
2018-02-15 11:00:00+00:00,232.0,231.0,5.56,6.3,,47.59359,-54.27349
2018-02-15 11:10:00+00:00,240.0,242.0,6.1,7.12,,47.59359,-54.27349
2018-02-15 11:20:00+00:00,247.0,245.0,5.9,6.91,,47.59359,-54.27349
2018-02-15 11:30:00+00:00,240.0,240.0,5.68,7.1,,47.59359,-54.27349
2018-02-15 11:40:00+00:00,245.0,247.0,5.32,6.33,,47.59359,-54.27349
2018-02-15 11:50:00+00:00,247.0,252.0,6.77,7.66,,47.59359,-54.27349
2018-02-15 12:00:00+00:00,250.0,256.0,5.53,6.37,,47.59359,-54.27349
2018-02-15 12:10:00+00:00,256.0,254.0,4.68,5.43,,47.59359,-54.27349
2018-02-15 12:20:00+00:00,253.0,253.0,5.62,6.18,,47.59359,-54.27349
2018-02-15 12:30:00+00:00,244.0,249.0,5.1,6.22,,47.59359,-54.27349
2018-02-15 12:40:00+00:00,234.0,234.0,5.52,6.25,,47.59359,-54.27349
2018-02-15 12:50:00+00:00,233.0,237.0,6.48,7.09,,47.59359,-54.27349
2018-02-15 13:00:00+00:00,232.0,235.0,6.67,7.29,,47.59359,-54.27349
2018-02-15 13:10:00+00:00,247.0,245.0,7.88,9.04,,47.59359,-54.27349
2018-02-15 13:20:00+00:00,244.0,246.0,6.61,7.7,,47.59359,-54.27349
2018-02-15 13:30:00+00:00,245.0,244.0,7.0,7.67,,47.59359,-54.27349
2018-02-15 13:40:00+00:00,250.0,250.0,6.3,7.12,,47.59359,-54.27349
2018-02-15 13:50:00+00:00,248.0,256.0,5.4,6.36,,47.59359,-54.27349
2018-02-15 14:00:00+00:00,247.0,244.0,4.88,6.04,,47.59359,-54.27349
2018-02-15 14:10:00+00:00,230.0,230.0,4.7,5.31,,47.59359,-54.27349
2018-02-15 14:20:00+00:00,222.0,220.0,5.1,5.73,,47.59359,-54.27349
2018-02-15 14:30:00+00:00,202.0,203.0,6.3,6.68,,47.59359,-54.27349
2018-02-15 14:40:00+00:00,214.0,216.0,6.61,7.11,,47.59359,-54.27349
2018-02-15 14:50:00+00:00,215.0,219.0,7.38,8.37,,47.59359,-54.27349
2018-02-15 15:00:00+00:00,215.0,215.0,8.21,8.92,,47.59359,-54.27349
2018-02-15 15:10:00+00:00,217.0,220.0,6.33,7.16,,47.59359,-54.27349
2018-02-15 15:20:00+00:00,224.0,229.0,5.53,6.32,,47.59359,-54.27349
2018-02-15 15:30:00+00:00,201.0,195.0,5.12,5.97,,47.59359,-54.27349
2018-02-15 15:40:00+00:00,210.0,212.0,5.92,6.54,,47.59359,-54.27349
2018-02-15 15:50:00+00:00,211.0,212.0,5.96,7.04,,47.59359,-54.27349
2018-02-15 16:00:00+00:00,206.0,208.0,7.11,7.93,,47.59359,-54.27349
2018-02-15 16:10:00+00:00,212.0,211.0,7.3,8.04,,47.59359,-54.27349
2018-02-15 16:20:00+00:00,212.0,212.0,7.14,7.94,,47.59359,-54.27349
2018-02-15 16:30:00+00:00,217.0,216.0,7.76,8.48,,47.59359,-54.27349
2018-02-15 16:40:00+00:00,219.0,221.0,7.6,8.33,,47.59359,-54.27349
2018-02-15 16:50:00+00:00,220.0,223.0,7.1,7.67,,47.59359,-54.27349
2018-02-15 17:00:00+00:00,226.0,225.0,8.59,9.64,,47.59359,-54.27349
2018-02-15 17:10:00+00:00,234.0,234.0,8.58,9.61,,47.59359,-54.27349
2018-02-15 17:20:00+00:00,232.0,236.0,7.57,8.88,,47.59359,-54.27349
2018-02-15 17:30:00+00:00,230.0,231.0,7.06,8.32,,47.59359,-54.27349
2018-02-15 17:40:00+00:00,231.0,228.0,7.3,8.71,,47.59359,-54.27349
2018-02-15 17:50:00+00:00,234.0,235.0,6.14,7.53,,47.59359,-54.27349
2018-02-15 18:00:00+00:00,225.0,233.0,6.09,7.4,,47.59359,-54.27349
2018-02-15 18:10:00+00:00,265.0,259.0,2.35,2.79,,47.59359,-54.27349
2018-02-15 18:20:00+00:00,193.0,190.0,2.35,2.7,,47.59359,-54.27349
2018-02-15 18:30:00+00:00,320.0,320.0,5.19,5.97,,47.59359,-54.27349
2018-02-15 18:40:00+00:00,294.0,294.0,4.82,5.23,,47.59359,-54.27349
2018-02-15 18:50:00+00:00,300.0,302.0,4.4,5.11,,47.59359,-54.27349
2018-02-15 19:00:00+00:00,295.0,298.0,3.5,3.9,,47.59359,-54.27349
2018-02-15 19:10:00+00:00,302.0,305.0,3.78,4.19,,47.59359,-54.27349
2018-02-15 19:20:00+00:00,281.0,286.0,3.85,4.25,,47.59359,-54.27349
2018-02-15 19:30:00+00:00,285.0,285.0,4.67,4.95,,47.59359,-54.27349
2018-02-15 19:40:00+00:00,286.0,289.0,4.29,4.45,,47.59359,-54.27349
2018-02-15 19:50:00+00:00,282.0,287.0,4.0,4.37,,47.59359,-54.27349
2018-02-15 20:00:00+00:00,266.0,270.0,4.51,4.96,,47.59359,-54.27349
2018-02-15 20:10:00+00:00,254.0,255.0,5.73,6.16,,47.59359,-54.27349
2018-02-15 20:20:00+00:00,242.0,240.0,5.36,6.2,,47.59359,-54.27349
2018-02-15 20:30:00+00:00,279.0,287.0,3.74,4.63,,47.59359,-54.27349
2018-02-15 20:40:00+00:00,286.0,290.0,4.68,5.08,,47.59359,-54.27349
2018-02-15 20:50:00+00:00,306.0,306.0,3.65,3.89,,47.59359,-54.27349
2018-02-15 21:00:00+00:00,298.0,295.0,4.33,4.75,,47.59359,-54.27349
2018-02-15 21:10:00+00:00,302.0,301.0,3.95,4.27,,47.59359,-54.27349
2018-02-15 21:20:00+00:00,298.0,296.0,5.07,5.42,,47.59359,-54.27349
2018-02-15 21:30:00+00:00,292.0,293.0,5.02,5.48,,47.59359,-54.27349
2018-02-15 21:40:00+00:00,293.0,294.0,4.58,4.85,,47.59359,-54.27349
2018-02-15 21:50:00+00:00,304.0,308.0,3.52,4.02,,47.59359,-54.27349
2018-02-15 22:00:00+00:00,295.0,296.0,3.19,3.38,,47.59359,-54.27349
2018-02-15 22:10:00+00:00,308.0,307.0,2.71,2.9,,47.59359,-54.27349
2018-02-15 22:20:00+00:00,304.0,307.0,2.43,2.68,,47.59359,-54.27349
2018-02-15 22:30:00+00:00,287.0,288.0,2.17,2.28,,47.59359,-54.27349
2018-02-15 22:40:00+00:00,287.0,294.0,2.73,3.21,,47.59359,-54.27349
2018-02-15 22:50:00+00:00,293.0,301.0,3.32,3.69,,47.59359,-54.27349
2018-02-15 23:00:00+00:00,299.0,301.0,3.41,3.66,,47.59359,-54.27349
2018-02-15 23:10:00+00:00,277.0,281.0,2.82,3.13,,47.59359,-54.27349
2018-02-15 23:20:00+00:00,293.0,302.0,2.46,2.71,,47.59359,-54.27349
2018-02-15 23:30:00+00:00,282.0,283.0,2.02,2.14,,47.59359,-54.27349
2018-02-15 23:40:00+00:00,285.0,286.0,2.49,2.72,,47.59359,-54.27349
2018-02-15 23:50:00+00:00,302.0,302.0,2.9,3.09,,47.59359,-54.27349
