sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T00:00:00.000Z,108,2023-06-24T00:03:03.628Z,45.48697,100,-61.14100000000001,100,14.4,100,12.4,100,13.1,100,0.0,100,2.8,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1013.5,100,23.4,100,237,100,28.4,100,5,100,-0.5,1,5,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,22.3,100,237,100,232,100,28.4,100,26.6,100
2023-06-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T00:10:00.000Z,110,2023-06-24T00:13:06.291Z,45.48695,100,-61.14095,100,15.1,100,12.9,100,13.0,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.0,100,242,100,28.8,100,5,100,-0.4,1,5,1,1013.5,1,1013.5,100,1013.5,100,27.0,100,25.9,100,242,100,237,100,28.8,100,28.4,100
2023-06-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T00:20:00.000Z,110,2023-06-24T00:23:06.788Z,45.48695,100,-61.14095,100,14.7,100,12.3,100,13.0,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.1,100,248,100,30.6,100,5,100,-0.3,1,5,1,1013.5,1,1013.5,100,1013.5,100,28.1,100,26.6,100,248,100,243,100,30.6,100,29.9,100
2023-06-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T00:30:00.000Z,110,2023-06-24T00:33:08.805Z,45.48695,100,-61.14095,100,14.4,100,12.3,100,12.9,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.6,100,252,100,29.9,100,5,100,-0.2,1,5,1,1013.6,1,1013.6,100,1013.6,100,26.6,100,25.6,100,252,100,247,100,29.9,100,29.2,100
2023-06-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T00:40:00.000Z,110,2023-06-24T00:43:12.865Z,45.48695,100,-61.14095,100,14.6,100,12.3,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.8,100,255,100,28.4,100,5,100,0.1,1,3,1,1013.8,1,1013.8,100,1013.7,100,24.8,100,23.8,100,255,100,250,100,28.4,100,27.7,100
2023-06-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T00:50:00.000Z,110,2023-06-24T00:53:11.498Z,45.48695,100,-61.14095,100,14.6,100,12.3,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,257,100,25.2,100,5,100,0.3,1,3,1,1014.0,1,1014.0,100,1013.9,100,17.3,100,16.2,100,257,100,251,100,25.2,100,24.5,100
2023-06-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T01:00:00.000Z,108,2023-06-24T01:03:12.151Z,45.48695,100,-61.14095,100,14.1,100,12.3,100,12.7,100,0.0,100,2.8,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.5,100,2.7,100,1014.3,100,9.4,100,95,100,13.0,100,5,100,0.7,1,3,1,1014.3,1,1014.3,100,1014.2,100,9.4,100,9.4,100,95,100,89,100,13.0,100,13.3,100
2023-06-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T01:10:00.000Z,110,2023-06-24T01:16:15.196Z,45.48693,100,-61.14095,100,14.9,100,12.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,258,100,24.8,100,5,100,0.9,1,3,1,1014.2,1,1014.2,100,1014.2,100,12.6,100,12.2,100,258,100,253,100,24.8,100,24.8,100
2023-06-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T01:20:00.000Z,110,2023-06-24T01:23:15.729Z,45.48695,100,-61.14095,100,14.7,100,12.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.0,100,269,100,21.2,100,5,100,0.9,1,3,1,1014.2,1,1014.2,100,1014.1,100,14.0,100,13.0,100,269,100,264,100,21.2,100,20.5,100
2023-06-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T01:30:00.000Z,110,2023-06-24T01:33:17.541Z,45.48692,100,-61.140980000000006,100,14.6,100,12.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.7,100,239,100,13.7,100,5,100,0.8,1,3,1,1014.2,1,1014.2,100,1014.2,100,9.7,100,9.0,100,239,100,233,100,13.7,100,13.0,100
2023-06-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T01:40:00.000Z,110,2023-06-24T01:43:22.034Z,45.48692,100,-61.140969999999996,100,14.2,100,12.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.8,100,224,100,10.8,100,5,100,0.8,1,3,1,1014.2,1,1014.2,100,1014.1,100,6.8,100,6.5,100,224,100,218,100,10.8,100,9.7,100
2023-06-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T01:50:00.000Z,110,2023-06-24T01:53:19.196Z,45.48692,100,-61.14095,100,14.4,100,12.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,238,100,15.1,100,5,100,0.6,1,1,1,1013.9,1,1013.9,100,1013.9,100,13.3,100,12.6,100,238,100,232,100,15.1,100,14.4,100
2023-06-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T02:00:00.000Z,108,2023-06-24T02:03:22.669Z,45.48692,100,-61.140969999999996,100,14.2,100,12.3,100,12.5,100,0.0,100,2.8,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.6,100,1013.9,100,13.7,100,243,100,15.5,100,5,100,0.5,1,0,1,1013.9,1,1013.9,100,1013.9,100,13.7,100,12.6,100,243,100,237,100,15.5,100,15.1,100
2023-06-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T02:10:00.000Z,110,2023-06-24T02:16:39.622Z,45.48692,100,-61.14095,100,13.9,100,12.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.9,100,234,100,14.4,100,5,100,0.5,1,0,1,1013.9,1,1013.9,100,1013.8,100,11.9,100,10.8,100,234,100,228,100,14.4,100,13.3,100
2023-06-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T02:20:00.000Z,110,2023-06-24T02:22:38.567Z,45.48692,100,-61.140969999999996,100,13.3,100,12.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,176,100,13.0,100,5,100,0.4,1,0,1,1013.8,1,1013.8,100,1013.8,100,11.5,100,10.8,100,176,100,171,100,13.0,100,12.6,100
2023-06-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T02:30:00.000Z,110,2023-06-24T02:34:40.226Z,45.4869,100,-61.14095,100,13.0,100,12.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.0,100,187,100,12.6,100,5,100,0.2,1,0,1,1013.7,1,1013.7,100,1013.6,100,9.0,100,8.6,100,187,100,181,100,12.6,100,11.5,100
2023-06-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T02:40:00.000Z,110,2023-06-24T02:43:38.750Z,45.48693,100,-61.14095,100,12.6,100,12.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.6,100,179,100,9.0,100,5,100,0.2,1,0,1,1013.6,1,1013.6,100,1013.5,100,7.6,100,7.6,100,179,100,173,100,9.0,100,9.0,100
2023-06-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T02:50:00.000Z,110,2023-06-24T02:53:39.776Z,45.48693,100,-61.140980000000006,100,12.5,100,12.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,4.7,100,171,100,7.9,100,5,100,0.1,1,0,1,1013.6,1,1013.6,100,1013.5,100,4.7,100,4.7,100,171,100,164,100,7.9,100,7.9,100
2023-06-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T03:00:00.000Z,108,2023-06-24T03:02:39.610Z,45.48692,100,-61.14103000000001,100,12.5,100,12.1,100,12.5,100,0.0,100,2.8,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.3,100,2.3,100,2.3,100,1013.5,100,6.1,100,193,100,7.6,100,5,100,-0.1,1,0,1,1013.5,1,1013.5,100,1013.4,100,6.1,100,5.8,100,193,100,185,100,7.6,100,7.6,100
2023-06-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T03:10:00.000Z,110,2023-06-24T03:15:55.763Z,45.48695,100,-61.140980000000006,100,12.5,100,12.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,6.8,100,193,100,11.2,100,5,100,-0.2,1,8,1,1013.3,1,1013.3,100,1013.3,100,6.8,100,6.8,100,193,100,185,100,11.2,100,11.2,100
2023-06-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T03:20:00.000Z,110,2023-06-24T03:23:03.539Z,45.48695,100,-61.140980000000006,100,12.5,100,12.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.3,100,206,100,15.1,100,5,100,-0.3,1,8,1,1013.2,1,1013.2,100,1013.2,100,13.3,100,13.0,100,206,100,200,100,15.1,100,14.8,100
2023-06-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T03:30:00.000Z,110,2023-06-24T03:32:59.074Z,45.48695,100,-61.14097,100,12.5,100,12.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.2,100,208,100,18.0,100,5,100,-0.5,1,8,1,1013.1,1,1013.1,100,1013.1,100,16.2,100,15.8,100,208,100,203,100,18.0,100,17.6,100
2023-06-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T03:40:00.000Z,110,2023-06-24T03:42:58.147Z,45.48693,100,-61.140969999999996,100,12.5,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.8,100,210,100,16.6,100,5,100,-0.7,1,8,1,1013.1,1,1013.1,100,1013.1,100,14.8,100,14.4,100,210,100,204,100,16.6,100,16.2,100
2023-06-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T03:50:00.000Z,110,2023-06-24T03:53:04.910Z,45.48693,100,-61.140980000000006,100,12.8,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.3,100,218,100,15.1,100,5,100,-0.9,1,8,1,1013.1,1,1013.1,100,1013.0,100,13.3,100,12.6,100,218,100,213,100,15.1,100,14.4,100
2023-06-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T04:00:00.000Z,108,2023-06-24T04:03:05.472Z,45.48695,100,-61.14095,100,12.8,100,12.3,100,12.4,100,0.0,100,2.8,100,0.1,100,0.1,100,2.5,100,0.1,100,0.1,100,2.5,100,2.4,100,2.1,100,1013.1,100,14.4,100,217,100,18.4,100,5,100,-1.2,1,7,1,1013.1,1,1013.1,100,1013.1,100,14.4,100,13.7,100,217,100,212,100,18.4,100,17.3,100
2023-06-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T04:10:00.000Z,110,2023-06-24T04:16:11.462Z,45.48692,100,-61.14095,100,12.9,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.2,100,213,100,19.1,100,5,100,-1.1,1,6,1,1013.1,1,1013.1,100,1013.1,100,16.2,100,15.5,100,213,100,208,100,19.1,100,18.4,100
2023-06-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T04:20:00.000Z,110,2023-06-24T04:23:09.757Z,45.48693,100,-61.140969999999996,100,13.0,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.1,100,224,100,18.4,100,5,100,-1.0,1,6,1,1013.2,1,1013.2,100,1013.1,100,15.1,100,14.4,100,224,100,219,100,18.4,100,18.7,100
2023-06-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T04:30:00.000Z,110,2023-06-24T04:33:07.075Z,45.48693,100,-61.14095,100,12.9,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.4,100,230,100,16.9,100,5,100,-1.0,1,6,1,1013.2,1,1013.2,100,1013.1,100,14.4,100,13.7,100,230,100,225,100,16.9,100,16.6,100
2023-06-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T04:40:00.000Z,110,2023-06-24T04:43:19.881Z,45.48692,100,-61.14095,100,12.9,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.8,100,233,100,18.4,100,5,100,-1.0,1,5,1,1013.2,1,1013.2,100,1013.1,100,15.8,100,15.5,100,233,100,228,100,18.4,100,17.6,100
2023-06-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T04:50:00.000Z,110,2023-06-24T04:53:13.358Z,45.4869,100,-61.14095,100,12.7,100,12.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.0,100,236,100,15.1,100,5,100,-0.8,1,6,1,1013.1,1,1013.1,100,1013.1,100,13.0,100,12.2,100,236,100,231,100,15.1,100,14.8,100
2023-06-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T05:00:00.000Z,108,2023-06-24T05:03:18.835Z,45.48693,100,-61.14095,100,12.6,100,12.3,100,12.4,100,0.0,100,2.8,100,0.1,100,0.1,100,2.9,100,0.1,100,0.1,100,2.9,100,2.5,100,3.3,100,1013.1,100,11.9,100,244,100,13.7,100,5,100,-0.8,1,6,1,1013.1,1,1013.1,100,1013.1,100,11.9,100,11.5,100,244,100,239,100,13.7,100,13.3,100
2023-06-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T05:10:00.000Z,110,2023-06-24T05:16:28.195Z,45.48693,100,-61.14097,100,12.6,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.0,100,242,100,14.8,100,5,100,-0.7,1,6,1,1013.2,1,1013.2,100,1013.1,100,13.0,100,12.6,100,242,100,237,100,14.8,100,14.4,100
2023-06-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T05:20:00.000Z,110,2023-06-24T05:23:26.024Z,45.48693,100,-61.14095,100,12.5,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.4,100,254,100,12.2,100,5,100,-0.8,1,6,1,1013.1,1,1013.1,100,1013.0,100,10.4,100,10.1,100,254,100,250,100,12.2,100,11.9,100
2023-06-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T05:30:00.000Z,110,2023-06-24T05:33:27.280Z,45.48692,100,-61.14095,100,12.6,100,12.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,12.2,100,258,100,14.4,100,5,100,-0.6,1,6,1,1013.1,1,1013.1,100,1013.0,100,12.2,100,11.9,100,258,100,253,100,14.4,100,14.0,100
2023-06-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T05:40:00.000Z,110,2023-06-24T05:43:29.818Z,45.48693,100,-61.140969999999996,100,12.9,100,12.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,12.2,100,250,100,13.7,100,5,100,-0.5,1,6,1,1013.1,1,1013.1,100,1013.0,100,12.2,100,11.9,100,250,100,245,100,13.7,100,13.3,100
2023-06-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T05:50:00.000Z,110,2023-06-24T05:52:29.907Z,45.48692,100,-61.14097,100,13.0,100,12.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.4,100,256,100,11.5,100,5,100,-0.5,1,6,1,1013.1,1,1013.1,100,1013.0,100,10.4,100,10.1,100,256,100,251,100,11.5,100,11.5,100
2023-06-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T06:00:00.000Z,108,2023-06-24T06:03:33.190Z,45.48693,100,-61.14095,100,12.9,100,12.1,100,12.4,100,0.0,100,2.8,100,0.1,100,0.1,100,3.2,100,0.1,100,0.1,100,3.1,100,2.8,100,3.4,100,1013.1,100,9.0,100,257,100,10.4,100,5,100,-0.3,1,6,1,1013.1,1,1013.1,100,1013.1,100,9.0,100,8.6,100,257,100,253,100,10.4,100,10.1,100
2023-06-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T06:10:00.000Z,110,2023-06-24T06:15:47.414Z,45.48692,100,-61.14095,100,12.8,100,12.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.6,100,252,100,11.9,100,5,100,-0.2,1,6,1,1013.1,1,1013.1,100,1013.1,100,8.6,100,8.3,100,252,100,248,100,11.9,100,11.9,100
2023-06-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T06:20:00.000Z,110,2023-06-24T06:22:46.490Z,45.48693,100,-61.140969999999996,100,13.1,100,12.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.4,100,247,100,12.2,100,5,100,-0.1,1,6,1,1013.1,1,1013.1,100,1013.1,100,10.4,100,10.4,100,247,100,242,100,12.2,100,12.2,100
2023-06-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T06:30:00.000Z,110,2023-06-24T06:32:55.981Z,45.48693,100,-61.14095,100,13.1,100,12.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.8,100,250,100,12.2,100,5,100,-0.2,1,8,1,1013.0,1,1013.0,100,1012.9,100,10.8,100,10.4,100,250,100,245,100,12.2,100,11.9,100
2023-06-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T06:40:00.000Z,110,2023-06-24T06:42:48.760Z,45.48692,100,-61.14095,100,13.0,100,12.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.1,100,241,100,11.9,100,5,100,-0.2,1,8,1,1012.9,1,1012.9,100,1012.8,100,10.1,100,10.1,100,241,100,235,100,11.9,100,11.2,100
2023-06-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T06:50:00.000Z,110,2023-06-24T06:52:52.928Z,45.48692,100,-61.14095,100,12.7,100,12.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.4,100,223,100,10.8,100,5,100,-0.2,1,8,1,1012.8,1,1012.8,100,1012.8,100,9.4,100,9.0,100,223,100,218,100,10.8,100,10.4,100
2023-06-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T07:00:00.000Z,108,2023-06-24T07:02:51.389Z,45.48692,100,-61.14095,100,12.8,100,12.0,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,3.1,100,0.1,100,0.1,100,3.0,100,2.8,100,3.3,100,1012.8,100,8.3,100,214,100,9.7,100,5,100,-0.3,1,8,1,1012.8,1,1012.8,100,1012.8,100,8.3,100,8.3,100,214,100,209,100,9.7,100,9.4,100
2023-06-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T07:10:00.000Z,110,2023-06-24T07:15:58.894Z,45.48692,100,-61.14095,100,12.7,100,12.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.0,100,216,100,10.1,100,5,100,-0.3,1,8,1,1012.8,1,1012.8,100,1012.8,100,9.0,100,8.6,100,216,100,211,100,10.1,100,9.7,100
2023-06-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T07:20:00.000Z,110,2023-06-24T07:22:55.525Z,45.4869,100,-61.140969999999996,100,12.6,100,12.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.7,100,217,100,10.4,100,5,100,-0.4,1,8,1,1012.8,1,1012.8,100,1012.8,100,9.7,100,9.4,100,217,100,212,100,10.4,100,10.4,100
2023-06-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T07:30:00.000Z,110,2023-06-24T07:32:57.509Z,45.48692,100,-61.14095,100,12.5,100,12.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,8.3,100,224,100,10.8,100,5,100,-0.4,1,7,1,1012.8,1,1012.8,100,1012.8,100,8.3,100,8.3,100,224,100,219,100,10.8,100,10.8,100
2023-06-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T07:40:00.000Z,110,2023-06-24T07:43:04.450Z,45.48693,100,-61.14095,100,12.4,100,12.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.0,100,220,100,10.4,100,5,100,-0.3,1,7,1,1012.8,1,1012.8,100,1012.8,100,9.0,100,8.6,100,220,100,215,100,10.4,100,10.1,100
2023-06-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T07:50:00.000Z,110,2023-06-24T07:53:13.194Z,45.48692,100,-61.14095,100,12.5,100,12.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.7,100,224,100,10.8,100,5,100,-0.3,1,6,1,1012.8,1,1012.8,100,1012.8,100,9.7,100,9.4,100,224,100,219,100,10.8,100,10.8,100
2023-06-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T08:00:00.000Z,108,2023-06-24T08:03:14.622Z,45.48692,100,-61.14095,100,12.4,100,12.0,100,12.3,100,0.0,100,2.8,100,0.1,100,0.1,100,2.9,100,0.1,100,0.1,100,2.9,100,2.6,100,3.2,100,1012.9,100,7.2,100,219,100,9.0,100,5,100,-0.2,1,5,1,1012.9,1,1012.9,100,1012.8,100,7.2,100,7.2,100,219,100,215,100,9.0,100,8.6,100
2023-06-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T08:10:00.000Z,110,2023-06-24T08:16:18.993Z,45.48688,100,-61.14095,100,12.5,100,12.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,8.6,100,224,100,9.7,100,5,100,-0.4,1,6,1,1012.8,1,1012.8,100,1012.8,100,8.6,100,8.6,100,224,100,219,100,9.7,100,9.4,100
2023-06-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T08:20:00.000Z,110,2023-06-24T08:23:18.980Z,45.48693,100,-61.14100000000001,100,12.5,100,12.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.8,100,213,100,12.2,100,5,100,-0.3,1,6,1,1012.8,1,1012.8,100,1012.7,100,10.8,100,10.4,100,213,100,208,100,12.2,100,11.9,100
2023-06-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T08:30:00.000Z,110,2023-06-24T08:33:19.269Z,45.48693,100,-61.14097,100,12.6,100,12.0,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.8,100,219,100,12.2,100,5,100,-0.3,1,7,1,1012.8,1,1012.8,100,1012.7,100,10.8,100,10.8,100,219,100,214,100,12.2,100,11.9,100
2023-06-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T08:40:00.000Z,110,2023-06-24T08:43:21.892Z,45.48692,100,-61.14095,100,12.8,100,12.0,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.8,100,213,100,11.9,100,5,100,-0.3,1,6,1,1012.8,1,1012.8,100,1012.7,100,10.8,100,10.4,100,213,100,207,100,11.9,100,11.9,100
2023-06-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T08:50:00.000Z,110,2023-06-24T08:53:20.554Z,45.48693,100,-61.14100000000001,100,13.2,100,12.0,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.4,100,217,100,11.5,100,5,100,-0.3,1,6,1,1012.8,1,1012.8,100,1012.7,100,10.4,100,10.4,100,217,100,211,100,11.5,100,11.2,100
2023-06-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T09:00:00.000Z,108,2023-06-24T09:03:22.998Z,45.48695,100,-61.140980000000006,100,13.6,100,12.0,100,12.6,100,1.1,100,2.8,100,0.1,100,0.2,100,3.0,100,0.1,100,0.1,100,3.1,100,2.7,100,3.8,100,1012.9,100,9.7,100,234,100,10.8,100,5,100,-0.3,1,6,1,1012.9,1,1012.9,100,1012.8,100,9.7,100,9.7,100,234,100,228,100,10.8,100,10.4,100
2023-06-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T09:10:00.000Z,110,2023-06-24T09:16:41.620Z,45.48697,100,-61.140980000000006,100,14.0,100,12.0,100,12.8,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.2,100,256,100,13.3,100,5,100,-0.2,1,5,1,1012.9,1,1012.9,100,1012.9,100,11.2,100,10.8,100,256,100,251,100,13.3,100,12.6,100