timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-10-18 00:00:00+00:00,275.9647,10.13,13.05,47.84626,-54.09684
2018-10-18 00:10:00+00:00,275.7848,10.1,12.97,47.84626,-54.09684
2018-10-18 00:20:00+00:00,272.7114,10.1,13.05,47.84626,-54.09684
2018-10-18 00:30:00+00:00,274.8564,10.1,13.05,47.84626,-54.09684
2018-10-18 00:40:00+00:00,268.3148,10.2,13.05,47.84626,-54.09684
2018-10-18 00:50:00+00:00,266.9447,10.1,13.05,47.84626,-54.09684
2018-10-18 01:00:00+00:00,268.2231,10.1,13.05,47.84626,-54.09684
2018-10-18 01:10:00+00:00,270.9431,10.1,12.97,47.84626,-54.09684
2018-10-18 01:20:00+00:00,265.7064,10.0,13.05,47.84626,-54.09684
2018-10-18 01:30:00+00:00,269.5514,9.9,13.05,47.84626,-54.09684
2018-10-18 01:40:00+00:00,270.3947,9.7,13.05,47.84626,-54.09684
2018-10-18 01:50:00+00:00,270.0347,9.86,13.05,47.84626,-54.09684
2018-10-18 02:00:00+00:00,270.4348,9.92,13.05,47.84626,-54.09684
2018-10-18 02:10:00+00:00,276.2814,9.98,12.97,47.84626,-54.09684
2018-10-18 02:20:00+00:00,271.6414,9.9,13.05,47.84626,-54.09684
2018-10-18 02:30:00+00:00,268.9797,9.9,13.05,47.84626,-54.09684
2018-10-18 02:40:00+00:00,275.9014,9.96,13.05,47.84626,-54.09684
2018-10-18 02:50:00+00:00,282.4414,10.06,13.05,47.84626,-54.09684
2018-10-18 03:00:00+00:00,277.0097,10.0,12.97,47.84626,-54.09684
2018-10-18 03:10:00+00:00,278.2531,9.98,12.97,47.84626,-54.09684
2018-10-18 03:20:00+00:00,288.6514,9.99,13.05,47.84626,-54.09684
2018-10-18 03:30:00+00:00,291.7596,10.0,13.05,47.84626,-54.09684
2018-10-18 03:40:00+00:00,284.5447,10.0,13.05,47.84626,-54.09684
2018-10-18 03:50:00+00:00,290.888,10.0,13.05,47.84626,-54.09684
2018-10-18 04:00:00+00:00,300.7546,10.03,12.97,47.84626,-54.09684
2018-10-18 04:10:00+00:00,298.8814,10.06,12.89,47.84626,-54.09684
2018-10-18 04:20:00+00:00,291.8581,10.0,12.97,47.84626,-54.09684
2018-10-18 04:30:00+00:00,301.3647,10.01,13.05,47.84626,-54.09684
2018-10-18 04:40:00+00:00,303.5613,10.0,13.05,47.84626,-54.09684
2018-10-18 04:50:00+00:00,298.3997,10.0,13.05,47.84626,-54.09684
2018-10-18 05:00:00+00:00,303.4114,10.01,12.97,47.84626,-54.09684
2018-10-18 05:10:00+00:00,319.763,10.15,12.89,47.84626,-54.09684
2018-10-18 05:20:00+00:00,324.563,10.27,12.97,47.84626,-54.09684
2018-10-18 05:30:00+00:00,320.0129,10.3,12.97,47.84626,-54.09684
2018-10-18 05:40:00+00:00,321.098,10.3,13.05,47.84626,-54.09684
2018-10-18 05:50:00+00:00,329.633,10.3,13.05,47.84626,-54.09684
2018-10-18 06:00:00+00:00,332.6197,10.3,12.97,47.84626,-54.09684
2018-10-18 06:10:00+00:00,328.073,10.3,12.89,47.84626,-54.09684
2018-10-18 06:20:00+00:00,329.838,10.3,12.97,47.84626,-54.09684
2018-10-18 06:30:00+00:00,334.6613,10.3,12.97,47.84626,-54.09684
2018-10-18 06:40:00+00:00,329.0596,10.3,12.97,47.84626,-54.09684
2018-10-18 06:50:00+00:00,323.8146,10.3,13.05,47.84626,-54.09684
2018-10-18 07:00:00+00:00,326.668,10.3,12.97,47.84626,-54.09684
2018-10-18 07:10:00+00:00,324.098,10.3,12.89,47.84626,-54.09684
2018-10-18 07:20:00+00:00,316.2563,10.29,12.97,47.84626,-54.09684
2018-10-18 07:30:00+00:00,325.043,10.3,12.97,47.84626,-54.09684
2018-10-18 07:40:00+00:00,331.4664,10.3,12.97,47.84626,-54.09684
2018-10-18 07:50:00+00:00,321.8997,10.29,13.05,47.84626,-54.09684
2018-10-18 08:00:00+00:00,310.4296,10.3,12.97,47.84626,-54.09684
2018-10-18 08:10:00+00:00,314.663,10.3,12.89,47.84626,-54.09684
2018-10-18 08:20:00+00:00,314.8163,10.3,12.97,47.84626,-54.09684
2018-10-18 08:30:00+00:00,305.9947,10.3,12.97,47.84626,-54.09684
2018-10-18 08:40:00+00:00,305.3913,10.3,12.97,47.84626,-54.09684
2018-10-18 08:50:00+00:00,301.5696,10.34,12.97,47.84626,-54.09684
2018-10-18 09:00:00+00:00,299.2947,10.33,12.97,47.84626,-54.09684
2018-10-18 09:10:00+00:00,295.7064,10.33,12.89,47.84626,-54.09684
2018-10-18 09:20:00+00:00,298.4447,10.33,12.97,47.84626,-54.09684
2018-10-18 09:30:00+00:00,291.1147,10.3,12.97,47.84626,-54.09684
2018-10-18 09:40:00+00:00,279.5214,10.3,12.97,47.84626,-54.09684
2018-10-18 09:50:00+00:00,279.2731,10.3,12.97,47.84626,-54.09684
2018-10-18 10:00:00+00:00,279.798,10.3,12.97,47.84626,-54.09684
2018-10-18 10:10:00+00:00,273.0447,10.3,12.89,47.84626,-54.09684
2018-10-18 10:20:00+00:00,265.2631,10.29,12.97,47.84626,-54.09684
2018-10-18 10:30:00+00:00,266.5081,10.29,12.97,47.84626,-54.09684
2018-10-18 10:40:00+00:00,263.5097,10.29,12.97,47.84626,-54.09684
2018-10-18 10:50:00+00:00,254.8448,10.29,12.97,47.84626,-54.09684
2018-10-18 11:00:00+00:00,251.3964,10.3,12.97,47.84626,-54.09684
2018-10-18 11:10:00+00:00,254.1948,10.29,12.89,47.84626,-54.09684
2018-10-18 11:20:00+00:00,249.713,10.27,12.97,47.84626,-54.09684
2018-10-18 11:30:00+00:00,248.6498,10.15,12.97,47.84626,-54.09684
2018-10-18 11:40:00+00:00,254.2847,10.1,12.97,47.84626,-54.09684
2018-10-18 11:50:00+00:00,253.7364,10.09,12.97,47.84626,-54.09684
2018-10-18 12:00:00+00:00,249.0215,10.1,12.97,47.84626,-54.09684
2018-10-18 12:10:00+00:00,246.5414,10.1,12.81,47.84626,-54.09684
2018-10-18 12:20:00+00:00,248.3114,10.1,12.97,47.84626,-54.09684
2018-10-18 12:30:00+00:00,249.6897,10.1,12.97,47.84626,-54.09684
2018-10-18 12:40:00+00:00,254.5947,10.1,13.05,47.84626,-54.09684
2018-10-18 12:50:00+00:00,253.4248,10.1,13.05,47.84626,-54.09684
2018-10-18 13:00:00+00:00,250.8664,10.16,13.05,47.84626,-54.09684
2018-10-18 13:10:00+00:00,251.8364,10.07,12.97,47.84626,-54.09684
2018-10-18 13:20:00+00:00,259.3764,10.06,13.05,47.84626,-54.09684
2018-10-18 13:30:00+00:00,260.2331,10.1,13.05,47.84626,-54.09684
2018-10-18 13:40:00+00:00,259.6147,10.18,13.05,47.84626,-54.09684
2018-10-18 13:50:00+00:00,262.5264,10.2,13.13,47.84626,-54.09684
2018-10-18 14:00:00+00:00,266.1297,10.2,13.05,47.84626,-54.09684
2018-10-18 14:10:00+00:00,259.3064,10.2,12.97,47.84626,-54.09684
2018-10-18 14:20:00+00:00,255.1864,10.24,12.97,47.84626,-54.09684
2018-10-18 14:30:00+00:00,258.8748,10.29,13.05,47.84626,-54.09684
2018-10-18 14:40:00+00:00,257.828,10.3,13.05,47.84626,-54.09684
2018-10-18 14:50:00+00:00,253.0431,10.3,13.13,47.84626,-54.09684
2018-10-18 15:00:00+00:00,256.8014,10.3,13.05,47.84626,-54.09684
2018-10-18 15:10:00+00:00,267.2881,10.3,12.97,47.84626,-54.09684
2018-10-18 15:20:00+00:00,272.1414,10.3,13.05,47.84626,-54.09684
2018-10-18 15:30:00+00:00,275.1731,10.3,13.21,47.84626,-54.09684
2018-10-18 15:40:00+00:00,280.3931,10.3,13.29,47.84626,-54.09684
2018-10-18 15:50:00+00:00,291.0348,10.35,14.64,47.84626,-54.09684
2018-10-18 16:00:00+00:00,294.0663,10.4,15.11,47.84626,-54.09684
2018-10-18 16:10:00+00:00,296.288,10.3,14.8,47.84626,-54.09684
2018-10-18 16:20:00+00:00,299.1997,10.3,14.32,47.84626,-54.09684
2018-10-18 16:30:00+00:00,306.2197,10.39,14.16,47.84626,-54.09684
2018-10-18 16:40:00+00:00,309.4164,10.4,14.32,47.84626,-54.09684
2018-10-18 16:50:00+00:00,309.2697,10.41,14.48,47.84626,-54.09684
2018-10-18 17:00:00+00:00,311.5147,10.4,14.24,47.84626,-54.09684
2018-10-18 17:10:00+00:00,317.9647,10.33,14.0,47.84626,-54.09684
2018-10-18 17:20:00+00:00,323.828,10.3,14.08,47.84626,-54.09684
2018-10-18 17:30:00+00:00,322.7213,10.35,14.08,47.84626,-54.09684
2018-10-18 17:40:00+00:00,322.0247,10.4,14.08,47.84626,-54.09684
2018-10-18 17:50:00+00:00,324.473,10.48,14.64,47.84626,-54.09684
2018-10-18 18:00:00+00:00,322.3513,10.5,14.56,47.84626,-54.09684
2018-10-18 18:10:00+00:00,319.828,10.5,14.32,47.84626,-54.09684
2018-10-18 18:20:00+00:00,322.7997,10.5,14.32,47.84626,-54.09684
2018-10-18 18:30:00+00:00,329.3163,10.5,14.32,47.84626,-54.09684
2018-10-18 18:40:00+00:00,327.1597,10.49,14.32,47.84626,-54.09684
2018-10-18 18:50:00+00:00,326.043,10.5,14.48,47.84626,-54.09684
2018-10-18 19:00:00+00:00,332.7847,10.5,14.4,47.84626,-54.09684
2018-10-18 19:10:00+00:00,332.2679,10.5,14.24,47.84626,-54.09684
2018-10-18 19:20:00+00:00,324.173,10.5,14.24,47.84626,-54.09684
2018-10-18 19:30:00+00:00,324.2897,10.5,14.24,47.84626,-54.09684
2018-10-18 19:40:00+00:00,328.3646,10.5,14.16,47.84626,-54.09684
2018-10-18 19:50:00+00:00,324.9947,10.49,14.08,47.84626,-54.09684
2018-10-18 20:00:00+00:00,321.9497,10.5,14.0,47.84626,-54.09684
2018-10-18 20:10:00+00:00,322.808,10.5,13.84,47.84626,-54.09684
2018-10-18 20:20:00+00:00,317.353,10.3,13.76,47.84626,-54.09684
2018-10-18 20:30:00+00:00,311.7746,10.13,13.68,47.84626,-54.09684
2018-10-18 20:40:00+00:00,314.3063,10.4,13.68,47.84626,-54.09684
2018-10-18 20:50:00+00:00,308.5497,10.25,13.6,47.84626,-54.09684
2018-10-18 21:00:00+00:00,305.3513,10.4,13.53,47.84626,-54.09684
2018-10-18 21:10:00+00:00,305.5746,10.45,13.37,47.84626,-54.09684
2018-10-18 21:20:00+00:00,305.8963,10.4,13.37,47.84626,-54.09684
2018-10-18 21:30:00+00:00,301.5647,10.35,13.29,47.84626,-54.09684
2018-10-18 21:40:00+00:00,305.1397,10.3,13.29,47.84626,-54.09684
2018-10-18 21:50:00+00:00,305.658,10.35,13.29,47.84626,-54.09684
2018-10-18 22:00:00+00:00,302.2247,10.35,13.21,47.84626,-54.09684
2018-10-18 22:10:00+00:00,302.0447,10.31,13.05,47.84626,-54.09684
2018-10-18 22:20:00+00:00,307.1613,10.33,13.13,47.84626,-54.09684
2018-10-18 22:30:00+00:00,298.093,10.32,13.13,47.84626,-54.09684
2018-10-18 22:40:00+00:00,285.7531,10.3,13.13,47.84626,-54.09684
2018-10-18 22:50:00+00:00,286.5114,10.3,13.13,47.84626,-54.09684
2018-10-18 23:00:00+00:00,292.4181,10.2,13.05,47.84626,-54.09684
2018-10-18 23:10:00+00:00,284.6198,10.2,12.97,47.84626,-54.09684
2018-10-18 23:20:00+00:00,275.7064,10.2,13.05,47.84626,-54.09684
2018-10-18 23:30:00+00:00,281.3881,10.2,13.05,47.84626,-54.09684
2018-10-18 23:40:00+00:00,281.2564,10.2,13.13,47.84626,-54.09684
2018-10-18 23:50:00+00:00,271.2047,10.2,13.13,47.84626,-54.09684
