timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-07-02 00:04:01+00:00,,,,,13.13,47.59359,-54.27349
2020-07-02 00:14:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-02 00:24:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-02 00:34:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-02 00:44:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-02 00:54:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-02 01:04:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-02 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 03:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 03:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 03:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 03:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 03:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 04:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-02 04:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 04:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 04:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 04:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 04:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 05:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 05:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 05:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 05:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 05:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 05:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 06:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 07:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-02 07:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-02 07:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-02 07:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-02 07:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-02 08:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-02 08:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-02 08:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-02 08:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-02 08:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-02 08:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-02 09:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-02 09:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 09:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 09:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 09:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 09:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 10:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-02 10:14:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-02 10:24:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-02 10:34:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-02 10:44:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-02 10:54:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-02 11:04:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-02 11:14:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 11:24:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 11:34:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 11:44:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 11:54:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 12:04:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 12:14:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 12:24:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 12:34:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 12:44:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 12:54:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 13:04:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 13:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-02 13:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-02 13:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-02 13:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-02 13:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-02 14:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-02 14:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-02 14:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-02 14:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-02 14:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-02 14:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-02 15:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-02 15:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 15:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 15:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 15:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 15:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 16:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 16:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 16:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 16:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 16:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 16:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 17:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 17:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-02 17:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-02 17:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-02 17:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-02 17:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-02 18:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-02 18:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 18:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 18:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 18:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 18:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 19:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-02 19:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-02 19:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-02 19:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-02 19:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-02 19:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-02 20:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-02 20:14:01+00:00,,,,,13.6,47.59359,-54.27349
2020-07-02 20:24:01+00:00,,,,,13.6,47.59359,-54.27349
2020-07-02 20:34:01+00:00,,,,,13.6,47.59359,-54.27349
2020-07-02 20:44:01+00:00,,,,,13.6,47.59359,-54.27349
2020-07-02 20:54:01+00:00,,,,,13.6,47.59359,-54.27349
2020-07-02 21:04:01+00:00,,,,,13.6,47.59359,-54.27349
2020-07-02 21:14:01+00:00,,,,,13.44,47.59359,-54.27349
2020-07-02 21:24:01+00:00,,,,,13.44,47.59359,-54.27349
2020-07-02 21:34:01+00:00,,,,,13.44,47.59359,-54.27349
2020-07-02 21:44:01+00:00,,,,,13.44,47.59359,-54.27349
2020-07-02 21:54:01+00:00,,,,,13.44,47.59359,-54.27349
2020-07-02 22:04:01+00:00,,,,,13.44,47.59359,-54.27349
2020-07-02 22:14:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 22:24:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 22:34:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 22:44:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 22:54:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 23:04:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-02 23:14:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-02 23:24:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-02 23:34:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-02 23:44:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-02 23:54:01+00:00,,,,,12.97,47.59359,-54.27349
