timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-05-08 00:00:00+00:00,300.0,299.0,2.87,3.88,,47.59359,-54.27349
2018-05-08 00:10:00+00:00,301.0,300.0,2.92,3.7,,47.59359,-54.27349
2018-05-08 00:20:00+00:00,297.0,297.0,3.68,4.31,,47.59359,-54.27349
2018-05-08 00:30:00+00:00,293.0,294.0,4.16,4.55,,47.59359,-54.27349
2018-05-08 00:40:00+00:00,289.0,289.0,4.5,5.38,,47.59359,-54.27349
2018-05-08 00:50:00+00:00,275.0,269.0,3.17,3.99,,47.59359,-54.27349
2018-05-08 01:00:00+00:00,297.0,296.0,3.33,3.72,,47.59359,-54.27349
2018-05-08 01:10:00+00:00,310.0,316.0,4.03,4.99,,47.59359,-54.27349
2018-05-08 01:20:00+00:00,324.0,328.0,4.97,5.45,,47.59359,-54.27349
2018-05-08 01:30:00+00:00,328.0,331.0,3.29,4.04,,47.59359,-54.27349
2018-05-08 01:40:00+00:00,338.0,340.0,4.71,5.27,,47.59359,-54.27349
2018-05-08 01:50:00+00:00,336.0,339.0,4.25,4.89,,47.59359,-54.27349
2018-05-08 02:00:00+00:00,334.0,334.0,3.32,3.84,,47.59359,-54.27349
2018-05-08 02:10:00+00:00,334.0,329.0,5.06,5.62,,47.59359,-54.27349
2018-05-08 02:20:00+00:00,340.0,342.0,5.92,6.67,,47.59359,-54.27349
2018-05-08 02:30:00+00:00,337.0,333.0,4.54,5.24,,47.59359,-54.27349
2018-05-08 02:40:00+00:00,334.0,335.0,3.74,3.99,,47.59359,-54.27349
2018-05-08 02:50:00+00:00,322.0,333.0,3.57,4.35,,47.59359,-54.27349
2018-05-08 03:00:00+00:00,318.0,320.0,5.78,7.12,,47.59359,-54.27349
2018-05-08 03:10:00+00:00,324.0,324.0,6.09,7.16,,47.59359,-54.27349
2018-05-08 03:20:00+00:00,324.0,319.0,6.47,7.9,,47.59359,-54.27349
2018-05-08 03:30:00+00:00,329.0,334.0,4.98,5.5,,47.59359,-54.27349
2018-05-08 03:40:00+00:00,342.0,352.0,4.84,5.83,,47.59359,-54.27349
2018-05-08 03:50:00+00:00,334.0,333.0,5.35,5.82,,47.59359,-54.27349
2018-05-08 04:00:00+00:00,343.0,336.0,5.83,6.62,,47.59359,-54.27349
2018-05-08 04:10:00+00:00,326.0,327.0,5.29,5.95,,47.59359,-54.27349
2018-05-08 04:20:00+00:00,317.0,319.0,5.29,6.03,,47.59359,-54.27349
2018-05-08 04:30:00+00:00,303.0,301.0,4.6,5.19,,47.59359,-54.27349
2018-05-08 04:40:00+00:00,303.0,306.0,4.05,4.35,,47.59359,-54.27349
2018-05-08 04:50:00+00:00,307.0,306.0,5.28,5.71,,47.59359,-54.27349
2018-05-08 05:00:00+00:00,301.0,300.0,4.97,5.81,,47.59359,-54.27349
2018-05-08 05:10:00+00:00,297.0,291.0,5.28,6.0,,47.59359,-54.27349
2018-05-08 05:20:00+00:00,302.0,290.0,6.52,7.46,,47.59359,-54.27349
2018-05-08 05:30:00+00:00,322.0,331.0,7.02,8.12,,47.59359,-54.27349
2018-05-08 05:40:00+00:00,326.0,333.0,7.47,8.99,,47.59359,-54.27349
2018-05-08 05:50:00+00:00,318.0,322.0,5.95,6.45,,47.59359,-54.27349
2018-05-08 06:00:00+00:00,324.0,331.0,6.53,7.52,,47.59359,-54.27349
2018-05-08 06:10:00+00:00,320.0,318.0,7.16,8.97,,47.59359,-54.27349
2018-05-08 06:20:00+00:00,317.0,317.0,6.63,7.62,,47.59359,-54.27349
2018-05-08 06:30:00+00:00,314.0,313.0,6.41,7.26,,47.59359,-54.27349
2018-05-08 06:40:00+00:00,313.0,314.0,5.97,6.67,,47.59359,-54.27349
2018-05-08 06:50:00+00:00,311.0,314.0,5.68,6.75,,47.59359,-54.27349
2018-05-08 07:00:00+00:00,307.0,309.0,6.49,7.56,,47.59359,-54.27349
2018-05-08 07:10:00+00:00,308.0,309.0,5.88,6.41,,47.59359,-54.27349
2018-05-08 07:20:00+00:00,314.0,317.0,6.23,6.88,,47.59359,-54.27349
2018-05-08 07:30:00+00:00,314.0,319.0,7.05,7.71,,47.59359,-54.27349
2018-05-08 07:40:00+00:00,315.0,316.0,5.8,6.64,,47.59359,-54.27349
2018-05-08 07:50:00+00:00,310.0,313.0,5.95,6.87,,47.59359,-54.27349
2018-05-08 08:00:00+00:00,312.0,318.0,5.69,6.42,,47.59359,-54.27349
2018-05-08 08:10:00+00:00,312.0,312.0,6.33,6.81,,47.59359,-54.27349
2018-05-08 08:20:00+00:00,306.0,305.0,5.17,5.69,,47.59359,-54.27349
2018-05-08 08:30:00+00:00,311.0,310.0,4.53,5.04,,47.59359,-54.27349
2018-05-08 08:40:00+00:00,309.0,308.0,5.22,5.57,,47.59359,-54.27349
2018-05-08 08:50:00+00:00,302.0,302.0,4.7,5.29,,47.59359,-54.27349
2018-05-08 09:00:00+00:00,299.0,301.0,5.59,6.16,,47.59359,-54.27349
2018-05-08 09:10:00+00:00,297.0,296.0,5.74,6.6,,47.59359,-54.27349
2018-05-08 09:20:00+00:00,297.0,297.0,5.11,5.68,,47.59359,-54.27349
2018-05-08 09:30:00+00:00,304.0,309.0,5.26,6.03,,47.59359,-54.27349
2018-05-08 09:40:00+00:00,309.0,306.0,4.35,4.88,,47.59359,-54.27349
2018-05-08 09:50:00+00:00,304.0,302.0,5.04,5.82,,47.59359,-54.27349
2018-05-08 10:00:00+00:00,301.0,298.0,5.24,5.85,,47.59359,-54.27349
2018-05-08 10:10:00+00:00,299.0,296.0,6.34,6.93,,47.59359,-54.27349
2018-05-08 10:20:00+00:00,300.0,298.0,5.7,6.13,,47.59359,-54.27349
2018-05-08 10:30:00+00:00,305.0,308.0,5.28,5.78,,47.59359,-54.27349
2018-05-08 10:40:00+00:00,299.0,299.0,4.47,5.12,,47.59359,-54.27349
2018-05-08 10:50:00+00:00,295.0,295.0,3.34,3.9,,47.59359,-54.27349
2018-05-08 11:00:00+00:00,304.0,304.0,3.87,4.34,,47.59359,-54.27349
2018-05-08 11:10:00+00:00,300.0,303.0,3.82,4.35,,47.59359,-54.27349
2018-05-08 11:20:00+00:00,286.0,288.0,2.57,2.84,,47.59359,-54.27349
2018-05-08 11:30:00+00:00,293.0,293.0,2.5,2.89,,47.59359,-54.27349
2018-05-08 11:40:00+00:00,255.0,259.0,2.6,3.27,,47.59359,-54.27349
2018-05-08 11:50:00+00:00,250.0,254.0,2.73,3.02,,47.59359,-54.27349
2018-05-08 12:00:00+00:00,219.0,217.0,3.7,4.03,,47.59359,-54.27349
2018-05-08 12:10:00+00:00,216.0,215.0,4.39,4.67,,47.59359,-54.27349
2018-05-08 12:20:00+00:00,241.0,238.0,3.78,4.09,,47.59359,-54.27349
2018-05-08 12:30:00+00:00,217.0,217.0,4.51,4.84,,47.59359,-54.27349
2018-05-08 12:40:00+00:00,221.0,223.0,4.27,4.54,,47.59359,-54.27349
2018-05-08 12:50:00+00:00,226.0,230.0,3.81,4.17,,47.59359,-54.27349
2018-05-08 13:00:00+00:00,212.0,214.0,4.72,5.03,,47.59359,-54.27349
2018-05-08 13:10:00+00:00,219.0,218.0,4.4,4.76,,47.59359,-54.27349
2018-05-08 13:20:00+00:00,210.0,213.0,4.88,5.31,,47.59359,-54.27349
2018-05-08 13:30:00+00:00,222.0,222.0,3.91,4.44,,47.59359,-54.27349
2018-05-08 13:40:00+00:00,206.0,209.0,4.36,4.94,,47.59359,-54.27349
2018-05-08 13:50:00+00:00,225.0,225.0,4.72,5.07,,47.59359,-54.27349
2018-05-08 14:00:00+00:00,220.0,222.0,5.35,5.71,,47.59359,-54.27349
2018-05-08 14:10:00+00:00,210.0,213.0,5.11,5.48,,47.59359,-54.27349
2018-05-08 14:20:00+00:00,220.0,220.0,6.51,6.93,,47.59359,-54.27349
2018-05-08 14:30:00+00:00,221.0,220.0,6.5,7.03,,47.59359,-54.27349
2018-05-08 14:40:00+00:00,218.0,220.0,6.65,7.33,,47.59359,-54.27349
2018-05-08 14:50:00+00:00,218.0,218.0,6.55,7.21,,47.59359,-54.27349
2018-05-08 15:00:00+00:00,218.0,217.0,7.14,8.1,,47.59359,-54.27349
2018-05-08 15:10:00+00:00,218.0,217.0,8.43,9.7,,47.59359,-54.27349
2018-05-08 15:20:00+00:00,216.0,214.0,8.94,10.0,,47.59359,-54.27349
2018-05-08 15:30:00+00:00,214.0,213.0,9.45,10.37,,47.59359,-54.27349
2018-05-08 15:40:00+00:00,213.0,215.0,8.56,10.02,,47.59359,-54.27349
2018-05-08 15:50:00+00:00,220.0,224.0,9.67,10.65,,47.59359,-54.27349
2018-05-08 16:00:00+00:00,221.0,223.0,8.76,10.27,,47.59359,-54.27349
2018-05-08 16:10:00+00:00,220.0,221.0,9.52,10.52,,47.59359,-54.27349
2018-05-08 16:20:00+00:00,218.0,215.0,7.87,8.66,,47.59359,-54.27349
2018-05-08 16:30:00+00:00,222.0,218.0,9.14,10.59,,47.59359,-54.27349
2018-05-08 16:40:00+00:00,230.0,230.0,11.24,12.76,,47.59359,-54.27349
2018-05-08 16:50:00+00:00,228.0,230.0,11.38,13.46,,47.59359,-54.27349
2018-05-08 17:00:00+00:00,224.0,219.0,10.62,12.01,,47.59359,-54.27349
2018-05-08 17:10:00+00:00,224.0,222.0,11.03,13.0,,47.59359,-54.27349
2018-05-08 17:20:00+00:00,219.0,222.0,11.12,12.74,,47.59359,-54.27349
2018-05-08 17:30:00+00:00,219.0,224.0,10.33,11.54,,47.59359,-54.27349
2018-05-08 17:40:00+00:00,230.0,231.0,12.59,14.15,,47.59359,-54.27349
2018-05-08 17:50:00+00:00,224.0,228.0,12.57,14.87,,47.59359,-54.27349
2018-05-08 18:00:00+00:00,224.0,222.0,13.34,14.77,,47.59359,-54.27349
2018-05-08 18:10:00+00:00,230.0,230.0,12.16,14.47,,47.59359,-54.27349
2018-05-08 18:20:00+00:00,223.0,231.0,10.89,12.73,,47.59359,-54.27349
2018-05-08 18:30:00+00:00,222.0,225.0,11.06,12.48,,47.59359,-54.27349
2018-05-08 18:40:00+00:00,229.0,232.0,12.2,14.05,,47.59359,-54.27349
2018-05-08 18:50:00+00:00,228.0,227.0,12.12,13.58,,47.59359,-54.27349
2018-05-08 19:00:00+00:00,228.0,226.0,12.17,14.35,,47.59359,-54.27349
2018-05-08 19:10:00+00:00,223.0,225.0,11.17,13.41,,47.59359,-54.27349
2018-05-08 19:20:00+00:00,222.0,218.0,11.87,13.6,,47.59359,-54.27349
2018-05-08 19:30:00+00:00,219.0,220.0,12.07,13.94,,47.59359,-54.27349
2018-05-08 19:40:00+00:00,225.0,224.0,11.93,14.44,,47.59359,-54.27349
2018-05-08 19:50:00+00:00,222.0,225.0,11.46,13.23,,47.59359,-54.27349
2018-05-08 20:00:00+00:00,229.0,225.0,12.56,14.37,,47.59359,-54.27349
2018-05-08 20:10:00+00:00,223.0,227.0,12.88,14.29,,47.59359,-54.27349
2018-05-08 20:20:00+00:00,223.0,222.0,13.2,15.08,,47.59359,-54.27349
2018-05-08 20:30:00+00:00,226.0,228.0,13.04,14.62,,47.59359,-54.27349
2018-05-08 20:40:00+00:00,219.0,218.0,11.2,12.86,,47.59359,-54.27349
2018-05-08 20:50:00+00:00,217.0,217.0,10.0,11.05,,47.59359,-54.27349
2018-05-08 21:00:00+00:00,228.0,230.0,11.37,12.83,,47.59359,-54.27349
2018-05-08 21:10:00+00:00,226.0,226.0,11.74,13.02,,47.59359,-54.27349
2018-05-08 21:20:00+00:00,219.0,223.0,10.42,12.23,,47.59359,-54.27349
2018-05-08 21:30:00+00:00,216.0,221.0,10.53,12.84,,47.59359,-54.27349
2018-05-08 21:40:00+00:00,221.0,221.0,10.71,12.41,,47.59359,-54.27349
2018-05-08 21:50:00+00:00,220.0,221.0,9.95,11.25,,47.59359,-54.27349
2018-05-08 22:00:00+00:00,223.0,227.0,10.65,12.81,,47.59359,-54.27349
2018-05-08 22:10:00+00:00,224.0,222.0,10.74,11.83,,47.59359,-54.27349
2018-05-08 22:20:00+00:00,227.0,229.0,10.31,11.88,,47.59359,-54.27349
2018-05-08 22:30:00+00:00,226.0,223.0,9.79,11.39,,47.59359,-54.27349
2018-05-08 22:40:00+00:00,220.0,222.0,9.66,11.49,,47.59359,-54.27349
2018-05-08 22:50:00+00:00,223.0,221.0,10.15,11.62,,47.59359,-54.27349
2018-05-08 23:00:00+00:00,229.0,231.0,11.55,12.73,,47.59359,-54.27349
2018-05-08 23:10:00+00:00,231.0,233.0,12.34,13.83,,47.59359,-54.27349
2018-05-08 23:20:00+00:00,230.0,226.0,10.79,11.83,,47.59359,-54.27349
2018-05-08 23:30:00+00:00,230.0,231.0,9.88,11.55,,47.59359,-54.27349
2018-05-08 23:40:00+00:00,234.0,234.0,8.22,9.63,,47.59359,-54.27349
2018-05-08 23:50:00+00:00,244.0,250.0,7.85,10.01,,47.59359,-54.27349
