timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-03-14 00:00:00+00:00,80.0,82.0,8.7,9.82,,47.59359,-54.27349
2018-03-14 00:10:00+00:00,84.0,82.0,9.2,13.75,,47.59359,-54.27349
2018-03-14 00:20:00+00:00,87.0,83.0,7.92,12.11,,47.59359,-54.27349
2018-03-14 00:30:00+00:00,87.0,78.0,7.78,13.98,,47.59359,-54.27349
2018-03-14 00:40:00+00:00,88.0,81.0,8.94,15.45,,47.59359,-54.27349
2018-03-14 00:50:00+00:00,86.0,78.0,9.55,16.23,,47.59359,-54.27349
2018-03-14 01:00:00+00:00,86.0,79.0,7.88,13.06,,47.59359,-54.27349
2018-03-14 01:10:00+00:00,91.0,85.0,6.4,10.7,,47.59359,-54.27349
2018-03-14 01:20:00+00:00,90.0,80.0,8.47,14.73,,47.59359,-54.27349
2018-03-14 01:30:00+00:00,89.0,83.0,7.73,11.25,,47.59359,-54.27349
2018-03-14 01:40:00+00:00,88.0,85.0,8.34,11.78,,47.59359,-54.27349
2018-03-14 01:50:00+00:00,86.0,82.0,7.01,12.06,,47.59359,-54.27349
2018-03-14 02:00:00+00:00,89.0,79.0,9.05,15.31,,47.59359,-54.27349
2018-03-14 02:10:00+00:00,84.0,83.0,9.24,15.97,,47.59359,-54.27349
2018-03-14 02:20:00+00:00,83.0,83.0,11.85,16.33,,47.59359,-54.27349
2018-03-14 02:30:00+00:00,86.0,80.0,12.27,16.17,,47.59359,-54.27349
2018-03-14 02:40:00+00:00,92.0,72.0,7.92,14.66,,47.59359,-54.27349
2018-03-14 02:50:00+00:00,92.0,81.0,7.78,13.59,,47.59359,-54.27349
2018-03-14 03:00:00+00:00,97.0,93.0,7.76,12.42,,47.59359,-54.27349
2018-03-14 03:10:00+00:00,95.0,96.0,8.52,12.96,,47.59359,-54.27349
2018-03-14 03:20:00+00:00,93.0,85.0,8.74,13.07,,47.59359,-54.27349
2018-03-14 03:30:00+00:00,91.0,90.0,8.11,13.31,,47.59359,-54.27349
2018-03-14 03:40:00+00:00,91.0,76.0,8.97,13.79,,47.59359,-54.27349
2018-03-14 03:50:00+00:00,95.0,79.0,8.51,15.38,,47.59359,-54.27349
2018-03-14 04:00:00+00:00,97.0,83.0,7.52,15.43,,47.59359,-54.27349
2018-03-14 04:10:00+00:00,89.0,77.0,9.61,16.01,,47.59359,-54.27349
2018-03-14 04:20:00+00:00,91.0,83.0,8.76,15.25,,47.59359,-54.27349
2018-03-14 04:30:00+00:00,106.0,134.0,6.38,8.87,,47.59359,-54.27349
2018-03-14 04:40:00+00:00,97.0,110.0,8.69,12.74,,47.59359,-54.27349
2018-03-14 04:50:00+00:00,98.0,90.0,7.53,15.42,,47.59359,-54.27349
2018-03-14 05:00:00+00:00,96.0,87.0,8.02,15.63,,47.59359,-54.27349
2018-03-14 05:10:00+00:00,98.0,108.0,7.67,13.28,,47.59359,-54.27349
2018-03-14 05:20:00+00:00,100.0,107.0,5.39,8.81,,47.59359,-54.27349
2018-03-14 05:30:00+00:00,96.0,84.0,9.4,14.61,,47.59359,-54.27349
2018-03-14 05:40:00+00:00,107.0,97.0,7.41,13.54,,47.59359,-54.27349
2018-03-14 05:50:00+00:00,104.0,132.0,6.49,11.36,,47.59359,-54.27349
2018-03-14 06:00:00+00:00,104.0,131.0,7.21,12.22,,47.59359,-54.27349
2018-03-14 06:10:00+00:00,104.0,105.0,6.0,10.58,,47.59359,-54.27349
2018-03-14 06:20:00+00:00,107.0,129.0,6.91,12.01,,47.59359,-54.27349
2018-03-14 06:30:00+00:00,114.0,132.0,8.11,13.19,,47.59359,-54.27349
2018-03-14 06:40:00+00:00,112.0,119.0,5.92,9.78,,47.59359,-54.27349
2018-03-14 06:50:00+00:00,104.0,99.0,6.22,11.32,,47.59359,-54.27349
2018-03-14 07:00:00+00:00,109.0,124.0,5.26,9.13,,47.59359,-54.27349
2018-03-14 07:10:00+00:00,106.0,123.0,5.91,8.54,,47.59359,-54.27349
2018-03-14 07:20:00+00:00,115.0,126.0,6.52,11.17,,47.59359,-54.27349
2018-03-14 07:30:00+00:00,110.0,125.0,6.08,10.2,,47.59359,-54.27349
2018-03-14 07:40:00+00:00,112.0,131.0,5.53,10.5,,47.59359,-54.27349
2018-03-14 07:50:00+00:00,97.0,112.0,6.19,10.06,,47.59359,-54.27349
2018-03-14 08:00:00+00:00,104.0,83.0,5.74,9.28,,47.59359,-54.27349
2018-03-14 08:10:00+00:00,93.0,93.0,8.54,13.56,,47.59359,-54.27349
2018-03-14 08:20:00+00:00,96.0,87.0,6.08,9.68,,47.59359,-54.27349
2018-03-14 08:30:00+00:00,113.0,115.0,6.45,10.01,,47.59359,-54.27349
2018-03-14 08:40:00+00:00,98.0,88.0,5.85,8.68,,47.59359,-54.27349
2018-03-14 08:50:00+00:00,93.0,116.0,6.23,9.24,,47.59359,-54.27349
2018-03-14 09:00:00+00:00,100.0,90.0,6.23,9.63,,47.59359,-54.27349
2018-03-14 09:10:00+00:00,90.0,88.0,6.76,9.67,,47.59359,-54.27349
2018-03-14 09:20:00+00:00,105.0,104.0,6.82,11.44,,47.59359,-54.27349
2018-03-14 09:30:00+00:00,99.0,83.0,6.52,10.5,,47.59359,-54.27349
2018-03-14 09:40:00+00:00,101.0,97.0,6.53,10.4,,47.59359,-54.27349
2018-03-14 09:50:00+00:00,96.0,72.0,8.14,16.02,,47.59359,-54.27349
2018-03-14 10:00:00+00:00,98.0,106.0,7.01,10.74,,47.59359,-54.27349
2018-03-14 10:10:00+00:00,100.0,81.0,8.09,13.8,,47.59359,-54.27349
2018-03-14 10:20:00+00:00,92.0,80.0,8.52,13.01,,47.59359,-54.27349
2018-03-14 10:30:00+00:00,93.0,78.0,8.79,14.09,,47.59359,-54.27349
2018-03-14 10:40:00+00:00,90.0,91.0,8.12,11.29,,47.59359,-54.27349
2018-03-14 10:50:00+00:00,93.0,81.0,8.01,14.91,,47.59359,-54.27349
2018-03-14 11:00:00+00:00,90.0,99.0,8.14,11.02,,47.59359,-54.27349
2018-03-14 11:10:00+00:00,90.0,83.0,8.52,14.66,,47.59359,-54.27349
2018-03-14 11:20:00+00:00,94.0,122.0,7.04,11.13,,47.59359,-54.27349
2018-03-14 11:30:00+00:00,93.0,76.0,7.34,10.62,,47.59359,-54.27349
2018-03-14 11:40:00+00:00,90.0,81.0,8.21,13.43,,47.59359,-54.27349
2018-03-14 11:50:00+00:00,86.0,86.0,8.79,13.78,,47.59359,-54.27349
2018-03-14 12:00:00+00:00,88.0,80.0,7.6,12.17,,47.59359,-54.27349
2018-03-14 12:10:00+00:00,94.0,101.0,8.07,11.19,,47.59359,-54.27349
2018-03-14 12:20:00+00:00,90.0,86.0,7.33,9.97,,47.59359,-54.27349
2018-03-14 12:30:00+00:00,88.0,103.0,7.39,10.33,,47.59359,-54.27349
2018-03-14 12:40:00+00:00,91.0,83.0,6.97,9.6,,47.59359,-54.27349
2018-03-14 12:50:00+00:00,93.0,91.0,7.78,12.63,,47.59359,-54.27349
2018-03-14 13:00:00+00:00,101.0,87.0,7.0,12.32,,47.59359,-54.27349
2018-03-14 13:10:00+00:00,96.0,85.0,6.42,10.69,,47.59359,-54.27349
2018-03-14 13:30:00+00:00,92.0,84.0,9.2,14.12,,47.59359,-54.27349
2018-03-14 13:40:00+00:00,89.0,77.0,6.34,9.58,,47.59359,-54.27349
2018-03-14 14:30:00+00:00,85.0,81.0,8.72,11.63,,47.59359,-54.27349
2018-03-14 15:30:00+00:00,84.0,82.0,10.98,15.37,,47.59359,-54.27349
2018-03-14 15:40:00+00:00,86.0,83.0,8.21,11.38,,47.59359,-54.27349
2018-03-14 15:50:00+00:00,90.0,108.0,7.26,11.76,,47.59359,-54.27349
2018-03-14 16:00:00+00:00,94.0,67.0,5.61,8.68,,47.59359,-54.27349
2018-03-14 16:10:00+00:00,93.0,80.0,6.95,9.43,,47.59359,-54.27349
2018-03-14 16:20:00+00:00,99.0,104.0,5.84,9.31,,47.59359,-54.27349
2018-03-14 16:30:00+00:00,100.0,96.0,5.74,11.6,,47.59359,-54.27349
2018-03-14 16:40:00+00:00,86.0,94.0,4.79,7.7,,47.59359,-54.27349
2018-03-14 16:50:00+00:00,80.0,95.0,5.3,8.1,,47.59359,-54.27349
2018-03-14 17:00:00+00:00,106.0,106.0,5.9,5.91,,47.59359,-54.27349
2018-03-14 17:10:00+00:00,85.0,89.0,4.75,5.28,,47.59359,-54.27349
2018-03-14 17:20:00+00:00,87.0,75.0,3.77,5.41,,47.59359,-54.27349
2018-03-14 17:30:00+00:00,84.0,69.0,3.13,4.55,,47.59359,-54.27349
2018-03-14 17:40:00+00:00,128.0,129.0,4.89,6.15,,47.59359,-54.27349
2018-03-14 18:00:00+00:00,107.0,116.0,4.12,7.18,,47.59359,-54.27349
2018-03-14 18:10:00+00:00,118.0,116.0,4.07,5.89,,47.59359,-54.27349
2018-03-14 18:20:00+00:00,135.0,142.0,4.41,6.47,,47.59359,-54.27349
2018-03-14 18:30:00+00:00,133.0,131.0,5.4,7.83,,47.59359,-54.27349
2018-03-14 18:40:00+00:00,140.0,140.0,5.43,6.91,,47.59359,-54.27349
2018-03-14 18:50:00+00:00,134.0,139.0,6.63,8.07,,47.59359,-54.27349
2018-03-14 19:00:00+00:00,140.0,140.0,6.43,7.85,,47.59359,-54.27349
2018-03-14 19:10:00+00:00,140.0,137.0,5.69,6.54,,47.59359,-54.27349
2018-03-14 19:20:00+00:00,138.0,133.0,4.03,4.75,,47.59359,-54.27349
2018-03-14 19:30:00+00:00,144.0,155.0,5.07,6.11,,47.59359,-54.27349
2018-03-14 19:40:00+00:00,152.0,154.0,4.88,5.49,,47.59359,-54.27349
2018-03-14 19:50:00+00:00,164.0,164.0,5.09,5.96,,47.59359,-54.27349
2018-03-14 20:00:00+00:00,173.0,173.0,6.39,8.24,,47.59359,-54.27349
2018-03-14 20:10:00+00:00,175.0,178.0,7.61,8.45,,47.59359,-54.27349
2018-03-14 20:20:00+00:00,206.0,198.0,6.29,7.29,,47.59359,-54.27349
2018-03-14 20:30:00+00:00,224.0,222.0,7.93,9.63,,47.59359,-54.27349
2018-03-14 20:40:00+00:00,226.0,230.0,8.43,9.82,,47.59359,-54.27349
2018-03-14 20:50:00+00:00,231.0,232.0,8.27,9.34,,47.59359,-54.27349
2018-03-14 21:00:00+00:00,233.0,238.0,7.59,8.91,,47.59359,-54.27349
2018-03-14 21:10:00+00:00,232.0,227.0,8.75,10.0,,47.59359,-54.27349
2018-03-14 21:20:00+00:00,232.0,233.0,8.46,9.42,,47.59359,-54.27349
2018-03-14 21:30:00+00:00,244.0,247.0,7.45,8.72,,47.59359,-54.27349
2018-03-14 21:40:00+00:00,239.0,239.0,7.79,8.54,,47.59359,-54.27349
2018-03-14 21:50:00+00:00,241.0,241.0,7.41,8.69,,47.59359,-54.27349
2018-03-14 22:00:00+00:00,231.0,233.0,6.78,7.73,,47.59359,-54.27349
2018-03-14 22:10:00+00:00,224.0,226.0,7.25,8.07,,47.59359,-54.27349
2018-03-14 22:20:00+00:00,222.0,219.0,6.89,7.58,,47.59359,-54.27349
2018-03-14 22:30:00+00:00,223.0,221.0,6.88,7.61,,47.59359,-54.27349
2018-03-14 22:40:00+00:00,221.0,223.0,6.71,7.84,,47.59359,-54.27349
2018-03-14 22:50:00+00:00,222.0,229.0,5.75,6.76,,47.59359,-54.27349
2018-03-14 23:00:00+00:00,222.0,226.0,5.79,6.47,,47.59359,-54.27349
2018-03-14 23:10:00+00:00,224.0,228.0,6.98,7.7,,47.59359,-54.27349
2018-03-14 23:20:00+00:00,222.0,224.0,7.54,8.16,,47.59359,-54.27349
2018-03-14 23:30:00+00:00,222.0,222.0,8.1,9.22,,47.59359,-54.27349
2018-03-14 23:40:00+00:00,222.0,226.0,8.21,9.44,,47.59359,-54.27349
2018-03-14 23:50:00+00:00,224.0,230.0,8.38,9.58,,47.59359,-54.27349
