timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-30 00:00:00+00:00,220.9831,0.33,12.89,47.84626,-54.09684
2019-03-30 00:10:00+00:00,224.8764,0.3,12.81,47.84626,-54.09684
2019-03-30 00:20:00+00:00,227.8297,0.3,12.89,47.84626,-54.09684
2019-03-30 00:30:00+00:00,226.5998,0.24,12.89,47.84626,-54.09684
2019-03-30 00:40:00+00:00,227.7814,0.2,12.97,47.84626,-54.09684
2019-03-30 00:50:00+00:00,228.2364,0.2,12.97,47.84626,-54.09684
2019-03-30 01:00:00+00:00,226.2831,0.2,12.89,47.84626,-54.09684
2019-03-30 01:10:00+00:00,223.9914,0.2,12.81,47.84626,-54.09684
2019-03-30 01:20:00+00:00,225.4381,0.2,12.89,47.84626,-54.09684
2019-03-30 01:30:00+00:00,226.3297,0.2,12.89,47.84626,-54.09684
2019-03-30 01:40:00+00:00,222.0314,0.2,12.89,47.84626,-54.09684
2019-03-30 01:50:00+00:00,220.3531,0.2,12.97,47.84626,-54.09684
2019-03-30 02:00:00+00:00,225.9064,0.2,12.81,47.84626,-54.09684
2019-03-30 02:10:00+00:00,228.1231,0.2,12.81,47.84626,-54.09684
2019-03-30 02:20:00+00:00,227.8848,0.2,12.89,47.84626,-54.09684
2019-03-30 02:30:00+00:00,231.5547,0.2,12.89,47.84626,-54.09684
2019-03-30 02:50:00+00:00,230.4114,0.19,12.89,47.84626,-54.09684
2019-03-30 03:00:00+00:00,233.3848,0.19,12.81,47.84626,-54.09684
2019-03-30 03:10:00+00:00,234.7164,0.2,12.73,47.84626,-54.09684
2019-03-30 03:20:00+00:00,234.9498,0.19,12.81,47.84626,-54.09684
2019-03-30 03:30:00+00:00,240.0464,0.19,12.81,47.84626,-54.09684
2019-03-30 03:40:00+00:00,248.173,0.19,12.89,47.84626,-54.09684
2019-03-30 03:50:00+00:00,249.5464,0.19,12.89,47.84626,-54.09684
2019-03-30 04:00:00+00:00,250.1981,0.18,12.81,47.84626,-54.09684
2019-03-30 04:10:00+00:00,256.0265,0.18,12.73,47.84626,-54.09684
2019-03-30 04:20:00+00:00,262.0814,0.18,12.81,47.84626,-54.09684
2019-03-30 04:30:00+00:00,265.1631,0.18,12.81,47.84626,-54.09684
2019-03-30 04:40:00+00:00,270.5064,0.18,12.81,47.84626,-54.09684
2019-03-30 04:50:00+00:00,274.1881,0.18,12.89,47.84626,-54.09684
2019-03-30 05:00:00+00:00,276.1764,0.18,12.81,47.84626,-54.09684
2019-03-30 05:10:00+00:00,278.2214,0.17,12.73,47.84626,-54.09684
2019-03-30 05:20:00+00:00,284.5214,0.17,12.81,47.84626,-54.09684
2019-03-30 05:30:00+00:00,286.1297,0.18,12.81,47.84626,-54.09684
2019-03-30 05:40:00+00:00,287.238,0.18,12.81,47.84626,-54.09684
2019-03-30 05:50:00+00:00,289.0847,0.18,12.81,47.84626,-54.09684
2019-03-30 06:00:00+00:00,296.0514,0.18,12.73,47.84626,-54.09684
2019-03-30 06:10:00+00:00,296.0948,0.19,12.65,47.84626,-54.09684
2019-03-30 06:20:00+00:00,299.3214,0.19,12.73,47.84626,-54.09684
2019-03-30 06:30:00+00:00,307.843,0.19,12.73,47.84626,-54.09684
2019-03-30 06:40:00+00:00,310.703,0.18,12.81,47.84626,-54.09684
2019-03-30 06:50:00+00:00,304.7579,0.18,12.81,47.84626,-54.09684
2019-03-30 07:00:00+00:00,307.2364,0.19,12.73,47.84626,-54.09684
2019-03-30 07:10:00+00:00,314.0747,0.19,12.65,47.84626,-54.09684
2019-03-30 07:20:00+00:00,309.7997,0.17,12.73,47.84626,-54.09684
2019-03-30 07:30:00+00:00,306.6313,0.18,12.73,47.84626,-54.09684
2019-03-30 07:40:00+00:00,313.1564,0.19,12.73,47.84626,-54.09684
2019-03-30 07:50:00+00:00,313.8414,0.18,12.81,47.84626,-54.09684
2019-03-30 08:00:00+00:00,305.9347,0.17,12.73,47.84626,-54.09684
2019-03-30 08:10:00+00:00,309.8947,0.18,12.65,47.84626,-54.09684
2019-03-30 08:20:00+00:00,318.7447,0.19,12.73,47.84626,-54.09684
2019-03-30 08:30:00+00:00,313.828,0.17,12.73,47.84626,-54.09684
2019-03-30 08:40:00+00:00,304.2896,0.18,12.73,47.84626,-54.09684
2019-03-30 08:50:00+00:00,304.0464,0.18,12.81,47.84626,-54.09684
2019-03-30 09:00:00+00:00,303.443,0.19,12.73,47.84626,-54.09684
2019-03-30 09:10:00+00:00,292.713,0.18,12.65,47.84626,-54.09684
2019-03-30 09:20:00+00:00,287.2947,0.19,12.73,47.84626,-54.09684
2019-03-30 09:30:00+00:00,289.2964,0.19,12.73,47.84626,-54.09684
2019-03-30 09:40:00+00:00,284.7847,0.19,12.73,47.84626,-54.09684
2019-03-30 09:50:00+00:00,275.8581,0.19,12.73,47.84626,-54.09684
2019-03-30 10:00:00+00:00,270.9364,0.2,12.65,47.84626,-54.09684
2019-03-30 10:10:00+00:00,271.8581,0.2,12.65,47.84626,-54.09684
2019-03-30 10:20:00+00:00,266.4981,0.2,12.73,47.84626,-54.09684
2019-03-30 10:30:00+00:00,257.3714,0.2,12.73,47.84626,-54.09684
2019-03-30 10:40:00+00:00,255.0064,0.2,12.81,47.84626,-54.09684
2019-03-30 10:50:00+00:00,251.4114,0.2,12.81,47.84626,-54.09684
2019-03-30 11:00:00+00:00,246.7648,0.2,12.73,47.84626,-54.09684
2019-03-30 11:10:00+00:00,242.9564,0.2,12.65,47.84626,-54.09684
2019-03-30 11:20:00+00:00,239.8964,0.2,12.73,47.84626,-54.09684
2019-03-30 11:30:00+00:00,237.8131,0.2,12.73,47.84626,-54.09684
2019-03-30 11:40:00+00:00,235.0114,0.2,12.81,47.84626,-54.09684
2019-03-30 11:50:00+00:00,232.3014,0.2,12.81,47.84626,-54.09684
2019-03-30 12:00:00+00:00,232.0781,0.2,12.73,47.84626,-54.09684
2019-03-30 12:10:00+00:00,233.2314,0.2,12.65,47.84626,-54.09684
2019-03-30 12:20:00+00:00,231.0564,0.2,12.73,47.84626,-54.09684
2019-03-30 12:30:00+00:00,228.1448,0.2,12.73,47.84626,-54.09684
2019-03-30 12:40:00+00:00,227.7864,0.2,12.81,47.84626,-54.09684
2019-03-30 12:50:00+00:00,226.8297,0.2,12.81,47.84626,-54.09684
2019-03-30 13:00:00+00:00,225.4731,0.2,12.73,47.84626,-54.09684
2019-03-30 13:10:00+00:00,226.7314,0.2,12.65,47.84626,-54.09684
2019-03-30 13:20:00+00:00,226.0514,0.2,12.73,47.84626,-54.09684
2019-03-30 13:30:00+00:00,221.3931,0.2,12.81,47.84626,-54.09684
2019-03-30 13:40:00+00:00,219.2748,0.2,12.81,47.84626,-54.09684
2019-03-30 13:50:00+00:00,220.5715,0.2,12.81,47.84626,-54.09684
2019-03-30 14:00:00+00:00,219.1015,0.2,12.73,47.84626,-54.09684
2019-03-30 14:10:00+00:00,218.9698,0.2,12.65,47.84626,-54.09684
2019-03-30 14:20:00+00:00,220.0531,0.2,12.81,47.84626,-54.09684
2019-03-30 14:30:00+00:00,218.8664,0.2,12.81,47.84626,-54.09684
2019-03-30 14:40:00+00:00,217.3481,0.2,12.81,47.84626,-54.09684
2019-03-30 14:50:00+00:00,221.6481,0.2,12.89,47.84626,-54.09684
2019-03-30 15:00:00+00:00,226.1248,0.2,12.81,47.84626,-54.09684
2019-03-30 15:10:00+00:00,224.0148,0.2,12.65,47.84626,-54.09684
2019-03-30 15:20:00+00:00,220.9981,0.2,12.73,47.84626,-54.09684
2019-03-30 15:30:00+00:00,224.1115,0.2,12.81,47.84626,-54.09684
2019-03-30 15:40:00+00:00,227.8264,0.2,12.81,47.84626,-54.09684
2019-03-30 15:50:00+00:00,224.7281,0.2,12.81,47.84626,-54.09684
2019-03-30 16:00:00+00:00,224.7281,0.2,12.73,47.84626,-54.09684
2019-03-30 16:10:00+00:00,230.5064,0.2,12.65,47.84626,-54.09684
2019-03-30 16:20:00+00:00,233.683,0.2,12.81,47.84626,-54.09684
2019-03-30 16:30:00+00:00,234.3698,0.2,12.81,47.84626,-54.09684
2019-03-30 16:40:00+00:00,238.3165,0.2,12.89,47.84626,-54.09684
2019-03-30 16:50:00+00:00,243.8348,0.21,12.89,47.84626,-54.09684
2019-03-30 17:00:00+00:00,245.3331,0.23,12.81,47.84626,-54.09684
2019-03-30 17:10:00+00:00,244.2197,0.24,12.73,47.84626,-54.09684
2019-03-30 17:20:00+00:00,249.3564,0.24,12.81,47.84626,-54.09684
2019-03-30 17:30:00+00:00,254.3714,0.24,12.81,47.84626,-54.09684
2019-03-30 17:40:00+00:00,257.0131,0.25,12.89,47.84626,-54.09684
2019-03-30 17:50:00+00:00,257.4647,0.24,12.89,47.84626,-54.09684
2019-03-30 18:00:00+00:00,264.8947,0.23,12.89,47.84626,-54.09684
2019-03-30 18:10:00+00:00,270.4281,0.22,12.81,47.84626,-54.09684
2019-03-30 18:20:00+00:00,273.4564,0.22,12.89,47.84626,-54.09684
2019-03-30 18:30:00+00:00,274.5914,0.25,12.89,47.84626,-54.09684
2019-03-30 18:40:00+00:00,278.0914,0.25,12.89,47.84626,-54.09684
2019-03-30 18:50:00+00:00,276.8014,0.23,12.89,47.84626,-54.09684
2019-03-30 19:00:00+00:00,280.1147,0.23,12.81,47.84626,-54.09684
2019-03-30 19:10:00+00:00,283.6514,0.24,12.73,47.84626,-54.09684
2019-03-30 19:20:00+00:00,286.1164,0.2,12.81,47.84626,-54.09684
2019-03-30 19:30:00+00:00,287.5214,0.21,12.81,47.84626,-54.09684
2019-03-30 19:40:00+00:00,292.3164,0.22,12.81,47.84626,-54.09684
2019-03-30 19:50:00+00:00,292.9631,0.21,12.89,47.84626,-54.09684
2019-03-30 20:00:00+00:00,290.0864,0.2,12.81,47.84626,-54.09684
2019-03-30 20:10:00+00:00,288.1896,0.23,12.73,47.84626,-54.09684
2019-03-30 20:20:00+00:00,287.993,0.25,12.81,47.84626,-54.09684
2019-03-30 20:30:00+00:00,288.6464,0.26,12.81,47.84626,-54.09684
2019-03-30 20:40:00+00:00,289.9448,0.26,12.81,47.84626,-54.09684
2019-03-30 20:50:00+00:00,290.0164,0.27,12.81,47.84626,-54.09684
2019-03-30 21:00:00+00:00,286.6331,0.28,12.73,47.84626,-54.09684
2019-03-30 21:10:00+00:00,284.9764,0.27,12.65,47.84626,-54.09684
2019-03-30 21:20:00+00:00,284.563,0.25,12.73,47.84626,-54.09684
2019-03-30 21:30:00+00:00,280.448,0.24,12.73,47.84626,-54.09684
2019-03-30 21:40:00+00:00,276.3013,0.23,12.73,47.84626,-54.09684
2019-03-30 21:50:00+00:00,276.4064,0.25,12.81,47.84626,-54.09684
2019-03-30 22:00:00+00:00,271.5247,0.25,12.73,47.84626,-54.09684
2019-03-30 22:10:00+00:00,262.2581,0.22,12.65,47.84626,-54.09684
2019-03-30 22:20:00+00:00,258.9614,0.23,12.73,47.84626,-54.09684
2019-03-30 22:30:00+00:00,256.2764,0.24,12.73,47.84626,-54.09684
2019-03-30 22:40:00+00:00,253.643,0.25,12.73,47.84626,-54.09684
2019-03-30 22:50:00+00:00,252.098,0.25,12.81,47.84626,-54.09684
2019-03-30 23:00:00+00:00,255.0697,0.25,12.73,47.84626,-54.09684
2019-03-30 23:10:00+00:00,251.1198,0.22,12.65,47.84626,-54.09684
2019-03-30 23:20:00+00:00,243.6581,0.29,12.73,47.84626,-54.09684
2019-03-30 23:30:00+00:00,239.6914,0.3,12.73,47.84626,-54.09684
2019-03-30 23:40:00+00:00,237.3247,0.3,12.73,47.84626,-54.09684
2019-03-30 23:50:00+00:00,232.2465,0.3,12.73,47.84626,-54.09684
