timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-18 00:08:50+00:00,238.8667,10.2,12.65
2021-11-18 00:18:50+00:00,233.6333,10.2,12.65
2021-11-18 00:28:50+00:00,228.75,10.3,12.65
2021-11-18 00:38:50+00:00,227.5167,10.3,12.65
2021-11-18 00:48:50+00:00,224.2333,10.3,12.65
2021-11-18 00:58:50+00:00,217.9667,10.2,12.65
2021-11-18 01:08:50+00:00,213.4333,10.2,12.65
2021-11-18 01:18:50+00:00,208.75,10.2,12.65
2021-11-18 01:28:50+00:00,205.15,10.3,12.65
2021-11-18 01:38:50+00:00,197.95,10.2,12.65
2021-11-18 01:48:50+00:00,190.0833,10.2,12.65
2021-11-18 01:58:50+00:00,184.7833,10.3,12.65
2021-11-18 02:08:50+00:00,178.0833,10.3,12.65
2021-11-18 02:18:51+00:00,169.0167,10.3,12.57
2021-11-18 02:28:51+00:00,161.3667,10.2,12.57
2021-11-18 02:38:51+00:00,154.6167,10.2,12.57
2021-11-18 02:48:51+00:00,148.5,10.2,12.57
2021-11-18 02:58:51+00:00,140.9167,10.2,12.57
2021-11-18 03:08:51+00:00,132.3167,10.1,12.57
2021-11-18 03:18:50+00:00,125.65,10.0,12.57
2021-11-18 03:28:50+00:00,120.35,10.1,12.57
2021-11-18 03:38:50+00:00,113.3667,10.1,12.57
2021-11-18 03:48:50+00:00,110.8167,9.3,12.57
2021-11-18 03:58:50+00:00,108.9833,8.8,12.57
2021-11-18 04:08:50+00:00,107.3667,9.0,12.57
2021-11-18 04:18:50+00:00,108.4833,9.7,12.57
2021-11-18 04:28:50+00:00,108.0833,9.9,12.57
2021-11-18 04:38:50+00:00,107.5833,9.7,12.57
2021-11-18 04:48:50+00:00,108.0333,9.6,12.57
2021-11-18 04:58:50+00:00,107.1,9.9,12.57
2021-11-18 05:08:50+00:00,107.0,10.0,12.57
2021-11-18 05:18:51+00:00,106.0,9.9,12.57
2021-11-18 05:28:51+00:00,105.2,10.0,12.57
2021-11-18 05:38:51+00:00,106.0,10.1,12.57
2021-11-18 05:48:51+00:00,107.5333,10.0,12.57
2021-11-18 05:58:51+00:00,108.2333,10.1,12.57
2021-11-18 06:08:51+00:00,109.0,10.0,12.57
2021-11-18 06:18:50+00:00,109.7667,10.1,12.57
2021-11-18 06:28:50+00:00,114.3,10.2,12.57
2021-11-18 06:38:50+00:00,115.9667,10.2,12.57
2021-11-18 06:48:50+00:00,118.5667,10.2,12.57
2021-11-18 06:58:50+00:00,125.2833,10.2,12.57
2021-11-18 07:08:50+00:00,132.05,10.3,12.57
2021-11-18 07:18:51+00:00,136.55,10.3,12.49
2021-11-18 07:28:51+00:00,143.7,10.3,12.49
2021-11-18 07:38:51+00:00,149.95,10.3,12.49
2021-11-18 07:48:51+00:00,154.4833,10.4,12.49
2021-11-18 07:58:51+00:00,160.1667,10.4,12.49
2021-11-18 08:08:51+00:00,165.5167,10.4,12.49
2021-11-18 08:18:50+00:00,171.5167,10.4,12.49
2021-11-18 08:28:50+00:00,177.5833,10.4,12.49
2021-11-18 08:38:50+00:00,182.7,10.5,12.49
2021-11-18 08:48:50+00:00,188.3667,10.5,12.49
2021-11-18 08:58:50+00:00,192.6,10.5,12.49
2021-11-18 09:08:50+00:00,199.6333,10.5,12.49
2021-11-18 09:18:50+00:00,204.0833,10.6,12.49
2021-11-18 09:28:50+00:00,209.1833,10.6,12.49
2021-11-18 09:38:50+00:00,215.3333,10.5,12.49
2021-11-18 09:48:50+00:00,218.9833,10.5,12.49
2021-11-18 09:58:50+00:00,221.2167,10.5,12.49
2021-11-18 10:08:50+00:00,226.9667,10.5,12.49
2021-11-18 10:18:51+00:00,229.55,10.5,12.49
2021-11-18 10:28:51+00:00,232.1667,10.4,12.49
2021-11-18 10:38:51+00:00,235.0,10.4,12.49
2021-11-18 10:48:51+00:00,237.4833,10.5,12.49
2021-11-18 10:58:51+00:00,240.9333,10.5,12.49
2021-11-18 11:08:51+00:00,243.0833,10.5,12.49
2021-11-18 11:18:51+00:00,245.85,10.4,12.41
2021-11-18 11:28:51+00:00,249.95,10.5,12.41
2021-11-18 11:38:51+00:00,252.0,10.5,12.41
2021-11-18 11:48:51+00:00,253.4833,10.5,12.41
2021-11-18 11:58:51+00:00,255.0,10.6,12.41
2021-11-18 12:08:51+00:00,255.15,10.6,12.41
2021-11-18 12:18:50+00:00,256.4167,10.6,12.49
2021-11-18 12:28:50+00:00,255.6833,10.5,12.49
2021-11-18 12:38:50+00:00,253.9833,10.4,12.49
2021-11-18 12:48:50+00:00,250.5833,10.3,12.49
2021-11-18 12:58:50+00:00,244.6333,10.3,12.49
2021-11-18 13:08:50+00:00,238.2167,10.4,12.49
2021-11-18 13:18:50+00:00,231.7333,10.4,12.81
2021-11-18 13:28:50+00:00,224.9333,10.5,12.81
2021-11-18 13:38:50+00:00,216.8833,10.5,12.81
2021-11-18 13:48:50+00:00,211.6833,10.5,12.81
2021-11-18 13:58:50+00:00,206.15,10.5,12.81
2021-11-18 14:08:50+00:00,199.2333,10.5,12.81
2021-11-18 14:18:50+00:00,191.65,10.6,13.68
2021-11-18 14:28:50+00:00,186.5667,10.6,13.68
2021-11-18 14:38:50+00:00,179.2667,10.6,13.68
2021-11-18 14:48:50+00:00,170.5333,10.6,13.68
2021-11-18 14:58:50+00:00,164.2667,10.5,13.68
2021-11-18 15:08:50+00:00,158.4833,10.3,13.68
2021-11-18 15:18:50+00:00,148.4833,10.4,13.44
2021-11-18 15:28:50+00:00,140.9833,10.5,13.44
2021-11-18 15:38:50+00:00,134.35,10.4,13.44
2021-11-18 15:48:50+00:00,126.3667,10.0,13.44
2021-11-18 15:58:50+00:00,119.4833,10.2,13.44
2021-11-18 16:08:50+00:00,114.3333,8.7,13.44
2021-11-18 16:18:50+00:00,110.0333,9.5,12.97
2021-11-18 16:28:50+00:00,107.2833,10.1,12.97
2021-11-18 16:38:50+00:00,99.6833,9.7,12.97
2021-11-18 16:48:50+00:00,97.0,8.0,12.97
2021-11-18 16:58:50+00:00,95.0,9.1,12.97
2021-11-18 17:08:50+00:00,90.7833,9.3,12.97
2021-11-18 17:18:51+00:00,87.0,9.0,12.81
2021-11-18 17:28:51+00:00,86.9833,8.9,12.81
2021-11-18 17:38:51+00:00,87.0,8.9,12.81
2021-11-18 17:48:51+00:00,86.1333,9.0,12.81
2021-11-18 17:58:51+00:00,85.0,9.2,12.81
2021-11-18 18:08:51+00:00,86.0,9.6,12.81
2021-11-18 18:18:50+00:00,86.15,9.7,12.81
2021-11-18 18:28:50+00:00,84.0,9.6,12.81
2021-11-18 18:38:50+00:00,85.45,9.6,12.81
2021-11-18 18:48:50+00:00,88.7833,9.6,12.81
2021-11-18 18:58:50+00:00,92.2667,9.8,12.81
2021-11-18 19:08:50+00:00,96.4333,9.7,12.81
2021-11-18 19:18:51+00:00,99.95,9.7,12.73
2021-11-18 19:28:51+00:00,107.0,9.7,12.73
2021-11-18 19:38:51+00:00,111.0,9.7,12.73
2021-11-18 19:48:51+00:00,114.6667,9.7,12.73
2021-11-18 19:58:51+00:00,119.5167,9.8,12.73
2021-11-18 20:08:51+00:00,124.4333,9.8,12.73
2021-11-18 20:18:51+00:00,129.9,9.9,12.73
2021-11-18 20:28:51+00:00,134.5833,10.0,12.73
2021-11-18 20:38:51+00:00,141.0167,10.1,12.73
2021-11-18 20:48:51+00:00,150.1667,10.2,12.73
2021-11-18 20:58:51+00:00,156.5833,10.3,12.73
2021-11-18 21:08:51+00:00,160.0833,10.3,12.73
2021-11-18 21:18:50+00:00,166.4667,10.4,12.65
2021-11-18 21:28:50+00:00,171.7167,10.5,12.65
2021-11-18 21:38:50+00:00,176.0833,10.5,12.65
2021-11-18 21:48:50+00:00,180.3833,10.5,12.65
2021-11-18 21:58:50+00:00,185.9667,10.6,12.65
2021-11-18 22:08:50+00:00,190.2667,10.6,12.65
2021-11-18 22:18:51+00:00,194.5833,10.6,12.65
2021-11-18 22:28:51+00:00,199.0,10.6,12.65
2021-11-18 22:38:51+00:00,200.9833,10.6,12.65
2021-11-18 22:48:51+00:00,206.4333,10.6,12.65
2021-11-18 22:58:51+00:00,210.6833,10.6,12.65
2021-11-18 23:08:51+00:00,211.9,10.6,12.65
2021-11-18 23:18:50+00:00,213.0167,10.6,12.65
2021-11-18 23:28:50+00:00,216.0,10.6,12.65
2021-11-18 23:38:50+00:00,218.0,10.5,12.65
2021-11-18 23:48:50+00:00,218.05,10.4,12.65
2021-11-18 23:58:50+00:00,219.2167,10.2,12.65
