sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T00:00:00.000Z,108,2022-04-19T00:02:56.076Z,45.48702,100,-61.14115,100,1.5,100,1.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,6.1,100,0.3,100,0.5,100,7.4,100,4.0,100,8.7,100,1030.4,100,10.4,100,326,100,13.0,100,5,100,1,1,1.9,1,1030.4,1,1030.4,100,1030.4,100,10.4,100,10.1,100,326,100,328,100,13.0,100,13.0,100
2022-04-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T00:10:00.000Z,110,2022-04-19T00:12:59.788Z,,-1,,-1,2.3,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,11.2,100,303,100,13.0,100,5,100,3,1,2.1,1,1031.0,1,1031.0,100,1031.0,100,11.2,100,11.2,100,303,100,305,100,13.0,100,12.6,100
2022-04-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T00:20:00.000Z,110,2022-04-19T00:22:59.638Z,45.48703,100,-61.141130000000004,100,1.5,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,10.4,100,310,100,12.6,100,5,100,3,1,2.1,1,1031.2,1,1031.2,100,1031.2,100,10.4,100,10.1,100,310,100,312,100,12.6,100,12.6,100
2022-04-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T00:30:00.000Z,110,2022-04-19T00:33:03.029Z,45.48703,100,-61.14117,100,1.5,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,12.6,100,315,100,15.5,100,5,100,3,1,1.9,1,1031.4,1,1031.4,100,1031.4,100,12.6,100,12.2,100,315,100,318,100,15.5,100,15.5,100
2022-04-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T00:40:00.000Z,110,2022-04-19T00:43:04.939Z,45.48705,100,-61.141130000000004,100,1.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,10.8,100,328,100,13.7,100,5,100,3,1,1.9,1,1031.5,1,1031.5,100,1031.5,100,10.8,100,10.8,100,328,100,330,100,13.7,100,13.3,100
2022-04-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T00:50:00.000Z,110,2022-04-19T00:53:07.030Z,45.48705,100,-61.14112,100,1.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,13.7,100,330,100,18.0,100,5,100,3,1,2.0,1,1031.9,1,1031.9,100,1031.9,100,13.7,100,13.7,100,330,100,332,100,18.0,100,18.0,100
2022-04-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T01:00:00.000Z,108,2022-04-19T01:03:18.915Z,45.48702,100,-61.141130000000004,100,1.3,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.4,100,0.3,100,0.4,100,8.3,100,4.7,100,10.0,100,1032.0,100,18.0,100,317,100,20.5,100,5,100,3,1,2.1,1,1032.0,1,1032.0,100,1032.1,100,18.0,100,17.6,100,317,100,319,100,20.5,100,20.5,100
2022-04-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T01:10:00.000Z,110,2022-04-19T01:16:20.652Z,45.48703,100,-61.14112,100,1.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,18.7,100,314,100,22.0,100,5,100,3,1,2.5,1,1032.4,1,1032.4,100,1032.4,100,18.7,100,18.4,100,314,100,317,100,22.0,100,21.6,100
2022-04-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T01:20:00.000Z,110,2022-04-19T01:24:18.403Z,45.48703,100,-61.1411,100,1.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,18.7,100,316,100,22.0,100,5,100,3,1,2.9,1,1032.8,1,1032.8,100,1032.8,100,18.7,100,18.4,100,316,100,318,100,22.0,100,22.3,100
2022-04-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T01:30:00.000Z,110,2022-04-19T01:33:22.219Z,45.48703,100,-61.14113,100,1.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,17.3,100,322,100,19.8,100,5,100,3,1,3.0,1,1033.0,1,1033.0,100,1033.0,100,17.3,100,16.9,100,322,100,325,100,19.8,100,19.8,100
2022-04-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T01:40:00.000Z,110,2022-04-19T01:43:41.025Z,45.48703,100,-61.141119999999994,100,1.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,15.5,100,331,100,19.4,100,5,100,3,1,2.9,1,1033.1,1,1033.1,100,1033.1,100,15.5,100,15.1,100,331,100,333,100,19.4,100,19.8,100
2022-04-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T01:50:00.000Z,110,2022-04-19T01:53:34.649Z,45.48705,100,-61.14113,100,1.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,14.4,100,321,100,18.7,100,5,100,3,1,3.2,1,1033.3,1,1033.3,100,1033.3,100,14.4,100,14.0,100,321,100,323,100,18.7,100,18.4,100
2022-04-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T02:00:00.000Z,108,2022-04-19T02:03:26.170Z,45.48705,100,-61.141130000000004,100,1.1,100,1.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.1,100,0.3,100,0.4,100,7.8,100,4.4,100,9.5,100,1033.7,100,13.7,100,323,100,16.6,100,5,100,3,1,3.6,1,1033.7,1,1033.7,100,1033.7,100,13.7,100,13.7,100,323,100,326,100,16.6,100,16.2,100
2022-04-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T02:10:00.000Z,110,2022-04-19T02:16:29.073Z,45.48705,100,-61.14112,100,1.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,12.6,100,328,100,15.1,100,5,100,3,1,4.0,1,1033.9,1,1033.9,100,1033.9,100,12.6,100,12.6,100,328,100,330,100,15.1,100,15.1,100
2022-04-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T02:20:00.000Z,110,2022-04-19T02:23:41.372Z,45.48705,100,-61.14115,100,1.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,13.7,100,328,100,15.8,100,5,100,3,1,4.0,1,1034.0,1,1034.0,100,1034.0,100,13.7,100,13.3,100,328,100,331,100,15.8,100,15.8,100
2022-04-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T02:30:00.000Z,110,2022-04-19T02:33:44.878Z,45.48705,100,-61.14112,100,0.9,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,16.2,100,342,100,20.5,100,5,100,2,1,3.8,1,1034.1,1,1034.1,100,1034.1,100,16.2,100,16.2,100,342,100,344,100,20.5,100,20.5,100
2022-04-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T02:40:00.000Z,110,2022-04-19T02:43:43.917Z,45.48705,100,-61.14115,100,0.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,17.6,100,354,100,21.2,100,5,100,1,1,3.7,1,1033.7,1,1033.7,100,1033.8,100,17.6,100,17.6,100,354,100,356,100,21.2,100,20.5,100
2022-04-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T02:50:00.000Z,110,2022-04-19T02:52:51.524Z,45.48707,100,-61.14113,100,0.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,10.8,100,4,100,15.1,100,5,100,1,1,3.7,1,1033.9,1,1033.9,100,1033.9,100,10.8,100,10.8,100,4,100,7,100,15.1,100,15.1,100
2022-04-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T03:00:00.000Z,108,2022-04-19T03:02:59.449Z,45.48705,100,-61.1411,100,0.6,100,1.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,8.1,100,4.5,100,8.3,100,1033.9,100,10.4,100,358,100,13.3,100,5,100,1,1,3.6,1,1033.9,1,1033.9,100,1034.0,100,10.4,100,10.4,100,358,100,1,100,13.3,100,13.3,100
2022-04-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T03:10:00.000Z,110,2022-04-19T03:16:09.072Z,45.48705,100,-61.14113,100,0.6,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,6.5,100,11,100,10.4,100,5,100,1,1,3.2,1,1034.1,1,1034.1,100,1034.2,100,6.5,100,6.8,100,11,100,14,100,10.4,100,10.4,100
2022-04-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T03:20:00.000Z,110,2022-04-19T03:23:10.915Z,45.48705,100,-61.141119999999994,100,0.6,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,7.9,100,6,100,12.6,100,5,100,1,1,3.1,1,1034.3,1,1034.3,100,1034.3,100,7.9,100,7.9,100,6,100,9,100,12.6,100,12.6,100
2022-04-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T03:30:00.000Z,110,2022-04-19T03:33:14.933Z,45.48703,100,-61.14106999999999,100,0.6,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,11.2,100,356,100,14.0,100,5,100,1,1,2.7,1,1034.1,1,1034.1,100,1034.1,100,11.2,100,11.2,100,356,100,358,100,14.0,100,14.0,100
2022-04-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T03:40:00.000Z,110,2022-04-19T03:43:17.188Z,45.48705,100,-61.1411,100,0.7,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,10.1,100,7,100,11.9,100,5,100,1,1,2.6,1,1034.1,1,1034.1,100,1034.1,100,10.1,100,10.1,100,7,100,9,100,11.9,100,12.2,100
2022-04-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T03:50:00.000Z,110,2022-04-19T03:53:17.507Z,45.48705,100,-61.14112,100,0.6,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,10.8,100,25,100,12.2,100,5,100,1,1,2.1,1,1034.0,1,1034.0,100,1034.0,100,10.8,100,10.8,100,25,100,28,100,12.2,100,12.2,100
2022-04-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T04:00:00.000Z,108,2022-04-19T04:03:11.324Z,45.48705,100,-61.141119999999994,100,0.5,100,1.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,8.0,100,0.3,100,0.3,100,8.2,100,5.1,100,9.5,100,1034.1,100,6.1,100,52,100,8.3,100,5,100,1,1,2.1,1,1034.1,1,1034.1,100,1034.2,100,6.1,100,6.1,100,52,100,54,100,8.3,100,8.3,100
2022-04-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T04:10:00.000Z,110,2022-04-19T04:16:20.108Z,45.48705,100,-61.14112,100,0.4,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,6.5,100,41,100,9.7,100,5,100,1,1,1.8,1,1034.2,1,1034.2,100,1034.2,100,6.5,100,6.5,100,41,100,43,100,9.7,100,9.7,100
2022-04-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T04:20:00.000Z,110,2022-04-19T04:23:24.823Z,45.48705,100,-61.141119999999994,100,0.4,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,7.6,100,53,100,9.4,100,5,100,0,1,1.3,1,1034.1,1,1034.1,100,1034.1,100,7.6,100,7.6,100,53,100,55,100,9.4,100,9.4,100
2022-04-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T04:30:00.000Z,110,2022-04-19T04:33:26.003Z,45.48705,100,-61.1411,100,0.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,6.1,100,105,100,9.4,100,5,100,1,1,1.3,1,1034.3,1,1034.3,100,1034.3,100,6.1,100,6.1,100,105,100,107,100,9.4,100,9.0,100
2022-04-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T04:40:00.000Z,110,2022-04-19T04:43:27.881Z,45.48703,100,-61.141119999999994,100,0.4,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,6.1,100,91,100,9.7,100,5,100,1,1,1.0,1,1034.1,1,1034.1,100,1034.1,100,6.1,100,6.1,100,91,100,94,100,9.7,100,9.7,100
2022-04-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T04:50:00.000Z,110,2022-04-19T04:53:29.065Z,45.48707,100,-61.14113,100,0.5,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,7.9,100,86,100,10.1,100,5,100,1,1,0.6,1,1033.9,1,1033.9,100,1034.0,100,7.9,100,7.9,100,86,100,89,100,10.1,100,10.1,100
2022-04-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T05:00:00.000Z,108,2022-04-19T05:03:48.771Z,45.48707,100,-61.141119999999994,100,0.7,100,2.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,8.4,100,0.2,100,0.3,100,8.4,100,6.8,100,9.5,100,1034.1,100,9.0,100,105,100,11.2,100,5,100,1,1,0.5,1,1034.1,1,1034.1,100,1034.1,100,9.0,100,9.0,100,105,100,108,100,11.2,100,11.2,100
2022-04-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T05:10:00.000Z,110,2022-04-19T05:16:43.203Z,45.48705,100,-61.14112,100,0.8,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,8.3,100,113,100,11.9,100,5,100,1,1,0.4,1,1034.2,1,1034.2,100,1034.3,100,8.3,100,8.3,100,113,100,115,100,11.9,100,11.2,100
2022-04-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T05:20:00.000Z,110,2022-04-19T05:23:36.030Z,45.48705,100,-61.141119999999994,100,0.8,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,10.4,100,119,100,14.0,100,5,100,1,1,0.3,1,1034.3,1,1034.3,100,1034.3,100,10.4,100,10.1,100,119,100,121,100,14.0,100,14.0,100
2022-04-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T05:30:00.000Z,110,2022-04-19T05:33:36.280Z,45.48703,100,-61.14113,100,0.8,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,14.4,100,97,100,17.3,100,5,100,0,1,0.1,1,1034.1,1,1034.1,100,1034.2,100,14.4,100,14.0,100,97,100,99,100,17.3,100,16.9,100
2022-04-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T05:40:00.000Z,110,2022-04-19T05:43:43.674Z,45.48703,100,-61.14118000000001,100,0.9,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,13.7,100,100,100,17.6,100,5,100,1,1,0.5,1,1034.2,1,1034.2,100,1034.2,100,13.7,100,13.3,100,100,100,102,100,17.6,100,17.3,100
2022-04-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T05:50:00.000Z,110,2022-04-19T05:52:42.489Z,45.48705,100,-61.14118000000001,100,0.9,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,17.3,100,101,100,20.9,100,5,100,3,1,0.4,1,1034.2,1,1034.2,100,1034.3,100,17.3,100,16.9,100,101,100,103,100,20.9,100,20.2,100
2022-04-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T06:00:00.000Z,108,2022-04-19T06:02:54.417Z,45.48707,100,-61.14115,100,0.9,100,2.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.4,100,0.2,100,0.3,100,7.9,100,4.8,100,9.5,100,1034.3,100,13.7,100,96,100,17.3,100,5,100,2,1,0.4,1,1034.3,1,1034.3,100,1034.3,100,13.7,100,13.3,100,96,100,98,100,17.3,100,17.3,100
2022-04-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T06:10:00.000Z,110,2022-04-19T06:15:59.308Z,45.48707,100,-61.14117,100,1.0,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,14.0,100,92,100,17.6,100,5,100,1,1,0.1,1,1034.3,1,1034.3,100,1034.3,100,14.0,100,13.7,100,92,100,94,100,17.6,100,17.3,100
2022-04-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T06:20:00.000Z,110,2022-04-19T06:22:58.952Z,45.48703,100,-61.141169999999995,100,1.1,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,15.5,100,82,100,18.4,100,5,100,7,1,-0.2,1,1034.1,1,1034.1,100,1034.1,100,15.5,100,14.8,100,82,100,84,100,18.4,100,18.4,100
2022-04-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T06:30:00.000Z,110,2022-04-19T06:33:04.958Z,45.48703,100,-61.14118000000001,100,1.0,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,16.2,100,82,100,20.9,100,5,100,8,1,-0.1,1,1034.0,1,1034.0,100,1034.0,100,16.2,100,15.5,100,82,100,84,100,20.9,100,20.5,100
2022-04-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T06:40:00.000Z,110,2022-04-19T06:43:15.641Z,45.48707,100,-61.14118000000001,100,1.2,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,18.0,100,96,100,22.0,100,5,100,8,1,-0.2,1,1033.9,1,1033.9,100,1033.9,100,18.0,100,17.3,100,96,100,98,100,22.0,100,21.2,100
2022-04-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T06:50:00.000Z,110,2022-04-19T06:53:21.698Z,45.48705,100,-61.14118000000001,100,1.4,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,19.4,100,113,100,23.0,100,5,100,0,1,0.0,1,1033.9,1,1033.9,100,1034.0,100,19.4,100,18.7,100,113,100,116,100,23.0,100,22.3,100
2022-04-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T07:00:00.000Z,108,2022-04-19T07:03:04.514Z,45.48707,100,-61.14122,100,1.4,100,2.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.3,100,5.4,100,3.2,100,10.0,100,1034.1,100,20.2,100,116,100,24.8,100,5,100,8,1,-0.1,1,1034.1,1,1034.1,100,1034.1,100,20.2,100,19.4,100,116,100,118,100,24.8,100,24.1,100
2022-04-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T07:10:00.000Z,110,2022-04-19T07:16:08.833Z,45.48707,100,-61.1412,100,1.4,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,21.6,100,119,100,25.6,100,5,100,0,1,0.0,1,1034.2,1,1034.2,100,1034.2,100,21.6,100,21.2,100,119,100,122,100,25.6,100,24.1,100
2022-04-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T07:20:00.000Z,110,2022-04-19T07:23:18.149Z,45.48708,100,-61.141169999999995,100,1.4,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,19.4,100,118,100,23.8,100,5,100,1,1,0.1,1,1034.2,1,1034.2,100,1034.2,100,19.4,100,18.7,100,118,100,120,100,23.8,100,23.4,100
2022-04-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T07:30:00.000Z,110,2022-04-19T07:33:24.733Z,45.48708,100,-61.14123000000001,100,1.4,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,18.7,100,117,100,22.7,100,5,100,5,1,0.0,1,1034.3,1,1034.3,100,1034.3,100,18.7,100,18.0,100,117,100,119,100,22.7,100,22.3,100
2022-04-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T07:40:00.000Z,110,2022-04-19T07:43:21.343Z,45.48708,100,-61.14122,100,1.3,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,19.1,100,116,100,22.3,100,5,100,3,1,0.2,1,1034.4,1,1034.4,100,1034.4,100,19.1,100,18.4,100,116,100,118,100,22.3,100,22.0,100
2022-04-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T07:50:00.000Z,110,2022-04-19T07:53:22.998Z,45.48708,100,-61.14128,100,1.3,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,19.8,100,120,100,23.8,100,5,100,3,1,0.6,1,1034.5,1,1034.5,100,1034.6,100,19.8,100,19.4,100,120,100,123,100,23.8,100,23.0,100
2022-04-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T08:00:00.000Z,108,2022-04-19T08:03:34.464Z,45.4871,100,-61.14127,100,1.3,100,2.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,2.7,100,1034.7,100,18.7,100,119,100,23.4,100,5,100,3,1,0.6,1,1034.7,1,1034.7,100,1034.7,100,18.7,100,18.4,100,119,100,121,100,23.4,100,22.7,100
2022-04-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T08:10:00.000Z,110,2022-04-19T08:16:35.378Z,45.4871,100,-61.14125,100,1.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,20.2,100,122,100,24.1,100,5,100,3,1,0.4,1,1034.7,1,1034.7,100,1034.7,100,20.2,100,19.8,100,122,100,125,100,24.1,100,23.4,100
2022-04-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T08:20:00.000Z,110,2022-04-19T08:23:43.790Z,45.487120000000004,100,-61.14128,100,1.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,19.8,100,121,100,23.0,100,5,100,3,1,0.3,1,1034.6,1,1034.6,100,1034.6,100,19.8,100,19.1,100,121,100,123,100,23.0,100,23.0,100
2022-04-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T08:30:00.000Z,110,2022-04-19T08:33:37.951Z,45.48715,100,-61.14131999999999,100,1.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,20.5,100,122,100,24.1,100,5,100,3,1,0.5,1,1034.6,1,1034.6,100,1034.6,100,20.5,100,20.2,100,122,100,125,100,24.1,100,23.4,100
2022-04-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T08:40:00.000Z,110,2022-04-19T08:43:34.344Z,45.48713,100,-61.14128,100,1.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,20.5,100,118,100,23.8,100,5,100,3,1,0.3,1,1034.5,1,1034.5,100,1034.5,100,20.5,100,19.8,100,118,100,121,100,23.8,100,23.4,100
2022-04-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T08:50:00.000Z,110,2022-04-19T08:53:33.043Z,45.48712,100,-61.14128,100,1.3,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,20.2,100,129,100,23.4,100,5,100,3,1,0.4,1,1034.7,1,1034.7,100,1034.7,100,20.2,100,19.8,100,129,100,131,100,23.4,100,22.7,100
2022-04-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T09:00:00.000Z,108,2022-04-19T09:04:02.345Z,45.48715,100,-61.14131999999999,100,1.2,100,2.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.0,100,2.7,100,2.7,100,1034.7,100,20.5,100,121,100,23.4,100,5,100,3,1,0.4,1,1034.7,1,1034.7,100,1034.7,100,20.5,100,19.8,100,121,100,123,100,23.4,100,22.7,100
2022-04-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T09:10:00.000Z,110,2022-04-19T09:15:42.315Z,45.48713,100,-61.14128,100,1.2,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,22.3,100,114,100,25.2,100,5,100,0,1,0.3,1,1034.5,1,1034.5,100,1034.5,100,22.3,100,21.6,100,114,100,117,100,25.2,100,24.8,100
2022-04-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T09:20:00.000Z,110,2022-04-19T09:23:48.342Z,45.487120000000004,100,-61.14128,100,1.2,100,2.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,21.2,100,115,100,25.2,100,5,100,0,1,0.5,1,1034.6,1,1034.6,100,1034.6,100,21.2,100,20.5,100,115,100,117,100,25.2,100,24.1,100