timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-09-19 00:04:01+00:00,216.0,9.44,218.0,11.12,12.65,47.59359,-54.27349
2021-09-19 00:14:01+00:00,212.0,9.65,212.0,10.91,12.65,47.59359,-54.27349
2021-09-19 00:24:01+00:00,206.0,8.67,208.0,9.72,12.65,47.59359,-54.27349
2021-09-19 00:34:01+00:00,211.0,8.38,212.0,9.55,12.65,47.59359,-54.27349
2021-09-19 00:44:01+00:00,208.0,7.97,203.0,8.87,12.65,47.59359,-54.27349
2021-09-19 00:54:01+00:00,215.0,8.96,212.0,10.28,12.65,47.59359,-54.27349
2021-09-19 01:04:01+00:00,216.0,8.91,217.0,9.96,12.65,47.59359,-54.27349
2021-09-19 01:14:01+00:00,215.0,9.53,216.0,10.59,12.65,47.59359,-54.27349
2021-09-19 01:24:01+00:00,218.0,10.7,221.0,11.77,12.65,47.59359,-54.27349
2021-09-19 01:34:01+00:00,215.0,9.61,212.0,10.67,12.65,47.59359,-54.27349
2021-09-19 01:44:01+00:00,217.0,10.17,215.0,11.85,12.65,47.59359,-54.27349
2021-09-19 01:54:01+00:00,217.0,11.03,214.0,13.5,12.65,47.59359,-54.27349
2021-09-19 02:04:01+00:00,218.0,11.23,216.0,12.74,12.65,47.59359,-54.27349
2021-09-19 02:14:01+00:00,218.0,9.54,213.0,11.73,12.65,47.59359,-54.27349
2021-09-19 02:24:01+00:00,217.0,9.91,220.0,11.32,12.65,47.59359,-54.27349
2021-09-19 02:34:01+00:00,217.0,10.78,216.0,12.12,12.65,47.59359,-54.27349
2021-09-19 02:44:01+00:00,213.0,10.89,212.0,12.03,12.65,47.59359,-54.27349
2021-09-19 02:54:01+00:00,212.0,9.18,207.0,10.76,12.65,47.59359,-54.27349
2021-09-19 03:04:01+00:00,213.0,9.09,214.0,10.67,12.65,47.59359,-54.27349
2021-09-19 03:14:00+00:00,209.0,10.21,210.0,11.69,12.65,47.59359,-54.27349
2021-09-19 03:24:00+00:00,211.0,9.42,217.0,10.72,12.65,47.59359,-54.27349
2021-09-19 03:34:00+00:00,203.0,9.89,204.0,10.85,12.65,47.59359,-54.27349
2021-09-19 03:44:00+00:00,206.0,8.31,206.0,9.55,12.65,47.59359,-54.27349
2021-09-19 03:54:00+00:00,206.0,7.58,204.0,8.73,12.65,47.59359,-54.27349
2021-09-19 04:04:00+00:00,212.0,7.59,210.0,8.53,12.65,47.59359,-54.27349
2021-09-19 04:14:00+00:00,217.0,6.29,221.0,7.12,12.57,47.59359,-54.27349
2021-09-19 04:24:00+00:00,221.0,7.22,224.0,8.2,12.57,47.59359,-54.27349
2021-09-19 04:34:00+00:00,221.0,8.12,224.0,9.22,12.57,47.59359,-54.27349
2021-09-19 04:44:00+00:00,223.0,8.07,226.0,8.93,12.57,47.59359,-54.27349
2021-09-19 04:54:00+00:00,230.0,8.64,240.0,11.44,12.57,47.59359,-54.27349
2021-09-19 05:04:00+00:00,230.0,7.99,230.0,9.4,12.57,47.59359,-54.27349
2021-09-19 05:14:01+00:00,229.0,6.89,231.0,8.88,12.57,47.59359,-54.27349
2021-09-19 05:24:01+00:00,222.0,7.52,228.0,8.41,12.57,47.59359,-54.27349
2021-09-19 05:34:01+00:00,222.0,6.92,222.0,8.1,12.57,47.59359,-54.27349
2021-09-19 05:44:01+00:00,224.0,7.33,227.0,9.21,12.57,47.59359,-54.27349
2021-09-19 05:54:01+00:00,223.0,7.56,227.0,8.78,12.57,47.59359,-54.27349
2021-09-19 06:04:01+00:00,219.0,6.37,220.0,7.23,12.57,47.59359,-54.27349
2021-09-19 06:14:00+00:00,207.0,5.21,202.0,6.28,12.57,47.59359,-54.27349
2021-09-19 06:24:00+00:00,209.0,6.22,212.0,7.0,12.57,47.59359,-54.27349
2021-09-19 06:34:00+00:00,213.0,5.34,214.0,5.74,12.57,47.59359,-54.27349
2021-09-19 06:44:00+00:00,199.0,4.75,198.0,5.48,12.57,47.59359,-54.27349
2021-09-19 06:54:00+00:00,200.0,5.34,206.0,6.06,12.57,47.59359,-54.27349
2021-09-19 07:04:00+00:00,201.0,5.94,201.0,6.39,12.57,47.59359,-54.27349
2021-09-19 07:14:01+00:00,203.0,5.47,203.0,6.01,12.49,47.59359,-54.27349
2021-09-19 07:24:01+00:00,202.0,4.34,198.0,5.09,12.49,47.59359,-54.27349
2021-09-19 07:34:01+00:00,205.0,5.4,214.0,6.5,12.49,47.59359,-54.27349
2021-09-19 07:44:01+00:00,213.0,5.4,214.0,5.84,12.49,47.59359,-54.27349
2021-09-19 07:54:01+00:00,200.0,3.98,203.0,4.54,12.49,47.59359,-54.27349
2021-09-19 08:04:01+00:00,196.0,6.01,197.0,6.63,12.49,47.59359,-54.27349
2021-09-19 08:14:01+00:00,206.0,3.55,204.0,3.91,12.49,47.59359,-54.27349
2021-09-19 08:24:01+00:00,216.0,2.66,214.0,3.29,12.49,47.59359,-54.27349
2021-09-19 08:34:01+00:00,225.0,2.72,221.0,3.22,12.49,47.59359,-54.27349
2021-09-19 08:44:01+00:00,230.0,3.01,227.0,3.9,12.49,47.59359,-54.27349
2021-09-19 08:54:01+00:00,236.0,4.4,242.0,5.32,12.49,47.59359,-54.27349
2021-09-19 09:04:01+00:00,249.0,4.0,257.0,4.91,12.49,47.59359,-54.27349
2021-09-19 09:14:01+00:00,270.0,5.29,270.0,6.03,12.41,47.59359,-54.27349
2021-09-19 09:24:01+00:00,276.0,4.91,282.0,6.8,12.41,47.59359,-54.27349
2021-09-19 09:34:01+00:00,262.0,5.91,254.0,6.71,12.41,47.59359,-54.27349
2021-09-19 09:44:01+00:00,248.0,5.96,244.0,6.79,12.41,47.59359,-54.27349
2021-09-19 09:54:01+00:00,237.0,5.57,240.0,6.15,12.41,47.59359,-54.27349
2021-09-19 10:04:01+00:00,228.0,5.83,235.0,6.88,12.41,47.59359,-54.27349
2021-09-19 10:14:01+00:00,221.0,5.86,217.0,7.2,12.41,47.59359,-54.27349
2021-09-19 10:24:01+00:00,225.0,7.17,223.0,8.03,12.41,47.59359,-54.27349
2021-09-19 10:34:01+00:00,216.0,6.21,222.0,7.82,12.41,47.59359,-54.27349
2021-09-19 10:44:01+00:00,216.0,5.6,222.0,6.92,12.41,47.59359,-54.27349
2021-09-19 10:54:01+00:00,221.0,5.19,226.0,5.93,12.41,47.59359,-54.27349
2021-09-19 11:04:01+00:00,214.0,5.56,217.0,6.18,12.41,47.59359,-54.27349
2021-09-19 11:14:01+00:00,218.0,4.59,219.0,5.32,12.41,47.59359,-54.27349
2021-09-19 11:24:01+00:00,216.0,3.54,223.0,3.98,12.41,47.59359,-54.27349
2021-09-19 11:34:01+00:00,213.0,4.26,212.0,4.74,12.41,47.59359,-54.27349
2021-09-19 11:44:01+00:00,213.0,3.2,211.0,3.86,12.41,47.59359,-54.27349
2021-09-19 11:54:01+00:00,216.0,2.96,218.0,3.46,12.41,47.59359,-54.27349
2021-09-19 12:04:01+00:00,213.0,3.36,214.0,3.66,12.41,47.59359,-54.27349
2021-09-19 12:14:01+00:00,212.0,2.85,211.0,3.21,12.65,47.59359,-54.27349
2021-09-19 12:24:01+00:00,209.0,3.02,211.0,3.28,12.65,47.59359,-54.27349
2021-09-19 12:34:01+00:00,212.0,2.85,211.0,3.07,12.65,47.59359,-54.27349
2021-09-19 12:44:01+00:00,208.0,2.87,212.0,3.21,12.65,47.59359,-54.27349
2021-09-19 12:54:01+00:00,203.0,2.27,209.0,2.7,12.65,47.59359,-54.27349
2021-09-19 13:04:01+00:00,176.0,1.38,181.0,1.59,12.65,47.59359,-54.27349
2021-09-19 13:14:01+00:00,180.0,2.9,180.0,3.17,13.68,47.59359,-54.27349
2021-09-19 13:24:01+00:00,179.0,3.52,176.0,4.14,13.68,47.59359,-54.27349
2021-09-19 13:34:01+00:00,162.0,3.91,165.0,4.31,13.68,47.59359,-54.27349
2021-09-19 13:44:01+00:00,169.0,2.99,172.0,3.18,13.68,47.59359,-54.27349
2021-09-19 13:54:01+00:00,172.0,2.34,170.0,2.48,13.68,47.59359,-54.27349
2021-09-19 14:04:01+00:00,178.0,1.7,180.0,1.9,13.68,47.59359,-54.27349
2021-09-19 14:14:01+00:00,179.0,2.94,178.0,3.21,13.68,47.59359,-54.27349
2021-09-19 14:24:01+00:00,208.0,1.73,206.0,1.93,13.68,47.59359,-54.27349
2021-09-19 14:34:01+00:00,222.0,1.38,218.0,1.73,13.68,47.59359,-54.27349
2021-09-19 14:44:01+00:00,256.0,1.24,255.0,1.34,13.68,47.59359,-54.27349
2021-09-19 14:54:01+00:00,32.0,1.05,20.0,1.44,13.68,47.59359,-54.27349
2021-09-19 15:04:01+00:00,162.0,0.78,162.0,1.03,13.68,47.59359,-54.27349
2021-09-19 15:14:01+00:00,112.0,0.69,124.0,0.89,13.6,47.59359,-54.27349
2021-09-19 15:24:01+00:00,17.0,1.47,19.0,1.75,13.6,47.59359,-54.27349
2021-09-19 15:34:01+00:00,1.0,2.6,2.0,2.86,13.6,47.59359,-54.27349
2021-09-19 15:44:01+00:00,18.0,3.65,16.0,4.06,13.6,47.59359,-54.27349
2021-09-19 15:54:01+00:00,17.0,3.94,18.0,4.29,13.6,47.59359,-54.27349
2021-09-19 16:04:01+00:00,14.0,5.09,14.0,5.52,13.6,47.59359,-54.27349
2021-09-19 16:14:01+00:00,23.0,4.43,18.0,4.95,13.92,47.59359,-54.27349
2021-09-19 16:24:01+00:00,24.0,4.99,23.0,5.53,13.92,47.59359,-54.27349
2021-09-19 16:34:01+00:00,20.0,3.74,19.0,4.6,13.92,47.59359,-54.27349
2021-09-19 16:44:01+00:00,20.0,4.32,24.0,4.91,13.92,47.59359,-54.27349
2021-09-19 16:54:01+00:00,36.0,5.05,34.0,5.79,13.92,47.59359,-54.27349
2021-09-19 17:04:01+00:00,42.0,4.95,35.0,5.78,13.92,47.59359,-54.27349
2021-09-19 17:14:01+00:00,52.0,5.32,54.0,6.15,13.6,47.59359,-54.27349
2021-09-19 17:24:01+00:00,42.0,6.06,47.0,6.88,13.6,47.59359,-54.27349
2021-09-19 17:34:01+00:00,57.0,5.18,58.0,5.78,13.6,47.59359,-54.27349
2021-09-19 17:44:01+00:00,52.0,5.37,54.0,6.08,13.6,47.59359,-54.27349
2021-09-19 17:54:01+00:00,54.0,5.27,55.0,6.03,13.6,47.59359,-54.27349
2021-09-19 18:04:01+00:00,49.0,4.74,48.0,5.6,13.6,47.59359,-54.27349
2021-09-19 18:14:01+00:00,41.0,5.55,46.0,6.25,13.44,47.59359,-54.27349
2021-09-19 18:24:01+00:00,44.0,5.65,49.0,6.29,13.44,47.59359,-54.27349
2021-09-19 18:34:01+00:00,44.0,5.22,47.0,5.88,13.44,47.59359,-54.27349
2021-09-19 18:44:01+00:00,38.0,5.48,38.0,5.92,13.44,47.59359,-54.27349
2021-09-19 18:54:01+00:00,32.0,4.59,34.0,4.84,13.44,47.59359,-54.27349
2021-09-19 19:04:01+00:00,29.0,3.91,28.0,4.43,13.44,47.59359,-54.27349
2021-09-19 19:14:01+00:00,41.0,4.86,41.0,5.27,13.13,47.59359,-54.27349
2021-09-19 19:24:01+00:00,41.0,4.9,42.0,5.29,13.13,47.59359,-54.27349
2021-09-19 19:34:01+00:00,35.0,5.54,37.0,6.1,13.13,47.59359,-54.27349
2021-09-19 19:44:01+00:00,27.0,5.0,26.0,5.86,13.13,47.59359,-54.27349
2021-09-19 19:54:01+00:00,31.0,7.65,32.0,8.23,13.13,47.59359,-54.27349
2021-09-19 20:04:01+00:00,40.0,7.85,38.0,8.8,13.13,47.59359,-54.27349
2021-09-19 20:14:01+00:00,58.0,7.29,58.0,8.28,12.81,47.59359,-54.27349
2021-09-19 20:24:01+00:00,55.0,6.95,55.0,7.76,12.81,47.59359,-54.27349
2021-09-19 20:34:01+00:00,49.0,8.34,47.0,10.15,12.81,47.59359,-54.27349
2021-09-19 20:44:01+00:00,50.0,9.28,47.0,10.22,12.81,47.59359,-54.27349
2021-09-19 20:54:01+00:00,44.0,10.54,45.0,11.69,12.81,47.59359,-54.27349
2021-09-19 21:04:01+00:00,45.0,10.33,38.0,11.52,12.81,47.59359,-54.27349
2021-09-19 21:14:01+00:00,41.0,11.64,40.0,13.55,12.65,47.59359,-54.27349
2021-09-19 21:24:01+00:00,43.0,11.2,45.0,12.58,12.65,47.59359,-54.27349
2021-09-19 21:34:01+00:00,42.0,11.88,38.0,13.24,12.65,47.59359,-54.27349
2021-09-19 21:44:01+00:00,40.0,12.44,39.0,14.61,12.65,47.59359,-54.27349
2021-09-19 21:54:01+00:00,42.0,10.97,39.0,13.06,12.65,47.59359,-54.27349
2021-09-19 22:04:01+00:00,41.0,11.98,41.0,13.57,12.65,47.59359,-54.27349
2021-09-19 22:14:01+00:00,37.0,13.02,39.0,14.83,12.65,47.59359,-54.27349
2021-09-19 22:24:01+00:00,40.0,12.77,46.0,14.43,12.65,47.59359,-54.27349
2021-09-19 22:34:01+00:00,36.0,14.0,35.0,15.3,12.65,47.59359,-54.27349
2021-09-19 22:44:01+00:00,43.0,13.42,49.0,15.65,12.65,47.59359,-54.27349
2021-09-19 22:54:01+00:00,40.0,12.96,42.0,15.02,12.65,47.59359,-54.27349
2021-09-19 23:04:01+00:00,36.0,13.69,35.0,15.29,12.65,47.59359,-54.27349
2021-09-19 23:14:01+00:00,38.0,13.73,38.0,15.19,12.65,47.59359,-54.27349
2021-09-19 23:24:01+00:00,36.0,14.55,42.0,16.69,12.65,47.59359,-54.27349
2021-09-19 23:34:01+00:00,35.0,14.09,32.0,16.45,12.65,47.59359,-54.27349
2021-09-19 23:44:01+00:00,33.0,15.07,31.0,16.98,12.65,47.59359,-54.27349
2021-09-19 23:54:01+00:00,36.0,14.34,38.0,16.33,12.65,47.59359,-54.27349
