timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-26 00:09:00+00:00,234.8564,22.1,12.65,47.84626,-54.09684
2023-07-26 00:19:00+00:00,237.2681,22.17,12.65,47.84626,-54.09684
2023-07-26 00:29:00+00:00,236.3165,22.2,12.65,47.84626,-54.09684
2023-07-26 00:39:00+00:00,238.9814,22.0,12.65,47.84626,-54.09684
2023-07-26 00:49:00+00:00,244.3431,22.0,12.65,47.84626,-54.09684
2023-07-26 00:59:00+00:00,245.0665,22.0,12.65,47.84626,-54.09684
2023-07-26 01:09:00+00:00,242.3331,22.0,12.65,47.84626,-54.09684
2023-07-26 01:19:00+00:00,243.4581,22.1,12.65,47.84626,-54.09684
2023-07-26 01:29:00+00:00,248.4298,22.1,12.65,47.84626,-54.09684
2023-07-26 01:39:00+00:00,246.8397,22.09,12.65,47.84626,-54.09684
2023-07-26 01:49:00+00:00,247.0764,22.12,12.65,47.84626,-54.09684
2023-07-26 01:59:00+00:00,254.7914,22.16,12.65,47.84626,-54.09684
2023-07-26 02:09:00+00:00,262.1581,22.0,12.65,47.84626,-54.09684
2023-07-26 02:19:00+00:00,261.7881,21.95,12.65,47.84626,-54.09684
2023-07-26 02:29:00+00:00,262.5614,21.98,12.65,47.84626,-54.09684
2023-07-26 02:39:00+00:00,272.5981,21.99,12.65,47.84626,-54.09684
2023-07-26 02:49:00+00:00,280.2914,22.0,12.65,47.84626,-54.09684
2023-07-26 02:59:00+00:00,279.2097,21.54,12.65,47.84626,-54.09684
2023-07-26 03:09:00+00:00,280.3647,19.91,12.65,47.84626,-54.09684
2023-07-26 03:19:00+00:00,289.3497,20.34,12.65,47.84626,-54.09684
2023-07-26 03:29:00+00:00,295.018,20.62,12.65,47.84626,-54.09684
2023-07-26 03:39:00+00:00,293.843,19.8,12.65,47.84626,-54.09684
2023-07-26 03:49:00+00:00,297.4647,19.56,12.65,47.84626,-54.09684
2023-07-26 03:59:00+00:00,305.2596,20.14,12.65,47.84626,-54.09684
2023-07-26 04:09:00+00:00,308.598,19.85,12.65,47.84626,-54.09684
2023-07-26 04:19:01+00:00,305.3846,19.5,12.57,47.84626,-54.09684
2023-07-26 04:29:01+00:00,305.2996,19.3,12.57,47.84626,-54.09684
2023-07-26 04:39:01+00:00,305.6863,19.45,12.57,47.84626,-54.09684
2023-07-26 04:49:01+00:00,308.1964,19.6,12.57,47.84626,-54.09684
2023-07-26 04:59:01+00:00,310.4813,19.6,12.57,47.84626,-54.09684
2023-07-26 05:09:01+00:00,310.253,19.6,12.57,47.84626,-54.09684
2023-07-26 05:19:00+00:00,309.808,19.6,12.57,47.84626,-54.09684
2023-07-26 05:29:00+00:00,312.9096,19.6,12.57,47.84626,-54.09684
2023-07-26 05:39:00+00:00,312.788,19.61,12.57,47.84626,-54.09684
2023-07-26 05:49:00+00:00,311.1664,19.6,12.57,47.84626,-54.09684
2023-07-26 05:59:00+00:00,310.4063,19.6,12.57,47.84626,-54.09684
2023-07-26 06:09:00+00:00,311.958,19.69,12.57,47.84626,-54.09684
2023-07-26 06:19:00+00:00,307.453,19.7,12.57,47.84626,-54.09684
2023-07-26 06:29:00+00:00,304.6147,19.6,12.57,47.84626,-54.09684
2023-07-26 06:39:00+00:00,306.6229,19.62,12.57,47.84626,-54.09684
2023-07-26 06:49:00+00:00,304.863,19.79,12.57,47.84626,-54.09684
2023-07-26 06:59:00+00:00,301.3964,19.48,12.57,47.84626,-54.09684
2023-07-26 07:09:00+00:00,298.8531,19.33,12.57,47.84626,-54.09684
2023-07-26 07:19:01+00:00,297.2081,19.67,12.57,47.84626,-54.09684
2023-07-26 07:29:01+00:00,290.2797,20.05,12.57,47.84626,-54.09684
2023-07-26 07:39:01+00:00,279.7447,20.09,12.57,47.84626,-54.09684
2023-07-26 07:49:01+00:00,272.1631,20.01,12.57,47.84626,-54.09684
2023-07-26 07:59:01+00:00,265.2065,21.03,12.57,47.84626,-54.09684
2023-07-26 08:09:01+00:00,259.3364,21.7,12.57,47.84626,-54.09684
2023-07-26 08:19:00+00:00,254.5514,21.77,12.57,47.84626,-54.09684
2023-07-26 08:29:00+00:00,249.5264,21.7,12.57,47.84626,-54.09684
2023-07-26 08:39:00+00:00,243.3414,21.69,12.57,47.84626,-54.09684
2023-07-26 08:49:00+00:00,236.9898,21.6,12.57,47.84626,-54.09684
2023-07-26 08:59:00+00:00,235.1214,21.6,12.57,47.84626,-54.09684
2023-07-26 09:09:00+00:00,230.9198,21.59,12.57,47.84626,-54.09684
2023-07-26 09:19:00+00:00,224.4131,21.54,12.49,47.84626,-54.09684
2023-07-26 09:29:00+00:00,219.8931,21.5,12.49,47.84626,-54.09684
2023-07-26 09:39:00+00:00,218.0664,21.5,12.49,47.84626,-54.09684
2023-07-26 09:49:00+00:00,212.8698,21.5,12.49,47.84626,-54.09684
2023-07-26 09:59:00+00:00,207.1881,21.5,12.49,47.84626,-54.09684
2023-07-26 10:09:00+00:00,207.7281,21.5,12.49,47.84626,-54.09684
2023-07-26 10:19:01+00:00,209.7481,21.5,12.57,47.84626,-54.09684
2023-07-26 10:29:01+00:00,206.1531,21.48,12.57,47.84626,-54.09684
2023-07-26 10:39:01+00:00,202.7465,21.46,12.57,47.84626,-54.09684
2023-07-26 10:49:01+00:00,205.7265,21.5,12.57,47.84626,-54.09684
2023-07-26 10:59:01+00:00,208.0565,21.56,12.57,47.84626,-54.09684
2023-07-26 11:09:01+00:00,206.9182,21.49,12.57,47.84626,-54.09684
2023-07-26 11:19:00+00:00,211.3464,20.73,12.57,47.84626,-54.09684
2023-07-26 11:29:00+00:00,217.3131,20.49,12.57,47.84626,-54.09684
2023-07-26 11:39:00+00:00,217.4615,20.8,12.57,47.84626,-54.09684
2023-07-26 11:49:00+00:00,218.9881,20.92,12.57,47.84626,-54.09684
2023-07-26 11:59:00+00:00,223.9931,20.92,12.57,47.84626,-54.09684
2023-07-26 12:09:00+00:00,227.3731,21.0,12.57,47.84626,-54.09684
2023-07-26 12:19:00+00:00,227.1398,20.95,12.57,47.84626,-54.09684
2023-07-26 12:29:00+00:00,228.7281,20.96,12.57,47.84626,-54.09684
2023-07-26 12:39:00+00:00,231.2231,21.1,12.57,47.84626,-54.09684
2023-07-26 12:49:00+00:00,230.5264,21.27,12.57,47.84626,-54.09684
2023-07-26 12:59:00+00:00,232.5981,21.25,12.57,47.84626,-54.09684
2023-07-26 13:09:00+00:00,237.4098,20.75,12.57,47.84626,-54.09684
2023-07-26 13:19:00+00:00,238.7764,20.3,13.13,47.84626,-54.09684
2023-07-26 13:29:00+00:00,239.2347,20.2,13.13,47.84626,-54.09684
2023-07-26 13:39:00+00:00,240.9248,20.2,13.13,47.84626,-54.09684
2023-07-26 13:49:00+00:00,244.2347,20.84,13.13,47.84626,-54.09684
2023-07-26 13:59:00+00:00,246.7897,21.17,13.13,47.84626,-54.09684
2023-07-26 14:09:00+00:00,249.1864,20.42,13.13,47.84626,-54.09684
2023-07-26 14:19:00+00:00,252.2381,20.2,13.29,47.84626,-54.09684
2023-07-26 14:29:00+00:00,255.8581,21.0,13.29,47.84626,-54.09684
2023-07-26 14:39:00+00:00,259.08799999999997,21.04,13.29,47.84626,-54.09684
2023-07-26 14:49:00+00:00,263.1314,20.74,13.29,47.84626,-54.09684
2023-07-26 14:59:00+00:00,269.9064,21.06,13.29,47.84626,-54.09684
2023-07-26 15:09:00+00:00,276.0131,20.49,13.29,47.84626,-54.09684
2023-07-26 15:19:00+00:00,279.3631,21.06,13.29,47.84626,-54.09684
2023-07-26 15:29:00+00:00,285.563,19.99,13.29,47.84626,-54.09684
2023-07-26 15:39:00+00:00,294.0764,19.61,13.29,47.84626,-54.09684
2023-07-26 15:49:00+00:00,297.8763,19.84,13.29,47.84626,-54.09684
2023-07-26 15:59:00+00:00,299.9231,19.2,13.29,47.84626,-54.09684
2023-07-26 16:09:00+00:00,305.0831,19.2,13.29,47.84626,-54.09684
2023-07-26 16:19:00+00:00,310.3546,19.3,13.37,47.84626,-54.09684
2023-07-26 16:29:00+00:00,312.5497,19.29,13.37,47.84626,-54.09684
2023-07-26 16:39:00+00:00,310.4097,19.24,13.37,47.84626,-54.09684
2023-07-26 16:49:00+00:00,310.668,19.2,13.37,47.84626,-54.09684
2023-07-26 16:59:00+00:00,310.6514,19.27,13.37,47.84626,-54.09684
2023-07-26 17:09:00+00:00,312.1514,19.3,13.37,47.84626,-54.09684
2023-07-26 17:19:00+00:00,316.678,19.3,13.29,47.84626,-54.09684
2023-07-26 17:29:00+00:00,318.8996,19.32,13.29,47.84626,-54.09684
2023-07-26 17:39:00+00:00,319.973,19.41,13.29,47.84626,-54.09684
2023-07-26 17:49:00+00:00,320.3313,19.57,13.29,47.84626,-54.09684
2023-07-26 17:59:00+00:00,320.4414,19.88,13.29,47.84626,-54.09684
2023-07-26 18:09:00+00:00,320.493,20.2,13.29,47.84626,-54.09684
2023-07-26 18:19:00+00:00,321.1163,20.3,13.05,47.84626,-54.09684
2023-07-26 18:29:00+00:00,320.1931,20.5,13.05,47.84626,-54.09684
2023-07-26 18:39:00+00:00,318.428,20.5,13.05,47.84626,-54.09684
2023-07-26 18:49:00+00:00,319.3463,20.3,13.05,47.84626,-54.09684
2023-07-26 18:59:00+00:00,317.0996,19.9,13.05,47.84626,-54.09684
2023-07-26 19:09:00+00:00,313.8413,19.87,13.05,47.84626,-54.09684
2023-07-26 19:19:00+00:00,311.3897,19.9,12.97,47.84626,-54.09684
2023-07-26 19:29:00+00:00,312.0129,20.1,12.97,47.84626,-54.09684
2023-07-26 19:39:00+00:00,312.728,20.4,12.97,47.84626,-54.09684
2023-07-26 19:49:00+00:00,305.9147,20.42,12.97,47.84626,-54.09684
2023-07-26 19:59:00+00:00,296.5148,20.48,12.97,47.84626,-54.09684
2023-07-26 20:09:00+00:00,293.8697,20.65,12.97,47.84626,-54.09684
2023-07-26 20:19:00+00:00,290.358,21.38,12.81,47.84626,-54.09684
2023-07-26 20:29:00+00:00,280.5047,21.78,12.81,47.84626,-54.09684
2023-07-26 20:39:00+00:00,272.1981,21.21,12.81,47.84626,-54.09684
2023-07-26 20:49:00+00:00,266.7898,21.51,12.81,47.84626,-54.09684
2023-07-26 20:59:00+00:00,260.4514,21.79,12.81,47.84626,-54.09684
2023-07-26 21:09:00+00:00,252.6631,21.4,12.81,47.84626,-54.09684
2023-07-26 21:19:00+00:00,247.5265,21.2,12.81,47.84626,-54.09684
2023-07-26 21:29:00+00:00,243.4081,21.27,12.81,47.84626,-54.09684
2023-07-26 21:39:00+00:00,240.7864,21.4,12.81,47.84626,-54.09684
2023-07-26 21:49:00+00:00,233.7381,21.49,12.81,47.84626,-54.09684
2023-07-26 21:59:00+00:00,229.3197,21.66,12.81,47.84626,-54.09684
2023-07-26 22:09:00+00:00,227.4564,21.77,12.81,47.84626,-54.09684
2023-07-26 22:19:00+00:00,228.2247,21.8,12.73,47.84626,-54.09684
2023-07-26 22:29:00+00:00,226.2831,21.99,12.73,47.84626,-54.09684
2023-07-26 22:39:00+00:00,224.3631,22.07,12.73,47.84626,-54.09684
2023-07-26 22:49:00+00:00,223.1898,22.0,12.73,47.84626,-54.09684
2023-07-26 22:59:00+00:00,224.4548,22.01,12.73,47.84626,-54.09684
2023-07-26 23:09:00+00:00,222.4198,22.01,12.73,47.84626,-54.09684
2023-07-26 23:19:00+00:00,218.6914,22.08,12.65,47.84626,-54.09684
2023-07-26 23:29:00+00:00,219.1248,22.1,12.65,47.84626,-54.09684
2023-07-26 23:39:00+00:00,222.1031,22.1,12.65,47.84626,-54.09684
2023-07-26 23:49:00+00:00,220.6031,22.1,12.65,47.84626,-54.09684
2023-07-26 23:59:00+00:00,218.7664,22.1,12.65,47.84626,-54.09684
