sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-12T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T00:00:00.000Z,108,2020-11-12T00:04:03.180Z,44.66538,100,-66.36335,100,12.5,100,10.8,100,12.7,100,0.0,100,3.5,100,1.0,100,2.4,100,5.2,100,1.5,100,1.9,100,5.0,100,4.2,100,5.9,100,1010.9,100,37.1,100,203,100,43.9,100,5.0,100,8,1,-1.7,1,1010.9,1,1010.9,100,1010.9,100,37.1,100,36.0,100,203,100,204,100,43.9,100,42.8,100
2020-11-12T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T00:10:00.000Z,110,2020-11-12T00:13:05.704Z,44.66525,100,-66.36315,100,13.2,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,38.2,100,206,100,44.3,100,5.0,100,8,1,-1.7,1,1010.8,1,1010.8,100,1010.8,100,38.2,100,36.7,100,206,100,208,100,44.3,100,43.2,100
2020-11-12T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T00:20:00.000Z,110,2020-11-12T00:23:10.179Z,44.66527,100,-66.36325,100,12.5,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,38.2,100,205,100,44.6,100,5.0,100,8,1,-1.6,1,1010.7,1,1010.7,100,1010.7,100,38.2,100,37.1,100,205,100,206,100,44.6,100,43.9,100
2020-11-12T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T00:30:00.000Z,110,2020-11-12T00:33:16.371Z,44.66523,100,-66.3633,100,12.4,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,36.4,100,206,100,43.2,100,5.0,100,8,1,-1.7,1,1010.6,1,1010.6,100,1010.6,100,36.4,100,35.3,100,206,100,207,100,43.2,100,42.8,100
2020-11-12T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T00:40:00.000Z,110,2020-11-12T00:43:16.488Z,44.6653,100,-66.3635,100,12.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,37.8,100,205,100,43.9,100,5.0,100,8,1,-1.9,1,1010.4,1,1010.4,100,1010.4,100,37.8,100,36.7,100,205,100,206,100,43.9,100,42.1,100
2020-11-12T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T00:50:00.000Z,110,2020-11-12T00:53:13.941Z,44.66537,100,-66.36386999999999,100,12.4,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.2,100,202,100,44.6,100,5.0,100,7,1,-1.9,1,1010.4,1,1010.4,100,1010.4,100,38.2,100,37.1,100,202,100,204,100,44.6,100,43.6,100
2020-11-12T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T01:00:00.000Z,108,2020-11-12T01:07:04.880Z,44.66545,100,-66.36421999999999,100,12.5,100,10.8,100,12.7,100,0.0,100,3.5,100,0.9,100,2.4,100,5.3,100,1.5,100,1.8,100,5.5,100,4.3,100,6.7,100,1010.4,100,40.0,100,203,100,47.2,100,5.0,100,6,1,-1.8,1,1010.4,1,1010.4,100,1010.4,100,40.0,100,38.9,100,203,100,204,100,47.2,100,47.5,100
2020-11-12T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T01:10:00.000Z,110,2020-11-12T01:15:31.162Z,44.66542000000001,100,-66.36448,100,12.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,39.2,100,201,100,46.4,100,5.0,100,6,1,-1.7,1,1010.5,1,1010.5,100,1010.4,100,39.2,100,38.2,100,201,100,202,100,46.4,100,45.7,100
2020-11-12T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T01:20:00.000Z,110,2020-11-12T01:23:31.652Z,44.66542000000001,100,-66.3647,100,12.6,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,42.1,100,207,100,50.0,100,5.0,100,6,1,-1.5,1,1010.6,1,1010.6,100,1010.6,100,42.1,100,41.0,100,207,100,208,100,50.0,100,48.6,100
2020-11-12T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T01:30:00.000Z,110,2020-11-12T01:33:38.836Z,44.66537,100,-66.36466999999999,100,12.7,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,42.1,100,211,100,52.2,100,5.0,100,6,1,-1.4,1,1010.7,1,1010.7,100,1010.6,100,42.1,100,40.7,100,211,100,212,100,52.2,100,50.4,100
2020-11-12T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T01:40:00.000Z,110,2020-11-12T01:42:39.331Z,44.66518,100,-66.36468,100,12.7,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,40.3,100,213,100,47.2,100,5.0,100,5,1,-1.2,1,1010.6,1,1010.6,100,1010.6,100,40.3,100,39.2,100,213,100,215,100,47.2,100,46.8,100
2020-11-12T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T01:50:00.000Z,110,2020-11-12T01:52:43.106Z,44.66493,100,-66.36478000000001,100,12.8,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,39.2,100,217,100,45.4,100,5.0,100,5,1,-0.9,1,1010.6,1,1010.6,100,1010.6,100,39.2,100,38.2,100,217,100,218,100,45.4,100,44.3,100
2020-11-12T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T02:00:00.000Z,108,2020-11-12T02:02:42.408Z,44.66462,100,-66.36492,100,12.9,100,10.9,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,5.8,100,1.5,100,1.8,100,6.0,100,4.8,100,6.9,100,1010.7,100,37.8,100,226,100,44.3,100,5.0,100,5,1,-0.7,1,1010.7,1,1010.7,100,1010.6,100,37.8,100,36.7,100,226,100,227,100,44.3,100,42.8,100
2020-11-12T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T02:10:00.000Z,110,2020-11-12T02:15:44.167Z,44.66447,100,-66.36542,100,12.8,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,40.0,100,220,100,45.7,100,5.0,100,5,1,-0.6,1,1010.8,1,1010.8,100,1010.7,100,40.0,100,38.9,100,220,100,221,100,45.7,100,44.3,100
2020-11-12T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T02:20:00.000Z,110,2020-11-12T02:23:56.974Z,44.66407,100,-66.36596999999999,100,12.8,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.9,100,218,100,45.0,100,5.0,100,6,1,-0.7,1,1010.5,1,1010.5,100,1010.5,100,38.9,100,37.8,100,218,100,219,100,45.0,100,43.2,100
2020-11-12T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T02:30:00.000Z,110,2020-11-12T02:32:57.415Z,44.66352,100,-66.3664,100,12.8,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.5,100,218,100,47.5,100,5.0,100,6,1,-0.8,1,1010.4,1,1010.4,100,1010.4,100,38.5,100,37.4,100,218,100,219,100,47.5,100,47.2,100
2020-11-12T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T02:40:00.000Z,110,2020-11-12T02:42:59.553Z,44.66312,100,-66.36672,100,12.7,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.5,100,216,100,46.8,100,5.0,100,6,1,-0.7,1,1010.5,1,1010.5,100,1010.5,100,38.5,100,37.4,100,216,100,217,100,46.8,100,44.3,100
2020-11-12T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T02:50:00.000Z,110,2020-11-12T02:53:01.044Z,44.66285,100,-66.36663,100,12.7,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,38.9,100,213,100,49.7,100,5.0,100,6,1,-0.8,1,1010.2,1,1010.2,100,1010.2,100,38.9,100,38.2,100,213,100,214,100,49.7,100,47.9,100
2020-11-12T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T03:00:00.000Z,108,2020-11-12T03:03:18.011Z,44.66277,100,-66.36652,100,12.7,100,10.8,100,12.7,100,0.0,100,3.5,100,1.0,100,2.1,100,6.2,100,1.4,100,1.7,100,6.0,100,4.9,100,7.4,100,1010.0,100,40.7,100,213,100,49.3,100,5.0,100,8,1,-0.9,1,1010.0,1,1010.0,100,1010.0,100,40.7,100,39.6,100,213,100,213,100,49.3,100,48.6,100
2020-11-12T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T03:10:00.000Z,110,2020-11-12T03:15:58.967Z,44.66265,100,-66.36648000000001,100,12.8,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,40.3,100,220,100,50.0,100,5.0,100,8,1,-0.6,1,1010.3,1,1010.3,100,1010.2,100,40.3,100,39.6,100,220,100,221,100,50.0,100,50.0,100
2020-11-12T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T03:20:00.000Z,110,2020-11-12T03:23:03.158Z,44.6626,100,-66.36638,100,12.8,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,36.4,100,230,100,45.0,100,5.0,100,6,1,-0.3,1,1010.5,1,1010.5,100,1010.4,100,36.4,100,35.3,100,230,100,231,100,45.0,100,43.2,100
2020-11-12T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T03:30:00.000Z,110,2020-11-12T03:33:11.147Z,44.66255,100,-66.36625,100,12.7,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,34.9,100,232,100,42.8,100,5.0,100,5,1,-0.1,1,1010.5,1,1010.5,100,1010.5,100,34.9,100,33.8,100,232,100,233,100,42.8,100,41.4,100
2020-11-12T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T03:40:00.000Z,110,2020-11-12T03:43:15.795Z,44.6625,100,-66.36618,100,12.6,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.0,100,238,100,37.8,100,5.0,100,3,1,0.4,1,1010.8,1,1010.8,100,1010.8,100,31.0,100,29.9,100,238,100,239,100,37.8,100,36.0,100
2020-11-12T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T03:50:00.000Z,110,2020-11-12T03:53:15.667Z,44.66245,100,-66.36608000000001,100,12.6,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,32.8,100,231,100,38.5,100,5.0,100,3,1,0.5,1,1010.9,1,1010.9,100,1010.8,100,32.8,100,32.0,100,231,100,232,100,38.5,100,38.5,100
2020-11-12T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T04:00:00.000Z,108,2020-11-12T04:03:19.726Z,44.6624,100,-66.36598000000001,100,12.7,100,10.8,100,12.7,100,0.0,100,3.5,100,1.1,100,2.5,100,6.5,100,1.6,100,1.9,100,6.5,100,5.3,100,7.1,100,1010.8,100,34.2,100,229,100,43.9,100,5.0,100,3,1,0.4,1,1010.8,1,1010.8,100,1010.8,100,34.2,100,33.1,100,229,100,230,100,43.9,100,42.5,100
2020-11-12T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T04:10:00.000Z,110,2020-11-12T04:16:21.151Z,44.66242,100,-66.366,100,12.7,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,34.9,100,225,100,40.7,100,5.0,100,3,1,0.2,1,1010.7,1,1010.7,100,1010.6,100,34.9,100,33.5,100,225,100,226,100,40.7,100,40.0,100
2020-11-12T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T04:20:00.000Z,110,2020-11-12T04:23:21.316Z,44.66237,100,-66.36591999999999,100,12.7,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,35.3,100,234,100,45.0,100,5.0,100,3,1,0.1,1,1010.7,1,1010.7,100,1010.7,100,35.3,100,33.8,100,234,100,235,100,45.0,100,43.6,100
2020-11-12T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T04:30:00.000Z,110,2020-11-12T04:32:24.240Z,44.66242,100,-66.36608000000001,100,12.6,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.8,100,234,100,39.6,100,5.0,100,3,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,32.8,100,31.3,100,234,100,235,100,39.6,100,39.2,100
2020-11-12T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T04:40:00.000Z,110,2020-11-12T04:42:24.513Z,44.66247,100,-66.36605,100,12.7,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,37.8,100,220,100,46.1,100,5.0,100,0,1,0.0,1,1010.6,1,1010.6,100,1010.5,100,37.8,100,36.4,100,220,100,221,100,46.1,100,44.3,100
2020-11-12T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T04:50:00.000Z,110,2020-11-12T04:52:38.356Z,44.6625,100,-66.36603000000001,100,12.7,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.9,100,218,100,46.1,100,5.0,100,5,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,38.9,100,37.4,100,218,100,219,100,46.1,100,45.0,100
2020-11-12T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T05:00:00.000Z,108,2020-11-12T05:03:39.759Z,44.66252,100,-66.366,100,12.8,100,10.8,100,12.6,100,0.0,100,3.5,100,1.2,100,2.6,100,6.6,100,1.8,100,2.2,100,6.7,100,5.5,100,7.7,100,1010.7,100,36.7,100,219,100,43.2,100,5.0,100,3,1,0.1,1,1010.7,1,1010.7,100,1010.7,100,36.7,100,35.3,100,219,100,220,100,43.2,100,42.1,100
2020-11-12T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T05:10:00.000Z,110,2020-11-12T05:16:43.532Z,44.66253,100,-66.3659,100,13.0,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,37.4,100,211,100,44.6,100,5.0,100,6,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,37.4,100,36.0,100,211,100,212,100,44.6,100,43.6,100
2020-11-12T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T05:20:00.000Z,110,2020-11-12T05:22:41.417Z,44.66252,100,-66.36572,100,12.9,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,37.1,100,206,100,42.8,100,5.0,100,0,1,0.1,1,1010.6,1,1010.6,100,1010.6,100,37.1,100,35.6,100,206,100,207,100,42.8,100,42.1,100
2020-11-12T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T05:30:00.000Z,110,2020-11-12T05:32:36.521Z,44.66252,100,-66.36542,100,13.0,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,36.7,100,208,100,43.2,100,5.0,100,0,1,0.2,1,1010.6,1,1010.6,100,1010.5,100,36.7,100,35.6,100,208,100,209,100,43.2,100,42.1,100
2020-11-12T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T05:40:00.000Z,110,2020-11-12T05:42:44.606Z,44.66252,100,-66.36522,100,12.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,35.6,100,207,100,43.2,100,5.0,100,0,1,0.0,1,1010.5,1,1010.5,100,1010.4,100,35.6,100,34.2,100,207,100,209,100,43.2,100,42.5,100
2020-11-12T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T05:50:00.000Z,110,2020-11-12T05:52:40.616Z,44.66257,100,-66.36528,100,12.8,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.0,100,206,100,41.4,100,5.0,100,0,1,0.2,1,1010.4,1,1010.4,100,1010.3,100,36.0,100,34.9,100,206,100,207,100,41.4,100,42.1,100
2020-11-12T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T06:00:00.000Z,108,2020-11-12T06:03:18.836Z,44.66263,100,-66.36543,100,12.7,100,10.8,100,12.6,100,0.0,100,3.5,100,1.1,100,2.8,100,6.4,100,1.7,100,2.2,100,6.9,100,5.3,100,7.4,100,1010.4,100,35.3,100,209,100,42.5,100,5.0,100,0,1,0.3,1,1010.4,1,1010.4,100,1010.3,100,35.3,100,34.2,100,209,100,209,100,42.5,100,40.7,100
2020-11-12T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T06:10:00.000Z,110,2020-11-12T06:16:59.411Z,44.66285,100,-66.36532,100,12.7,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,35.6,100,206,100,42.5,100,5.0,100,8,1,-0.1,1,1010.1,1,1010.1,100,1010.1,100,35.6,100,34.6,100,206,100,207,100,42.5,100,41.0,100
2020-11-12T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T06:20:00.000Z,110,2020-11-12T06:23:01.763Z,44.66318,100,-66.36497,100,12.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,35.6,100,209,100,41.4,100,5.0,100,8,1,-0.4,1,1010.1,1,1010.1,100,1010.1,100,35.6,100,34.6,100,209,100,210,100,41.4,100,40.0,100
2020-11-12T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T06:30:00.000Z,110,2020-11-12T06:33:17.623Z,44.6637,100,-66.36445,100,12.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,35.6,100,207,100,42.8,100,5.0,100,8,1,-0.7,1,1009.9,1,1009.9,100,1009.8,100,35.6,100,34.6,100,207,100,208,100,42.8,100,41.4,100
2020-11-12T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T06:40:00.000Z,110,2020-11-12T06:43:08.287Z,44.6644,100,-66.3636,100,12.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,36.0,100,214,100,45.7,100,5.0,100,8,1,-0.9,1,1009.9,1,1009.9,100,1009.8,100,36.0,100,34.9,100,214,100,215,100,45.7,100,45.7,100
2020-11-12T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T06:50:00.000Z,110,2020-11-12T06:53:11.757Z,44.66522,100,-66.36343000000001,100,12.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,40.7,100,208,100,50.0,100,5.0,100,8,1,-1.3,1,1009.5,1,1009.5,100,1009.5,100,40.7,100,39.2,100,208,100,209,100,50.0,100,49.7,100
2020-11-12T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T07:00:00.000Z,108,2020-11-12T07:03:19.169Z,44.66538,100,-66.36362,100,12.4,100,10.8,100,12.6,100,0.0,100,3.5,100,1.4,100,3.0,100,7.1,100,2.2,100,2.8,100,7.5,100,5.5,100,7.4,100,1009.8,100,37.8,100,212,100,43.9,100,5.0,100,8,1,-1.0,1,1009.8,1,1009.8,100,1009.8,100,37.8,100,36.4,100,212,100,213,100,43.9,100,43.9,100
2020-11-12T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T07:10:00.000Z,110,2020-11-12T07:16:14.113Z,44.66545,100,-66.36367,100,12.4,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,36.0,100,207,100,41.8,100,5.0,100,8,1,-0.9,1,1009.8,1,1009.8,100,1009.8,100,36.0,100,34.9,100,207,100,208,100,41.8,100,40.7,100
2020-11-12T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T07:20:00.000Z,110,2020-11-12T07:23:09.431Z,44.66543,100,-66.36367,100,12.5,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,37.4,100,209,100,44.6,100,5.0,100,8,1,-1.1,1,1009.7,1,1009.7,100,1009.6,100,37.4,100,36.4,100,209,100,210,100,44.6,100,43.6,100
2020-11-12T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T07:30:00.000Z,110,2020-11-12T07:33:14.423Z,44.66552,100,-66.36355,100,12.4,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,36.4,100,214,100,42.1,100,5.0,100,6,1,-1.0,1,1009.8,1,1009.8,100,1009.7,100,36.4,100,35.3,100,214,100,215,100,42.1,100,41.8,100
2020-11-12T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T07:40:00.000Z,110,2020-11-12T07:43:12.707Z,44.6655,100,-66.36345,100,12.3,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,34.9,100,221,100,40.3,100,5.0,100,5,1,-0.6,1,1010.0,1,1010.0,100,1010.0,100,34.9,100,33.8,100,221,100,222,100,40.3,100,39.6,100
2020-11-12T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T07:50:00.000Z,110,2020-11-12T07:53:29.259Z,44.66545,100,-66.36336999999999,100,12.3,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,34.6,100,218,100,41.0,100,5.0,100,5,1,-0.6,1,1010.0,1,1010.0,100,1009.9,100,34.6,100,33.8,100,218,100,219,100,41.0,100,39.2,100
2020-11-12T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T08:00:00.000Z,108,2020-11-12T08:03:26.160Z,44.66548,100,-66.36341999999999,100,12.4,100,10.8,100,12.6,100,0.0,100,3.5,100,1.3,100,3.3,100,6.1,100,2.0,100,2.5,100,6.2,100,5.0,100,6.9,100,1009.9,100,34.9,100,214,100,40.3,100,5.0,100,5,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,34.9,100,33.8,100,214,100,215,100,40.3,100,39.6,100
2020-11-12T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T08:10:00.000Z,110,2020-11-12T08:16:30.215Z,44.6655,100,-66.36341999999999,100,12.4,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,33.8,100,217,100,38.2,100,5.0,100,5,1,-0.5,1,1010.0,1,1010.0,100,1010.0,100,33.8,100,33.1,100,217,100,218,100,38.2,100,37.1,100
2020-11-12T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T08:20:00.000Z,110,2020-11-12T08:23:31.631Z,44.6655,100,-66.36346999999999,100,12.3,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.1,100,216,100,38.9,100,5.0,100,5,1,-0.7,1,1009.9,1,1009.9,100,1009.8,100,33.1,100,32.0,100,216,100,217,100,38.9,100,37.8,100
2020-11-12T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T08:30:00.000Z,110,2020-11-12T08:32:37.973Z,44.6655,100,-66.36343000000001,100,12.2,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.0,100,222,100,35.6,100,5.0,100,5,1,-0.5,1,1010.1,1,1010.1,100,1010.0,100,31.0,100,30.2,100,222,100,223,100,35.6,100,34.9,100
2020-11-12T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T08:40:00.000Z,110,2020-11-12T08:42:38.271Z,44.6655,100,-66.36343000000001,100,12.1,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.4,100,223,100,33.8,100,5.0,100,5,1,-0.3,1,1010.2,1,1010.2,100,1010.1,100,28.4,100,27.4,100,223,100,224,100,33.8,100,33.1,100
2020-11-12T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T08:50:00.000Z,110,2020-11-12T08:52:38.034Z,44.66547,100,-66.36338,100,12.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.7,100,220,100,31.7,100,5.0,100,5,1,-0.3,1,1010.1,1,1010.1,100,1010.1,100,27.7,100,26.6,100,220,100,221,100,31.7,100,31.0,100
2020-11-12T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T09:00:00.000Z,108,2020-11-12T09:03:04.217Z,44.66547,100,-66.36336999999999,100,12.0,100,10.8,100,12.6,100,0.0,100,3.5,100,1.3,100,3.2,100,6.4,100,2.0,100,2.5,100,6.6,100,5.1,100,7.1,100,1010.1,100,27.0,100,219,100,31.0,100,5.0,100,5,1,-0.3,1,1010.1,1,1010.1,100,1010.1,100,27.0,100,25.9,100,219,100,220,100,31.0,100,29.9,100
2020-11-12T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T09:10:00.000Z,110,2020-11-12T09:15:49.733Z,44.66548,100,-66.36338,100,12.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,26.3,100,230,100,29.9,100,5.0,100,3,1,0.2,1,1010.3,1,1010.3,100,1010.3,100,26.3,100,25.2,100,230,100,230,100,29.9,100,29.5,100
2020-11-12T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-12T09:20:00.000Z,110,2020-11-12T09:22:50.377Z,44.66548,100,-66.36346999999999,100,12.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.4,100,225,100,31.3,100,5.0,100,3,1,0.2,1,1010.3,1,1010.3,100,1010.2,100,27.4,100,26.6,100,225,100,226,100,31.3,100,30.6,100