timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-08-27 00:09:00+00:00,354.5763,20.0,11.53,47.84626,-54.09684
2022-08-27 00:19:01+00:00,349.5929,20.0,11.53,47.84626,-54.09684
2022-08-27 00:29:01+00:00,350.8713,20.0,11.53,47.84626,-54.09684
2022-08-27 00:39:01+00:00,350.5547,20.0,11.53,47.84626,-54.09684
2022-08-27 00:49:01+00:00,348.1596,20.0,11.53,47.84626,-54.09684
2022-08-27 00:59:01+00:00,342.6512,20.03,11.53,47.84626,-54.09684
2022-08-27 01:09:01+00:00,340.6146,20.08,11.53,47.84626,-54.09684
2022-08-27 01:19:01+00:00,336.7963,20.1,11.53,47.84626,-54.09684
2022-08-27 01:29:01+00:00,325.5764,20.1,11.53,47.84626,-54.09684
2022-08-27 01:39:01+00:00,320.2996,20.1,11.53,47.84626,-54.09684
2022-08-27 01:49:01+00:00,314.7164,20.61,11.53,47.84626,-54.09684
2022-08-27 01:59:01+00:00,310.2048,20.83,11.53,47.84626,-54.09684
2022-08-27 02:09:01+00:00,301.023,20.4,11.53,47.84626,-54.09684
2022-08-27 02:19:01+00:00,294.7346,20.3,11.46,47.84626,-54.09684
2022-08-27 02:29:01+00:00,287.413,20.35,11.46,47.84626,-54.09684
2022-08-27 02:39:01+00:00,280.5498,20.6,11.46,47.84626,-54.09684
2022-08-27 02:49:01+00:00,272.1314,20.85,11.46,47.84626,-54.09684
2022-08-27 02:59:01+00:00,266.4181,20.89,11.46,47.84626,-54.09684
2022-08-27 03:09:01+00:00,257.7731,20.79,11.46,47.84626,-54.09684
2022-08-27 03:19:00+00:00,247.2097,20.7,11.46,47.84626,-54.09684
2022-08-27 03:29:00+00:00,236.7097,20.7,11.46,47.84626,-54.09684
2022-08-27 03:39:00+00:00,231.7181,20.7,11.46,47.84626,-54.09684
2022-08-27 03:49:00+00:00,225.5364,20.7,11.46,47.84626,-54.09684
2022-08-27 03:59:00+00:00,219.0098,20.7,11.46,47.84626,-54.09684
2022-08-27 04:09:00+00:00,216.2548,20.71,11.46,47.84626,-54.09684
2022-08-27 04:19:01+00:00,211.1648,20.88,11.46,47.84626,-54.09684
2022-08-27 04:29:01+00:00,204.8981,20.8,11.46,47.84626,-54.09684
2022-08-27 04:39:01+00:00,201.7632,20.7,11.46,47.84626,-54.09684
2022-08-27 04:49:01+00:00,203.8331,20.59,11.46,47.84626,-54.09684
2022-08-27 04:59:01+00:00,200.2998,20.9,11.46,47.84626,-54.09684
2022-08-27 05:09:01+00:00,194.2565,20.7,11.46,47.84626,-54.09684
2022-08-27 05:19:01+00:00,194.5681,20.6,11.46,47.84626,-54.09684
2022-08-27 05:29:01+00:00,196.8881,20.59,11.46,47.84626,-54.09684
2022-08-27 05:39:01+00:00,192.4698,20.81,11.46,47.84626,-54.09684
2022-08-27 05:49:01+00:00,188.3632,20.88,11.46,47.84626,-54.09684
2022-08-27 05:59:01+00:00,192.1231,20.85,11.46,47.84626,-54.09684
2022-08-27 06:09:01+00:00,193.8181,20.9,11.46,47.84626,-54.09684
2022-08-27 06:19:01+00:00,191.3514,20.7,11.46,47.84626,-54.09684
2022-08-27 06:29:01+00:00,193.2914,20.66,11.46,47.84626,-54.09684
2022-08-27 06:39:01+00:00,201.6231,20.6,11.46,47.84626,-54.09684
2022-08-27 06:49:01+00:00,203.3748,20.5,11.46,47.84626,-54.09684
2022-08-27 06:59:01+00:00,203.7198,20.49,11.46,47.84626,-54.09684
2022-08-27 07:09:01+00:00,213.1881,20.48,11.46,47.84626,-54.09684
2022-08-27 07:19:00+00:00,219.6747,20.4,11.46,47.84626,-54.09684
2022-08-27 07:29:00+00:00,219.0898,20.4,11.46,47.84626,-54.09684
2022-08-27 07:39:00+00:00,224.7231,20.4,11.46,47.84626,-54.09684
2022-08-27 07:49:00+00:00,230.9281,20.3,11.46,47.84626,-54.09684
2022-08-27 07:59:00+00:00,231.0848,20.2,11.46,47.84626,-54.09684
2022-08-27 08:09:00+00:00,230.4298,20.29,11.46,47.84626,-54.09684
2022-08-27 08:19:00+00:00,234.7931,20.3,11.46,47.84626,-54.09684
2022-08-27 08:29:00+00:00,239.1931,20.29,11.46,47.84626,-54.09684
2022-08-27 08:39:00+00:00,244.6465,20.29,11.46,47.84626,-54.09684
2022-08-27 08:49:00+00:00,252.2647,20.3,11.46,47.84626,-54.09684
2022-08-27 08:59:00+00:00,262.0797,20.29,11.46,47.84626,-54.09684
2022-08-27 09:09:00+00:00,267.2881,20.3,11.46,47.84626,-54.09684
2022-08-27 09:19:01+00:00,271.9881,20.3,11.46,47.84626,-54.09684
2022-08-27 09:29:01+00:00,277.1063,20.28,11.46,47.84626,-54.09684
2022-08-27 09:39:01+00:00,283.1214,20.27,11.46,47.84626,-54.09684
2022-08-27 09:49:01+00:00,282.7797,20.22,11.46,47.84626,-54.09684
2022-08-27 09:59:01+00:00,286.4231,20.26,11.46,47.84626,-54.09684
2022-08-27 10:09:01+00:00,294.6647,20.2,11.46,47.84626,-54.09684
2022-08-27 10:19:01+00:00,304.5648,20.19,11.46,47.84626,-54.09684
2022-08-27 10:29:01+00:00,304.738,20.1,11.46,47.84626,-54.09684
2022-08-27 10:39:01+00:00,308.283,20.1,11.46,47.84626,-54.09684
2022-08-27 10:49:01+00:00,313.9813,20.08,11.46,47.84626,-54.09684
2022-08-27 10:59:01+00:00,321.7413,20.09,11.46,47.84626,-54.09684
2022-08-27 11:09:01+00:00,324.4346,20.08,11.46,47.84626,-54.09684
2022-08-27 11:19:00+00:00,328.3297,20.1,11.46,47.84626,-54.09684
2022-08-27 11:29:00+00:00,329.2546,20.1,11.46,47.84626,-54.09684
2022-08-27 11:39:00+00:00,330.958,20.1,11.46,47.84626,-54.09684
2022-08-27 11:49:00+00:00,331.713,20.15,11.46,47.84626,-54.09684
2022-08-27 11:59:00+00:00,326.9497,20.18,11.46,47.84626,-54.09684
2022-08-27 12:09:00+00:00,332.8664,20.19,11.46,47.84626,-54.09684
2022-08-27 12:19:00+00:00,340.7396,20.18,11.53,47.84626,-54.09684
2022-08-27 12:29:00+00:00,335.6179,20.11,11.53,47.84626,-54.09684
2022-08-27 12:39:00+00:00,329.3780000000001,20.14,11.53,47.84626,-54.09684
2022-08-27 12:49:00+00:00,335.1414,20.1,11.53,47.84626,-54.09684
2022-08-27 12:59:00+00:00,337.5095,19.8,11.53,47.84626,-54.09684
2022-08-27 13:09:00+00:00,326.6464,20.01,11.53,47.84626,-54.09684
2022-08-27 13:19:00+00:00,323.2714,20.1,11.7,47.84626,-54.09684
2022-08-27 13:29:00+00:00,322.5013,19.9,11.7,47.84626,-54.09684
2022-08-27 13:39:00+00:00,312.903,19.9,11.7,47.84626,-54.09684
2022-08-27 13:49:00+00:00,303.203,20.12,11.7,47.84626,-54.09684
2022-08-27 13:59:00+00:00,303.3247,20.1,11.7,47.84626,-54.09684
2022-08-27 14:09:00+00:00,298.0847,20.0,11.7,47.84626,-54.09684
2022-08-27 14:19:00+00:00,284.4464,20.13,11.7,47.84626,-54.09684
2022-08-27 14:29:00+00:00,278.3348,20.28,11.7,47.84626,-54.09684
2022-08-27 14:39:00+00:00,276.598,20.2,11.7,47.84626,-54.09684
2022-08-27 14:49:00+00:00,267.0798,20.1,11.7,47.84626,-54.09684
2022-08-27 14:59:00+00:00,255.3514,20.1,11.7,47.84626,-54.09684
2022-08-27 15:09:00+00:00,253.2614,20.24,11.7,47.84626,-54.09684
2022-08-27 15:19:01+00:00,252.4514,20.2,11.61,47.84626,-54.09684
2022-08-27 15:29:01+00:00,241.7781,20.1,11.61,47.84626,-54.09684
2022-08-27 15:39:01+00:00,231.4231,20.17,11.61,47.84626,-54.09684
2022-08-27 15:49:01+00:00,227.4297,20.25,11.61,47.84626,-54.09684
2022-08-27 15:59:01+00:00,221.6515,20.25,11.61,47.84626,-54.09684
2022-08-27 16:09:01+00:00,214.0081,20.3,11.61,47.84626,-54.09684
2022-08-27 16:19:00+00:00,207.6715,20.3,11.61,47.84626,-54.09684
2022-08-27 16:29:00+00:00,202.5548,20.26,11.61,47.84626,-54.09684
2022-08-27 16:39:00+00:00,199.2531,20.2,11.61,47.84626,-54.09684
2022-08-27 16:49:00+00:00,195.9248,20.1,11.61,47.84626,-54.09684
2022-08-27 16:59:00+00:00,192.3514,20.05,11.61,47.84626,-54.09684
2022-08-27 17:09:00+00:00,189.9781,20.0,11.61,47.84626,-54.09684
2022-08-27 17:19:01+00:00,188.6615,19.9,11.61,47.84626,-54.09684
2022-08-27 17:29:01+00:00,188.2598,19.9,11.61,47.84626,-54.09684
2022-08-27 17:39:01+00:00,189.8915,19.89,11.61,47.84626,-54.09684
2022-08-27 17:49:01+00:00,187.9431,19.87,11.61,47.84626,-54.09684
2022-08-27 17:59:01+00:00,186.9698,19.88,11.61,47.84626,-54.09684
2022-08-27 18:09:01+00:00,194.3448,19.9,11.61,47.84626,-54.09684
2022-08-27 18:19:00+00:00,196.6081,19.8,11.53,47.84626,-54.09684
2022-08-27 18:29:00+00:00,193.7965,19.7,11.53,47.84626,-54.09684
2022-08-27 18:39:00+00:00,197.0848,19.7,11.53,47.84626,-54.09684
2022-08-27 18:49:00+00:00,203.6098,19.65,11.53,47.84626,-54.09684
2022-08-27 18:59:00+00:00,205.9531,19.6,11.53,47.84626,-54.09684
2022-08-27 19:09:00+00:00,206.9615,19.6,11.53,47.84626,-54.09684
2022-08-27 19:19:00+00:00,210.8881,19.68,11.53,47.84626,-54.09684
2022-08-27 19:29:00+00:00,217.2198,19.7,11.53,47.84626,-54.09684
2022-08-27 19:39:00+00:00,224.4431,19.7,11.53,47.84626,-54.09684
2022-08-27 19:49:00+00:00,229.4098,19.8,11.53,47.84626,-54.09684
2022-08-27 19:59:00+00:00,234.6997,19.89,11.53,47.84626,-54.09684
2022-08-27 20:09:00+00:00,240.9514,19.95,11.53,47.84626,-54.09684
2022-08-27 20:19:01+00:00,244.9047,20.0,11.53,47.84626,-54.09684
2022-08-27 20:29:01+00:00,246.9681,20.1,11.53,47.84626,-54.09684
2022-08-27 20:39:01+00:00,252.6131,20.16,11.53,47.84626,-54.09684
2022-08-27 20:49:01+00:00,257.6631,20.2,11.53,47.84626,-54.09684
2022-08-27 20:59:01+00:00,259.7815,20.2,11.53,47.84626,-54.09684
2022-08-27 21:09:01+00:00,266.0364,20.22,11.53,47.84626,-54.09684
2022-08-27 21:19:00+00:00,275.723,20.2,11.53,47.84626,-54.09684
2022-08-27 21:29:00+00:00,280.7947,20.05,11.53,47.84626,-54.09684
2022-08-27 21:39:00+00:00,283.2731,20.2,11.53,47.84626,-54.09684
2022-08-27 21:49:00+00:00,293.0897,20.26,11.53,47.84626,-54.09684
2022-08-27 21:59:00+00:00,303.963,20.2,11.53,47.84626,-54.09684
2022-08-27 22:09:00+00:00,309.1347,20.23,11.53,47.84626,-54.09684
2022-08-27 22:19:00+00:00,314.6497,20.1,11.53,47.84626,-54.09684
2022-08-27 22:29:00+00:00,326.9579,20.0,11.53,47.84626,-54.09684
2022-08-27 22:39:00+00:00,333.023,19.9,11.53,47.84626,-54.09684
2022-08-27 22:49:00+00:00,331.9946,19.96,11.53,47.84626,-54.09684
2022-08-27 22:59:00+00:00,337.8947,19.97,11.53,47.84626,-54.09684
2022-08-27 23:09:00+00:00,349.30800000000005,20.0,11.53,47.84626,-54.09684
2022-08-27 23:19:00+00:00,353.6979,20.3,11.53,47.84626,-54.09684
2022-08-27 23:29:00+00:00,351.7697,20.6,11.53,47.84626,-54.09684
2022-08-27 23:39:00+00:00,357.38300000000015,20.4,11.53,47.84626,-54.09684
2022-08-27 23:49:00+00:00,364.7646,20.55,11.53,47.84626,-54.09684
2022-08-27 23:59:00+00:00,362.2963,20.6,11.53,47.84626,-54.09684
