timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-23 00:09:00+00:00,227.7181,18.8,12.09,47.84626,-54.09684
2022-07-23 00:19:00+00:00,226.6414,18.86,12.09,47.84626,-54.09684
2022-07-23 00:29:00+00:00,227.8064,18.89,12.09,47.84626,-54.09684
2022-07-23 00:39:00+00:00,225.8098,18.91,12.09,47.84626,-54.09684
2022-07-23 00:49:00+00:00,222.393,19.0,12.09,47.84626,-54.09684
2022-07-23 00:59:00+00:00,222.7248,19.06,12.09,47.84626,-54.09684
2022-07-23 01:09:00+00:00,223.9948,19.09,12.09,47.84626,-54.09684
2022-07-23 01:19:00+00:00,222.4048,19.09,12.01,47.84626,-54.09684
2022-07-23 01:29:00+00:00,219.2898,19.09,12.01,47.84626,-54.09684
2022-07-23 01:39:00+00:00,220.8331,19.06,12.01,47.84626,-54.09684
2022-07-23 01:49:00+00:00,221.4565,19.02,12.01,47.84626,-54.09684
2022-07-23 01:59:00+00:00,218.8748,19.0,12.01,47.84626,-54.09684
2022-07-23 02:09:00+00:00,216.7598,19.0,12.01,47.84626,-54.09684
2022-07-23 02:19:01+00:00,216.0498,19.0,12.01,47.84626,-54.09684
2022-07-23 02:29:01+00:00,215.3165,19.0,12.01,47.84626,-54.09684
2022-07-23 02:39:01+00:00,217.1514,19.0,12.01,47.84626,-54.09684
2022-07-23 02:49:01+00:00,220.8348,19.0,12.01,47.84626,-54.09684
2022-07-23 02:59:01+00:00,220.5648,19.0,12.01,47.84626,-54.09684
2022-07-23 03:09:01+00:00,221.3498,19.0,12.01,47.84626,-54.09684
2022-07-23 03:19:00+00:00,225.0998,19.0,12.01,47.84626,-54.09684
2022-07-23 03:29:00+00:00,229.3598,19.05,12.01,47.84626,-54.09684
2022-07-23 03:39:00+00:00,230.5314,19.1,12.01,47.84626,-54.09684
2022-07-23 03:49:00+00:00,232.8264,19.1,12.01,47.84626,-54.09684
2022-07-23 03:59:00+00:00,237.3564,19.1,12.01,47.84626,-54.09684
2022-07-23 04:09:00+00:00,239.5247,19.1,12.01,47.84626,-54.09684
2022-07-23 04:19:00+00:00,241.3414,19.1,12.01,47.84626,-54.09684
2022-07-23 04:29:00+00:00,246.4731,19.1,12.01,47.84626,-54.09684
2022-07-23 04:39:00+00:00,252.7997,19.1,12.01,47.84626,-54.09684
2022-07-23 04:49:00+00:00,257.5865,19.1,12.01,47.84626,-54.09684
2022-07-23 04:59:00+00:00,260.1114,19.1,12.01,47.84626,-54.09684
2022-07-23 05:09:00+00:00,266.9614,19.15,12.01,47.84626,-54.09684
2022-07-23 05:19:01+00:00,271.4247,19.17,12.01,47.84626,-54.09684
2022-07-23 05:29:01+00:00,275.1247,19.2,12.01,47.84626,-54.09684
2022-07-23 05:39:01+00:00,279.0064,19.2,12.01,47.84626,-54.09684
2022-07-23 05:49:01+00:00,285.258,19.2,12.01,47.84626,-54.09684
2022-07-23 05:59:01+00:00,286.9914,19.22,12.01,47.84626,-54.09684
2022-07-23 06:09:01+00:00,288.743,19.25,12.01,47.84626,-54.09684
2022-07-23 06:19:00+00:00,292.8214,19.29,12.01,47.84626,-54.09684
2022-07-23 06:29:00+00:00,297.1431,19.29,12.01,47.84626,-54.09684
2022-07-23 06:39:00+00:00,297.848,19.29,12.01,47.84626,-54.09684
2022-07-23 06:49:00+00:00,300.2114,19.3,12.01,47.84626,-54.09684
2022-07-23 06:59:00+00:00,302.888,19.3,12.01,47.84626,-54.09684
2022-07-23 07:09:00+00:00,304.223,19.3,12.01,47.84626,-54.09684
2022-07-23 07:19:01+00:00,304.9913,19.3,12.01,47.84626,-54.09684
2022-07-23 07:29:01+00:00,307.853,19.3,12.01,47.84626,-54.09684
2022-07-23 07:39:01+00:00,307.1796,19.3,12.01,47.84626,-54.09684
2022-07-23 07:49:01+00:00,305.3463,19.3,12.01,47.84626,-54.09684
2022-07-23 07:59:01+00:00,305.6263,19.3,12.01,47.84626,-54.09684
2022-07-23 08:09:01+00:00,306.1813,19.3,12.01,47.84626,-54.09684
2022-07-23 08:19:01+00:00,304.0663,19.3,12.01,47.84626,-54.09684
2022-07-23 08:29:01+00:00,302.9347,19.3,12.01,47.84626,-54.09684
2022-07-23 08:39:01+00:00,302.2946,19.3,12.01,47.84626,-54.09684
2022-07-23 08:49:01+00:00,297.5647,19.3,12.01,47.84626,-54.09684
2022-07-23 08:59:01+00:00,293.0363,19.3,12.01,47.84626,-54.09684
2022-07-23 09:09:01+00:00,292.3297,19.32,12.01,47.84626,-54.09684
2022-07-23 09:19:00+00:00,290.5031,19.38,11.93,47.84626,-54.09684
2022-07-23 09:29:00+00:00,283.7581,19.4,11.93,47.84626,-54.09684
2022-07-23 09:39:00+00:00,277.623,19.46,11.93,47.84626,-54.09684
2022-07-23 09:49:00+00:00,275.1014,19.49,11.93,47.84626,-54.09684
2022-07-23 09:59:00+00:00,272.7681,19.5,11.93,47.84626,-54.09684
2022-07-23 10:09:00+00:00,266.3764,19.5,11.93,47.84626,-54.09684
2022-07-23 10:19:01+00:00,260.3981,19.55,11.93,47.84626,-54.09684
2022-07-23 10:29:01+00:00,256.7014,19.59,11.93,47.84626,-54.09684
2022-07-23 10:39:01+00:00,252.5214,19.6,11.93,47.84626,-54.09684
2022-07-23 10:49:01+00:00,245.688,19.6,11.93,47.84626,-54.09684
2022-07-23 10:59:01+00:00,239.6398,19.6,11.93,47.84626,-54.09684
2022-07-23 11:09:01+00:00,236.5948,19.6,11.93,47.84626,-54.09684
2022-07-23 11:19:00+00:00,235.0414,19.6,11.93,47.84626,-54.09684
2022-07-23 11:29:00+00:00,231.1465,19.6,11.93,47.84626,-54.09684
2022-07-23 11:39:00+00:00,227.1497,19.6,11.93,47.84626,-54.09684
2022-07-23 11:49:00+00:00,225.9915,19.58,11.93,47.84626,-54.09684
2022-07-23 11:59:00+00:00,225.6547,19.53,11.93,47.84626,-54.09684
2022-07-23 12:09:00+00:00,224.9615,19.5,11.93,47.84626,-54.09684
2022-07-23 12:19:01+00:00,224.8831,19.5,11.93,47.84626,-54.09684
2022-07-23 12:29:01+00:00,225.7748,19.5,11.93,47.84626,-54.09684
2022-07-23 12:39:01+00:00,224.9397,19.5,11.93,47.84626,-54.09684
2022-07-23 12:49:01+00:00,223.1598,19.5,11.93,47.84626,-54.09684
2022-07-23 12:59:01+00:00,223.4065,19.5,11.93,47.84626,-54.09684
2022-07-23 13:09:01+00:00,224.4248,19.5,11.93,47.84626,-54.09684
2022-07-23 13:19:00+00:00,225.3065,19.54,11.93,47.84626,-54.09684
2022-07-23 13:29:00+00:00,224.8564,19.54,11.93,47.84626,-54.09684
2022-07-23 13:39:00+00:00,226.6398,19.58,11.93,47.84626,-54.09684
2022-07-23 13:49:00+00:00,231.3264,19.59,11.93,47.84626,-54.09684
2022-07-23 13:59:00+00:00,232.2281,19.6,11.93,47.84626,-54.09684
2022-07-23 14:09:00+00:00,229.9615,19.6,11.93,47.84626,-54.09684
2022-07-23 14:19:01+00:00,231.3897,19.6,11.93,47.84626,-54.09684
2022-07-23 14:29:01+00:00,234.2714,19.6,11.93,47.84626,-54.09684
2022-07-23 14:39:01+00:00,232.0347,19.6,11.93,47.84626,-54.09684
2022-07-23 14:49:01+00:00,231.7331,19.6,11.93,47.84626,-54.09684
2022-07-23 14:59:01+00:00,235.9831,19.47,11.93,47.84626,-54.09684
2022-07-23 15:09:01+00:00,236.5331,19.3,11.93,47.84626,-54.09684
2022-07-23 15:19:00+00:00,235.9231,19.3,11.93,47.84626,-54.09684
2022-07-23 15:29:00+00:00,239.8381,19.3,11.93,47.84626,-54.09684
2022-07-23 15:39:00+00:00,243.7981,19.3,11.93,47.84626,-54.09684
2022-07-23 15:49:00+00:00,245.5114,19.3,11.93,47.84626,-54.09684
2022-07-23 15:59:00+00:00,246.3448,19.35,11.93,47.84626,-54.09684
2022-07-23 16:09:00+00:00,251.0598,19.39,11.93,47.84626,-54.09684
2022-07-23 16:19:00+00:00,256.3614,19.4,12.01,47.84626,-54.09684
2022-07-23 16:29:00+00:00,258.2997,19.4,12.01,47.84626,-54.09684
2022-07-23 16:39:00+00:00,258.5898,19.46,12.01,47.84626,-54.09684
2022-07-23 16:49:00+00:00,264.0214,19.5,12.01,47.84626,-54.09684
2022-07-23 16:59:00+00:00,270.7531,19.5,12.01,47.84626,-54.09684
2022-07-23 17:09:00+00:00,274.0364,19.5,12.01,47.84626,-54.09684
2022-07-23 17:19:00+00:00,276.9698,19.39,12.09,47.84626,-54.09684
2022-07-23 17:29:00+00:00,282.3597,19.3,12.09,47.84626,-54.09684
2022-07-23 17:39:00+00:00,287.0664,19.3,12.09,47.84626,-54.09684
2022-07-23 17:49:00+00:00,291.0147,19.3,12.09,47.84626,-54.09684
2022-07-23 17:59:00+00:00,295.793,19.2,12.09,47.84626,-54.09684
2022-07-23 18:09:00+00:00,300.7581,19.2,12.09,47.84626,-54.09684
2022-07-23 18:19:00+00:00,303.1364,19.19,12.09,47.84626,-54.09684
2022-07-23 18:29:00+00:00,306.5197,19.19,12.09,47.84626,-54.09684
2022-07-23 18:39:00+00:00,310.738,19.08,12.09,47.84626,-54.09684
2022-07-23 18:49:00+00:00,313.8863,19.09,12.09,47.84626,-54.09684
2022-07-23 18:59:00+00:00,316.1513,19.1,12.09,47.84626,-54.09684
2022-07-23 19:09:00+00:00,319.5763,19.1,12.09,47.84626,-54.09684
2022-07-23 19:19:00+00:00,324.2363,18.9,12.01,47.84626,-54.09684
2022-07-23 19:29:00+00:00,326.678,18.98,12.01,47.84626,-54.09684
2022-07-23 19:39:00+00:00,326.6096,19.08,12.01,47.84626,-54.09684
2022-07-23 19:49:00+00:00,326.4064,19.08,12.01,47.84626,-54.09684
2022-07-23 19:59:00+00:00,328.8279,19.09,12.01,47.84626,-54.09684
2022-07-23 20:09:00+00:00,329.7346,19.1,12.01,47.84626,-54.09684
2022-07-23 20:19:00+00:00,329.8947,19.1,12.01,47.84626,-54.09684
2022-07-23 20:29:00+00:00,331.6163,19.1,12.01,47.84626,-54.09684
2022-07-23 20:39:00+00:00,334.7247,19.1,12.01,47.84626,-54.09684
2022-07-23 20:49:00+00:00,332.2297,19.16,12.01,47.84626,-54.09684
2022-07-23 20:59:00+00:00,330.6013,19.2,12.01,47.84626,-54.09684
2022-07-23 21:09:00+00:00,327.9747,19.2,12.01,47.84626,-54.09684
2022-07-23 21:19:00+00:00,324.7681,19.26,12.01,47.84626,-54.09684
2022-07-23 21:29:00+00:00,320.2563,19.23,12.01,47.84626,-54.09684
2022-07-23 21:39:00+00:00,318.563,19.2,12.01,47.84626,-54.09684
2022-07-23 21:49:00+00:00,316.2612,19.09,12.01,47.84626,-54.09684
2022-07-23 21:59:00+00:00,309.2547,19.1,12.01,47.84626,-54.09684
2022-07-23 22:09:00+00:00,304.8364,19.08,12.01,47.84626,-54.09684
2022-07-23 22:19:00+00:00,303.2413,19.06,12.01,47.84626,-54.09684
2022-07-23 22:29:00+00:00,298.353,19.06,12.01,47.84626,-54.09684
2022-07-23 22:39:00+00:00,290.3796,19.09,12.01,47.84626,-54.09684
2022-07-23 22:49:00+00:00,285.3014,19.0,12.01,47.84626,-54.09684
2022-07-23 22:59:00+00:00,280.6115,18.99,12.01,47.84626,-54.09684
2022-07-23 23:09:00+00:00,273.8814,19.03,12.01,47.84626,-54.09684
2022-07-23 23:19:00+00:00,268.9514,19.2,11.93,47.84626,-54.09684
2022-07-23 23:29:00+00:00,269.3431,19.2,11.93,47.84626,-54.09684
2022-07-23 23:39:00+00:00,266.0664,19.2,11.93,47.84626,-54.09684
2022-07-23 23:49:00+00:00,258.8631,19.2,11.93,47.84626,-54.09684
2022-07-23 23:59:00+00:00,253.9565,19.17,11.93,47.84626,-54.09684
