timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-03 00:09:00+00:00,339.343,8.68,12.81,47.84626,-54.09684
2023-06-03 00:19:00+00:00,333.8364,8.6,12.73,47.84626,-54.09684
2023-06-03 00:29:00+00:00,327.1564,7.88,12.73,47.84626,-54.09684
2023-06-03 00:39:00+00:00,323.6179,7.45,12.73,47.84626,-54.09684
2023-06-03 00:49:00+00:00,317.938,7.68,12.73,47.84626,-54.09684
2023-06-03 00:59:00+00:00,309.1346,7.79,12.73,47.84626,-54.09684
2023-06-03 01:09:00+00:00,303.1081,7.77,12.73,47.84626,-54.09684
2023-06-03 01:19:00+00:00,294.5613,7.5,12.73,47.84626,-54.09684
2023-06-03 01:29:00+00:00,282.3698,6.98,12.73,47.84626,-54.09684
2023-06-03 01:39:00+00:00,274.248,6.48,12.73,47.84626,-54.09684
2023-06-03 01:49:00+00:00,269.5314,7.46,12.73,47.84626,-54.09684
2023-06-03 01:59:00+00:00,260.9214,6.6,12.73,47.84626,-54.09684
2023-06-03 02:09:00+00:00,250.2947,6.35,12.73,47.84626,-54.09684
2023-06-03 02:19:00+00:00,243.0764,6.17,12.65,47.84626,-54.09684
2023-06-03 02:29:00+00:00,235.1715,6.2,12.65,47.84626,-54.09684
2023-06-03 02:39:00+00:00,227.2314,6.1,12.65,47.84626,-54.09684
2023-06-03 02:49:00+00:00,219.9048,6.1,12.65,47.84626,-54.09684
2023-06-03 02:59:00+00:00,211.3981,6.19,12.65,47.84626,-54.09684
2023-06-03 03:09:00+00:00,204.3582,6.24,12.65,47.84626,-54.09684
2023-06-03 03:19:00+00:00,201.2682,6.3,12.65,47.84626,-54.09684
2023-06-03 03:29:00+00:00,195.0298,6.32,12.65,47.84626,-54.09684
2023-06-03 03:39:00+00:00,187.8081,6.52,12.65,47.84626,-54.09684
2023-06-03 03:49:00+00:00,187.0366,6.59,12.65,47.84626,-54.09684
2023-06-03 03:59:00+00:00,186.6448,6.6,12.65,47.84626,-54.09684
2023-06-03 04:09:00+00:00,180.3532,6.7,12.65,47.84626,-54.09684
2023-06-03 04:19:01+00:00,179.3181,6.79,12.65,47.84626,-54.09684
2023-06-03 04:29:01+00:00,181.9149,6.83,12.65,47.84626,-54.09684
2023-06-03 04:39:01+00:00,179.6748,6.89,12.65,47.84626,-54.09684
2023-06-03 04:49:01+00:00,178.8432,6.9,12.65,47.84626,-54.09684
2023-06-03 04:59:01+00:00,181.5481,6.9,12.65,47.84626,-54.09684
2023-06-03 05:09:01+00:00,183.7849,6.9,12.65,47.84626,-54.09684
2023-06-03 05:19:00+00:00,184.3115,6.9,12.57,47.84626,-54.09684
2023-06-03 05:29:00+00:00,185.9515,6.9,12.57,47.84626,-54.09684
2023-06-03 05:39:00+00:00,186.6765,6.9,12.57,47.84626,-54.09684
2023-06-03 05:49:00+00:00,187.1848,6.9,12.57,47.84626,-54.09684
2023-06-03 05:59:00+00:00,189.2698,6.92,12.57,47.84626,-54.09684
2023-06-03 06:09:00+00:00,193.2081,6.97,12.57,47.84626,-54.09684
2023-06-03 06:19:00+00:00,195.8265,6.99,12.57,47.84626,-54.09684
2023-06-03 06:29:00+00:00,199.0681,6.9,12.57,47.84626,-54.09684
2023-06-03 06:39:00+00:00,205.3381,6.52,12.57,47.84626,-54.09684
2023-06-03 06:49:00+00:00,211.5981,6.3,12.57,47.84626,-54.09684
2023-06-03 06:59:00+00:00,214.4114,6.2,12.57,47.84626,-54.09684
2023-06-03 07:09:00+00:00,216.6114,6.2,12.57,47.84626,-54.09684
2023-06-03 07:19:00+00:00,220.0847,6.3,12.57,47.84626,-54.09684
2023-06-03 07:29:00+00:00,223.3865,6.38,12.57,47.84626,-54.09684
2023-06-03 07:39:00+00:00,228.2647,6.39,12.57,47.84626,-54.09684
2023-06-03 07:49:00+00:00,233.7764,6.4,12.57,47.84626,-54.09684
2023-06-03 07:59:00+00:00,239.2414,6.4,12.57,47.84626,-54.09684
2023-06-03 08:09:00+00:00,247.5398,6.41,12.57,47.84626,-54.09684
2023-06-03 08:19:00+00:00,254.5081,6.4,12.57,47.84626,-54.09684
2023-06-03 08:29:00+00:00,259.6181,6.3,12.57,47.84626,-54.09684
2023-06-03 08:39:00+00:00,265.1381,6.2,12.57,47.84626,-54.09684
2023-06-03 08:49:00+00:00,274.1314,6.27,12.57,47.84626,-54.09684
2023-06-03 08:59:00+00:00,281.7914,6.1,12.57,47.84626,-54.09684
2023-06-03 09:09:00+00:00,288.3181,6.22,12.57,47.84626,-54.09684
2023-06-03 09:19:00+00:00,292.4498,6.38,12.57,47.84626,-54.09684
2023-06-03 09:29:00+00:00,299.4547,6.2,12.57,47.84626,-54.09684
2023-06-03 09:39:00+00:00,304.1079,6.15,12.57,47.84626,-54.09684
2023-06-03 09:49:00+00:00,306.5098,6.3,12.57,47.84626,-54.09684
2023-06-03 09:59:00+00:00,309.543,6.3,12.57,47.84626,-54.09684
2023-06-03 10:09:00+00:00,317.6213,6.3,12.57,47.84626,-54.09684
2023-06-03 10:19:00+00:00,321.6813,6.3,12.65,47.84626,-54.09684
2023-06-03 10:29:00+00:00,320.96299999999997,6.3,12.65,47.84626,-54.09684
2023-06-03 10:39:00+00:00,322.2463,6.3,12.65,47.84626,-54.09684
2023-06-03 10:49:00+00:00,327.7796,6.3,12.65,47.84626,-54.09684
2023-06-03 10:59:00+00:00,329.4980000000001,6.3,12.65,47.84626,-54.09684
2023-06-03 11:09:00+00:00,329.4131,6.3,12.65,47.84626,-54.09684
2023-06-03 11:19:01+00:00,329.7646,6.28,12.73,47.84626,-54.09684
2023-06-03 11:29:01+00:00,329.3931,6.22,12.73,47.84626,-54.09684
2023-06-03 11:39:01+00:00,327.2196,6.3,12.73,47.84626,-54.09684
2023-06-03 11:49:01+00:00,324.1913,6.28,12.73,47.84626,-54.09684
2023-06-03 11:59:01+00:00,323.0598,6.21,12.73,47.84626,-54.09684
2023-06-03 12:09:01+00:00,322.3346,6.2,12.73,47.84626,-54.09684
2023-06-03 12:19:00+00:00,318.7147,6.24,12.97,47.84626,-54.09684
2023-06-03 12:29:00+00:00,313.0563,6.28,12.97,47.84626,-54.09684
2023-06-03 12:39:00+00:00,308.3997,6.3,12.97,47.84626,-54.09684
2023-06-03 12:49:00+00:00,305.9146,6.3,12.97,47.84626,-54.09684
2023-06-03 12:59:00+00:00,301.9847,6.27,12.97,47.84626,-54.09684
2023-06-03 13:09:00+00:00,295.0797,6.29,12.97,47.84626,-54.09684
2023-06-03 13:19:00+00:00,290.3947,6.35,13.68,47.84626,-54.09684
2023-06-03 13:29:00+00:00,286.1213,6.3,13.68,47.84626,-54.09684
2023-06-03 13:39:00+00:00,280.7597,6.19,13.68,47.84626,-54.09684
2023-06-03 13:49:00+00:00,269.0547,6.49,13.68,47.84626,-54.09684
2023-06-03 13:59:00+00:00,258.5681,6.4,13.68,47.84626,-54.09684
2023-06-03 14:09:00+00:00,253.2031,6.1,13.68,47.84626,-54.09684
2023-06-03 14:19:00+00:00,246.4464,5.97,14.16,47.84626,-54.09684
2023-06-03 14:29:00+00:00,233.683,6.08,14.16,47.84626,-54.09684
2023-06-03 14:39:00+00:00,223.5197,5.9,14.16,47.84626,-54.09684
2023-06-03 14:49:00+00:00,219.6765,6.0,14.16,47.84626,-54.09684
2023-06-03 14:59:00+00:00,213.7365,5.87,14.16,47.84626,-54.09684
2023-06-03 15:09:00+00:00,205.1381,5.86,14.16,47.84626,-54.09684
2023-06-03 15:19:00+00:00,201.0164,6.2,14.0,47.84626,-54.09684
2023-06-03 15:29:00+00:00,198.6997,6.3,14.0,47.84626,-54.09684
2023-06-03 15:39:00+00:00,191.0981,6.52,14.0,47.84626,-54.09684
2023-06-03 15:49:00+00:00,181.8331,6.6,14.0,47.84626,-54.09684
2023-06-03 15:59:00+00:00,179.0198,6.02,14.0,47.84626,-54.09684
2023-06-03 16:09:00+00:00,177.3281,5.7,14.0,47.84626,-54.09684
2023-06-03 16:19:00+00:00,174.0665,5.75,13.76,47.84626,-54.09684
2023-06-03 16:29:00+00:00,171.3681,6.16,13.76,47.84626,-54.09684
2023-06-03 16:39:00+00:00,172.8282,6.5,13.76,47.84626,-54.09684
2023-06-03 16:49:00+00:00,173.9466,6.6,13.76,47.84626,-54.09684
2023-06-03 16:59:00+00:00,173.6765,6.2,13.76,47.84626,-54.09684
2023-06-03 17:09:00+00:00,175.4898,6.29,13.76,47.84626,-54.09684
2023-06-03 17:19:00+00:00,180.0165,6.07,13.68,47.84626,-54.09684
2023-06-03 17:29:00+00:00,182.7714,6.03,13.68,47.84626,-54.09684
2023-06-03 17:39:00+00:00,184.6331,6.33,13.68,47.84626,-54.09684
2023-06-03 17:49:00+00:00,186.6865,6.51,13.68,47.84626,-54.09684
2023-06-03 17:59:00+00:00,189.4315,6.76,13.68,47.84626,-54.09684
2023-06-03 18:09:00+00:00,192.4498,6.8,13.68,47.84626,-54.09684
2023-06-03 18:19:00+00:00,195.7898,6.8,13.6,47.84626,-54.09684
2023-06-03 18:29:00+00:00,202.5414,6.7,13.6,47.84626,-54.09684
2023-06-03 18:39:00+00:00,207.4448,6.6,13.6,47.84626,-54.09684
2023-06-03 18:49:00+00:00,211.2698,6.3,13.6,47.84626,-54.09684
2023-06-03 18:59:00+00:00,215.9847,6.1,13.6,47.84626,-54.09684
2023-06-03 19:09:00+00:00,221.7431,5.94,13.6,47.84626,-54.09684
2023-06-03 19:19:00+00:00,228.9814,5.8,13.44,47.84626,-54.09684
2023-06-03 19:29:00+00:00,235.8997,5.6,13.44,47.84626,-54.09684
2023-06-03 19:39:00+00:00,238.7014,5.78,13.44,47.84626,-54.09684
2023-06-03 19:49:00+00:00,244.3315,6.26,13.44,47.84626,-54.09684
2023-06-03 19:59:00+00:00,251.7164,6.3,13.44,47.84626,-54.09684
2023-06-03 20:09:00+00:00,257.2964,5.8,13.44,47.84626,-54.09684
2023-06-03 20:19:00+00:00,263.9365,5.88,13.29,47.84626,-54.09684
2023-06-03 20:29:00+00:00,275.8364,6.26,13.29,47.84626,-54.09684
2023-06-03 20:39:00+00:00,283.3414,5.3,13.29,47.84626,-54.09684
2023-06-03 20:49:00+00:00,285.9447,5.47,13.29,47.84626,-54.09684
2023-06-03 20:59:00+00:00,293.1764,5.8,13.29,47.84626,-54.09684
2023-06-03 21:09:00+00:00,305.2347,5.9,13.29,47.84626,-54.09684
2023-06-03 21:19:00+00:00,312.8313,5.94,13.05,47.84626,-54.09684
2023-06-03 21:29:00+00:00,318.1163,5.8,13.05,47.84626,-54.09684
2023-06-03 21:39:00+00:00,323.8163,5.7,13.05,47.84626,-54.09684
2023-06-03 21:49:00+00:00,333.108,5.65,13.05,47.84626,-54.09684
2023-06-03 21:59:00+00:00,338.2164,6.0,13.05,47.84626,-54.09684
2023-06-03 22:09:00+00:00,340.9013,6.02,13.05,47.84626,-54.09684
2023-06-03 22:19:00+00:00,345.2513,6.09,12.89,47.84626,-54.09684
2023-06-03 22:29:00+00:00,352.9979,6.04,12.89,47.84626,-54.09684
2023-06-03 22:39:00+00:00,355.7229,6.0,12.89,47.84626,-54.09684
2023-06-03 22:49:00+00:00,355.2096,6.0,12.89,47.84626,-54.09684
2023-06-03 22:59:00+00:00,359.8363,6.0,12.89,47.84626,-54.09684
2023-06-03 23:09:00+00:00,361.9196,5.98,12.89,47.84626,-54.09684
2023-06-03 23:19:00+00:00,358.8213,6.0,12.73,47.84626,-54.09684
2023-06-03 23:29:00+00:00,359.9196,5.96,12.73,47.84626,-54.09684
2023-06-03 23:39:00+00:00,363.8845,5.9,12.73,47.84626,-54.09684
2023-06-03 23:49:00+00:00,362.7462,5.9,12.73,47.84626,-54.09684
2023-06-03 23:59:00+00:00,357.348,5.9,12.73,47.84626,-54.09684
