timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-05-22 00:04:01+00:00,201.0,8.67,203.0,9.43,13.21,47.59359,-54.27349
2021-05-22 00:14:01+00:00,204.0,8.91,202.0,9.79,12.65,47.59359,-54.27349
2021-05-22 00:24:01+00:00,203.0,8.98,204.0,10.03,12.65,47.59359,-54.27349
2021-05-22 00:34:01+00:00,203.0,9.13,203.0,9.89,12.65,47.59359,-54.27349
2021-05-22 00:44:01+00:00,204.0,9.23,203.0,10.4,12.65,47.59359,-54.27349
2021-05-22 00:54:01+00:00,203.0,9.61,205.0,10.89,12.65,47.59359,-54.27349
2021-05-22 01:04:01+00:00,204.0,9.21,212.0,9.97,12.65,47.59359,-54.27349
2021-05-22 01:14:01+00:00,201.0,9.56,200.0,10.13,12.57,47.59359,-54.27349
2021-05-22 01:24:01+00:00,198.0,8.42,198.0,9.44,12.57,47.59359,-54.27349
2021-05-22 01:34:01+00:00,193.0,8.89,193.0,9.64,12.57,47.59359,-54.27349
2021-05-22 01:44:01+00:00,192.0,8.5,191.0,9.69,12.57,47.59359,-54.27349
2021-05-22 01:54:01+00:00,198.0,8.74,198.0,9.6,12.57,47.59359,-54.27349
2021-05-22 02:04:01+00:00,205.0,8.69,204.0,9.8,12.57,47.59359,-54.27349
2021-05-22 02:14:00+00:00,207.0,9.27,205.0,9.94,12.57,47.59359,-54.27349
2021-05-22 02:24:00+00:00,206.0,9.53,206.0,10.77,12.57,47.59359,-54.27349
2021-05-22 02:34:00+00:00,209.0,9.46,209.0,10.14,12.57,47.59359,-54.27349
2021-05-22 02:44:00+00:00,208.0,9.95,210.0,11.19,12.57,47.59359,-54.27349
2021-05-22 02:54:00+00:00,212.0,9.32,216.0,10.27,12.57,47.59359,-54.27349
2021-05-22 03:04:00+00:00,214.0,9.7,214.0,11.11,12.57,47.59359,-54.27349
2021-05-22 03:14:00+00:00,214.0,9.72,216.0,10.77,12.57,47.59359,-54.27349
2021-05-22 03:24:00+00:00,214.0,9.42,213.0,10.23,12.57,47.59359,-54.27349
2021-05-22 03:34:00+00:00,208.0,8.68,211.0,9.94,12.57,47.59359,-54.27349
2021-05-22 03:44:00+00:00,202.0,8.65,201.0,9.77,12.57,47.59359,-54.27349
2021-05-22 03:54:00+00:00,200.0,9.3,200.0,10.69,12.57,47.59359,-54.27349
2021-05-22 04:04:00+00:00,202.0,10.54,200.0,11.65,12.57,47.59359,-54.27349
2021-05-22 04:14:01+00:00,204.0,11.06,202.0,11.94,12.49,47.59359,-54.27349
2021-05-22 04:24:01+00:00,203.0,10.53,202.0,12.16,12.49,47.59359,-54.27349
2021-05-22 04:34:01+00:00,203.0,10.02,202.0,10.84,12.49,47.59359,-54.27349
2021-05-22 04:44:01+00:00,205.0,9.88,205.0,11.31,12.49,47.59359,-54.27349
2021-05-22 04:54:01+00:00,203.0,9.74,202.0,10.53,12.49,47.59359,-54.27349
2021-05-22 05:04:01+00:00,205.0,10.12,205.0,10.85,12.49,47.59359,-54.27349
2021-05-22 05:14:01+00:00,204.0,10.22,205.0,11.08,12.49,47.59359,-54.27349
2021-05-22 05:24:01+00:00,204.0,9.72,204.0,10.84,12.49,47.59359,-54.27349
2021-05-22 05:34:01+00:00,207.0,9.32,206.0,10.39,12.49,47.59359,-54.27349
2021-05-22 05:44:01+00:00,206.0,9.62,203.0,10.78,12.49,47.59359,-54.27349
2021-05-22 05:54:01+00:00,208.0,9.75,215.0,10.99,12.49,47.59359,-54.27349
2021-05-22 06:04:01+00:00,205.0,9.3,203.0,10.98,12.49,47.59359,-54.27349
2021-05-22 06:14:01+00:00,207.0,9.85,205.0,11.45,12.49,47.59359,-54.27349
2021-05-22 06:24:01+00:00,209.0,8.74,210.0,9.75,12.49,47.59359,-54.27349
2021-05-22 06:34:01+00:00,209.0,8.5,210.0,9.56,12.49,47.59359,-54.27349
2021-05-22 06:44:01+00:00,207.0,8.1,209.0,9.3,12.49,47.59359,-54.27349
2021-05-22 06:54:01+00:00,205.0,7.84,205.0,8.77,12.49,47.59359,-54.27349
2021-05-22 07:04:01+00:00,204.0,9.13,209.0,9.64,12.49,47.59359,-54.27349
2021-05-22 07:14:01+00:00,206.0,8.79,205.0,9.52,12.41,47.59359,-54.27349
2021-05-22 07:24:01+00:00,205.0,8.67,206.0,9.34,12.41,47.59359,-54.27349
2021-05-22 07:34:01+00:00,208.0,8.94,210.0,10.05,12.41,47.59359,-54.27349
2021-05-22 07:44:01+00:00,211.0,9.74,215.0,11.27,12.41,47.59359,-54.27349
2021-05-22 07:54:01+00:00,211.0,10.29,211.0,11.72,12.41,47.59359,-54.27349
2021-05-22 08:04:01+00:00,211.0,10.1,215.0,11.85,12.41,47.59359,-54.27349
2021-05-22 08:14:00+00:00,212.0,9.97,213.0,11.5,12.41,47.59359,-54.27349
2021-05-22 08:24:00+00:00,211.0,10.74,208.0,12.54,12.41,47.59359,-54.27349
2021-05-22 08:34:00+00:00,211.0,9.75,211.0,11.13,12.41,47.59359,-54.27349
2021-05-22 08:44:00+00:00,209.0,8.69,212.0,9.69,12.41,47.59359,-54.27349
2021-05-22 08:54:00+00:00,207.0,8.44,205.0,9.37,12.41,47.59359,-54.27349
2021-05-22 09:04:00+00:00,210.0,9.21,211.0,10.92,12.41,47.59359,-54.27349
2021-05-22 09:14:01+00:00,206.0,10.06,208.0,11.4,12.73,47.59359,-54.27349
2021-05-22 09:24:01+00:00,207.0,10.28,210.0,11.34,12.73,47.59359,-54.27349
2021-05-22 09:34:01+00:00,207.0,9.56,205.0,10.69,12.73,47.59359,-54.27349
2021-05-22 09:44:01+00:00,208.0,9.53,207.0,10.32,12.73,47.59359,-54.27349
2021-05-22 09:54:01+00:00,210.0,9.59,211.0,11.54,12.73,47.59359,-54.27349
2021-05-22 10:04:01+00:00,208.0,8.79,212.0,9.87,12.73,47.59359,-54.27349
2021-05-22 10:14:01+00:00,208.0,8.79,209.0,10.04,13.68,47.59359,-54.27349
2021-05-22 10:24:01+00:00,210.0,8.21,209.0,9.14,13.68,47.59359,-54.27349
2021-05-22 10:34:01+00:00,206.0,9.8,205.0,10.9,13.68,47.59359,-54.27349
2021-05-22 10:44:01+00:00,207.0,10.68,207.0,12.22,13.68,47.59359,-54.27349
2021-05-22 10:54:01+00:00,204.0,11.41,204.0,12.96,13.68,47.59359,-54.27349
2021-05-22 11:04:01+00:00,206.0,11.71,210.0,13.19,13.68,47.59359,-54.27349
2021-05-22 11:14:01+00:00,206.0,12.03,209.0,13.26,13.84,47.59359,-54.27349
2021-05-22 11:24:01+00:00,207.0,12.5,209.0,14.15,13.84,47.59359,-54.27349
2021-05-22 11:34:01+00:00,205.0,12.6,208.0,13.84,13.84,47.59359,-54.27349
2021-05-22 11:44:01+00:00,206.0,12.28,204.0,16.51,13.84,47.59359,-54.27349
2021-05-22 11:54:01+00:00,208.0,11.97,209.0,13.09,13.84,47.59359,-54.27349
2021-05-22 12:04:01+00:00,207.0,11.15,210.0,12.09,13.84,47.59359,-54.27349
2021-05-22 12:14:01+00:00,206.0,11.29,209.0,12.86,13.76,47.59359,-54.27349
2021-05-22 12:24:01+00:00,205.0,11.81,207.0,13.44,13.76,47.59359,-54.27349
2021-05-22 12:34:01+00:00,209.0,10.64,209.0,12.58,13.76,47.59359,-54.27349
2021-05-22 12:44:01+00:00,209.0,10.91,207.0,12.34,13.76,47.59359,-54.27349
2021-05-22 12:54:01+00:00,205.0,11.8,204.0,13.48,13.76,47.59359,-54.27349
2021-05-22 13:04:01+00:00,207.0,11.63,210.0,13.57,13.76,47.59359,-54.27349
2021-05-22 13:14:01+00:00,210.0,12.01,210.0,14.03,14.0,47.59359,-54.27349
2021-05-22 13:24:01+00:00,211.0,12.49,211.0,13.81,14.0,47.59359,-54.27349
2021-05-22 13:34:01+00:00,210.0,12.87,208.0,15.5,14.0,47.59359,-54.27349
2021-05-22 13:44:01+00:00,212.0,13.73,209.0,15.49,14.0,47.59359,-54.27349
2021-05-22 13:54:01+00:00,209.0,13.22,210.0,14.9,14.0,47.59359,-54.27349
2021-05-22 14:04:01+00:00,209.0,13.4,211.0,14.91,14.0,47.59359,-54.27349
2021-05-22 14:14:01+00:00,210.0,13.97,212.0,15.78,13.76,47.59359,-54.27349
2021-05-22 14:24:01+00:00,210.0,14.18,214.0,15.92,13.76,47.59359,-54.27349
2021-05-22 14:34:01+00:00,209.0,13.39,211.0,15.0,13.76,47.59359,-54.27349
2021-05-22 14:44:01+00:00,209.0,12.9,211.0,14.98,13.76,47.59359,-54.27349
2021-05-22 14:54:01+00:00,208.0,12.0,207.0,13.71,13.76,47.59359,-54.27349
2021-05-22 15:04:01+00:00,208.0,13.13,209.0,14.82,13.76,47.59359,-54.27349
2021-05-22 15:14:01+00:00,208.0,12.46,208.0,13.84,13.76,47.59359,-54.27349
2021-05-22 15:24:01+00:00,207.0,12.69,206.0,15.79,13.76,47.59359,-54.27349
2021-05-22 15:34:01+00:00,207.0,12.41,201.0,14.1,13.76,47.59359,-54.27349
2021-05-22 15:44:01+00:00,207.0,12.02,208.0,13.5,13.76,47.59359,-54.27349
2021-05-22 15:54:01+00:00,208.0,12.76,210.0,14.06,13.76,47.59359,-54.27349
2021-05-22 16:04:01+00:00,209.0,12.45,205.0,15.01,13.76,47.59359,-54.27349
2021-05-22 16:14:01+00:00,209.0,11.91,211.0,13.16,13.92,47.59359,-54.27349
2021-05-22 16:24:01+00:00,208.0,11.38,209.0,12.55,13.92,47.59359,-54.27349
2021-05-22 16:34:01+00:00,209.0,11.84,209.0,13.94,13.92,47.59359,-54.27349
2021-05-22 16:44:01+00:00,209.0,11.8,203.0,14.41,13.92,47.59359,-54.27349
2021-05-22 16:54:01+00:00,206.0,11.67,214.0,12.93,13.92,47.59359,-54.27349
2021-05-22 17:04:01+00:00,207.0,12.17,205.0,13.59,13.92,47.59359,-54.27349
2021-05-22 17:14:01+00:00,206.0,12.68,203.0,14.31,13.84,47.59359,-54.27349
2021-05-22 17:24:01+00:00,204.0,12.97,202.0,14.53,13.84,47.59359,-54.27349
2021-05-22 17:34:01+00:00,205.0,12.35,211.0,13.28,13.84,47.59359,-54.27349
2021-05-22 17:44:01+00:00,204.0,11.88,204.0,13.07,13.84,47.59359,-54.27349
2021-05-22 17:54:01+00:00,206.0,12.39,209.0,13.8,13.84,47.59359,-54.27349
2021-05-22 18:04:01+00:00,211.0,11.36,212.0,12.8,13.84,47.59359,-54.27349
2021-05-22 18:14:01+00:00,208.0,11.33,210.0,12.78,13.84,47.59359,-54.27349
2021-05-22 18:24:01+00:00,210.0,11.34,213.0,12.72,13.84,47.59359,-54.27349
2021-05-22 18:34:01+00:00,209.0,10.83,205.0,12.24,13.84,47.59359,-54.27349
2021-05-22 18:44:01+00:00,212.0,10.91,215.0,12.61,13.84,47.59359,-54.27349
2021-05-22 18:54:01+00:00,213.0,11.17,215.0,12.88,13.84,47.59359,-54.27349
2021-05-22 19:04:01+00:00,212.0,11.92,212.0,13.71,13.84,47.59359,-54.27349
2021-05-22 19:14:01+00:00,210.0,11.43,209.0,13.03,13.84,47.59359,-54.27349
2021-05-22 19:24:01+00:00,211.0,12.42,211.0,14.82,13.84,47.59359,-54.27349
2021-05-22 19:34:01+00:00,210.0,11.76,203.0,13.51,13.84,47.59359,-54.27349
2021-05-22 19:44:01+00:00,210.0,11.84,212.0,13.5,13.84,47.59359,-54.27349
2021-05-22 19:54:01+00:00,211.0,12.57,213.0,14.25,13.84,47.59359,-54.27349
2021-05-22 20:04:01+00:00,212.0,11.84,215.0,14.0,13.84,47.59359,-54.27349
2021-05-22 20:14:01+00:00,213.0,12.08,213.0,13.78,13.84,47.59359,-54.27349
2021-05-22 20:24:01+00:00,213.0,13.14,215.0,15.75,13.84,47.59359,-54.27349
2021-05-22 20:34:01+00:00,213.0,12.35,219.0,14.57,13.84,47.59359,-54.27349
2021-05-22 20:44:01+00:00,212.0,11.51,215.0,12.87,13.84,47.59359,-54.27349
2021-05-22 20:54:01+00:00,210.0,10.84,213.0,13.08,13.84,47.59359,-54.27349
2021-05-22 21:04:01+00:00,213.0,11.08,217.0,12.45,13.84,47.59359,-54.27349
2021-05-22 21:14:01+00:00,212.0,10.32,213.0,12.37,13.76,47.59359,-54.27349
2021-05-22 21:24:01+00:00,212.0,10.98,214.0,12.42,13.76,47.59359,-54.27349
2021-05-22 21:34:01+00:00,212.0,11.24,217.0,13.18,13.76,47.59359,-54.27349
2021-05-22 21:44:01+00:00,212.0,12.2,209.0,13.67,13.76,47.59359,-54.27349
2021-05-22 21:54:01+00:00,212.0,11.71,213.0,13.41,13.76,47.59359,-54.27349
2021-05-22 22:04:01+00:00,211.0,11.63,213.0,13.3,13.76,47.59359,-54.27349
2021-05-22 22:14:01+00:00,213.0,12.15,213.0,15.38,13.44,47.59359,-54.27349
2021-05-22 22:24:01+00:00,212.0,11.89,216.0,13.28,13.44,47.59359,-54.27349
2021-05-22 22:34:01+00:00,212.0,11.05,217.0,12.7,13.44,47.59359,-54.27349
2021-05-22 22:44:01+00:00,210.0,10.32,216.0,12.74,13.44,47.59359,-54.27349
2021-05-22 22:54:01+00:00,208.0,9.96,214.0,12.01,13.44,47.59359,-54.27349
2021-05-22 23:04:01+00:00,206.0,9.95,208.0,11.47,13.44,47.59359,-54.27349
2021-05-22 23:14:01+00:00,207.0,10.0,209.0,11.27,12.97,47.59359,-54.27349
2021-05-22 23:24:01+00:00,210.0,10.51,214.0,11.83,12.97,47.59359,-54.27349
2021-05-22 23:34:01+00:00,207.0,10.81,211.0,12.54,12.97,47.59359,-54.27349
2021-05-22 23:44:01+00:00,208.0,10.75,213.0,12.05,12.97,47.59359,-54.27349
2021-05-22 23:54:01+00:00,209.0,10.84,215.0,12.37,12.97,47.59359,-54.27349
