timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-07-17 00:04:00+00:00,271.0,6.87,272.0,7.36,12.89,47.59359,-54.27349
2022-07-17 00:14:00+00:00,274.0,7.2,273.0,7.93,12.41,47.59359,-54.27349
2022-07-17 00:24:00+00:00,271.0,6.48,274.0,7.18,12.41,47.59359,-54.27349
2022-07-17 00:34:00+00:00,274.0,5.92,272.0,6.72,12.41,47.59359,-54.27349
2022-07-17 00:44:00+00:00,275.0,7.31,275.0,8.06,12.41,47.59359,-54.27349
2022-07-17 00:54:00+00:00,282.0,6.43,286.0,7.48,12.41,47.59359,-54.27349
2022-07-17 01:04:00+00:00,293.0,6.04,296.0,6.63,12.41,47.59359,-54.27349
2022-07-17 01:14:00+00:00,292.0,6.3,294.0,6.99,12.41,47.59359,-54.27349
2022-07-17 01:24:00+00:00,286.0,6.44,285.0,7.14,12.41,47.59359,-54.27349
2022-07-17 01:34:00+00:00,285.0,7.09,287.0,7.82,12.41,47.59359,-54.27349
2022-07-17 01:44:00+00:00,285.0,6.99,285.0,7.57,12.41,47.59359,-54.27349
2022-07-17 01:54:00+00:00,281.0,6.26,280.0,6.8,12.41,47.59359,-54.27349
2022-07-17 02:04:00+00:00,289.0,5.55,290.0,6.38,12.41,47.59359,-54.27349
2022-07-17 02:14:00+00:00,304.0,5.69,307.0,6.35,12.41,47.59359,-54.27349
2022-07-17 02:24:00+00:00,298.0,5.1,298.0,5.51,12.41,47.59359,-54.27349
2022-07-17 02:34:00+00:00,292.0,5.17,296.0,6.09,12.41,47.59359,-54.27349
2022-07-17 02:44:00+00:00,296.0,5.43,290.0,6.34,12.41,47.59359,-54.27349
2022-07-17 02:54:00+00:00,294.0,5.02,292.0,5.52,12.41,47.59359,-54.27349
2022-07-17 03:04:00+00:00,294.0,4.68,295.0,5.13,12.41,47.59359,-54.27349
2022-07-17 03:14:00+00:00,292.0,4.95,292.0,5.51,12.33,47.59359,-54.27349
2022-07-17 03:24:00+00:00,285.0,4.09,287.0,4.55,12.33,47.59359,-54.27349
2022-07-17 03:34:00+00:00,288.0,4.58,288.0,5.07,12.33,47.59359,-54.27349
2022-07-17 03:44:00+00:00,283.0,4.13,282.0,4.67,12.33,47.59359,-54.27349
2022-07-17 03:54:00+00:00,278.0,4.53,278.0,5.04,12.33,47.59359,-54.27349
2022-07-17 04:04:00+00:00,278.0,4.63,279.0,5.23,12.33,47.59359,-54.27349
2022-07-17 04:14:00+00:00,286.0,4.68,288.0,5.14,12.41,47.59359,-54.27349
2022-07-17 04:24:00+00:00,281.0,4.4,283.0,5.0,12.41,47.59359,-54.27349
2022-07-17 04:34:00+00:00,281.0,3.94,284.0,4.41,12.41,47.59359,-54.27349
2022-07-17 04:44:00+00:00,276.0,2.78,278.0,3.25,12.41,47.59359,-54.27349
2022-07-17 04:54:00+00:00,147.0,1.28,147.0,1.92,12.41,47.59359,-54.27349
2022-07-17 05:04:00+00:00,118.0,0.95,117.0,1.57,12.41,47.59359,-54.27349
2022-07-17 05:14:00+00:00,308.0,1.1,318.0,1.53,12.33,47.59359,-54.27349
2022-07-17 05:24:00+00:00,336.0,1.36,350.0,1.68,12.33,47.59359,-54.27349
2022-07-17 05:34:00+00:00,48.0,1.03,46.0,1.2,12.33,47.59359,-54.27349
2022-07-17 05:44:00+00:00,20.0,2.0,19.0,2.3,12.33,47.59359,-54.27349
2022-07-17 05:54:00+00:00,0.0,1.89,0.0,2.01,12.33,47.59359,-54.27349
2022-07-17 06:04:00+00:00,358.0,1.46,358.0,1.75,12.33,47.59359,-54.27349
2022-07-17 06:14:00+00:00,352.0,0.93,347.0,1.04,12.33,47.59359,-54.27349
2022-07-17 06:24:00+00:00,21.0,1.22,21.0,1.32,12.33,47.59359,-54.27349
2022-07-17 06:34:00+00:00,354.0,0.96,1.0,1.12,12.33,47.59359,-54.27349
2022-07-17 06:44:00+00:00,346.0,0.66,346.0,0.9,12.33,47.59359,-54.27349
2022-07-17 06:54:00+00:00,321.0,0.54,303.0,0.81,12.33,47.59359,-54.27349
2022-07-17 07:04:00+00:00,180.0,0.16,184.0,0.27,12.33,47.59359,-54.27349
2022-07-17 07:14:01+00:00,255.0,0.4,286.0,0.63,12.25,47.59359,-54.27349
2022-07-17 07:24:01+00:00,219.0,1.47,218.0,1.63,12.25,47.59359,-54.27349
2022-07-17 07:34:01+00:00,242.0,0.74,240.0,0.87,12.25,47.59359,-54.27349
2022-07-17 07:44:01+00:00,196.0,1.17,199.0,1.39,12.25,47.59359,-54.27349
2022-07-17 07:54:01+00:00,143.0,0.81,141.0,0.98,12.25,47.59359,-54.27349
2022-07-17 08:04:01+00:00,237.0,1.1,237.0,1.3,12.25,47.59359,-54.27349
2022-07-17 08:14:00+00:00,101.0,1.42,104.0,2.01,12.17,47.59359,-54.27349
2022-07-17 08:24:00+00:00,62.0,1.06,67.0,1.29,12.17,47.59359,-54.27349
2022-07-17 08:34:00+00:00,19.0,1.98,21.0,2.35,12.17,47.59359,-54.27349
2022-07-17 08:44:00+00:00,9.0,1.84,8.0,2.09,12.17,47.59359,-54.27349
2022-07-17 08:54:00+00:00,6.0,1.66,6.0,2.02,12.17,47.59359,-54.27349
2022-07-17 09:04:00+00:00,25.0,1.22,33.0,1.48,12.17,47.59359,-54.27349
2022-07-17 09:14:00+00:00,358.0,1.5,357.0,1.77,12.57,47.59359,-54.27349
2022-07-17 09:24:00+00:00,18.0,2.03,22.0,2.26,12.57,47.59359,-54.27349
2022-07-17 09:34:00+00:00,13.0,1.36,12.0,1.52,12.57,47.59359,-54.27349
2022-07-17 09:44:00+00:00,10.0,1.02,11.0,1.24,12.57,47.59359,-54.27349
2022-07-17 09:54:00+00:00,359.0,1.17,358.0,1.33,12.57,47.59359,-54.27349
2022-07-17 10:04:00+00:00,317.0,0.84,317.0,0.95,12.57,47.59359,-54.27349
2022-07-17 10:14:00+00:00,302.0,0.74,299.0,0.92,13.21,47.59359,-54.27349
2022-07-17 10:24:00+00:00,326.0,0.54,325.0,0.63,13.21,47.59359,-54.27349
2022-07-17 10:34:00+00:00,246.0,0.63,253.0,0.75,13.21,47.59359,-54.27349
2022-07-17 10:44:00+00:00,241.0,0.99,232.0,1.2,13.21,47.59359,-54.27349
2022-07-17 10:54:00+00:00,178.0,0.46,175.0,0.57,13.21,47.59359,-54.27349
2022-07-17 11:04:00+00:00,164.0,0.61,167.0,0.72,13.21,47.59359,-54.27349
2022-07-17 11:14:00+00:00,165.0,1.27,169.0,1.45,13.44,47.59359,-54.27349
2022-07-17 11:24:00+00:00,152.0,0.51,150.0,0.63,13.44,47.59359,-54.27349
2022-07-17 11:34:00+00:00,157.0,0.75,154.0,0.89,13.44,47.59359,-54.27349
2022-07-17 11:44:00+00:00,183.0,1.02,182.0,1.28,13.44,47.59359,-54.27349
2022-07-17 11:54:00+00:00,175.0,0.96,179.0,1.2,13.44,47.59359,-54.27349
2022-07-17 12:04:00+00:00,184.0,0.75,190.0,0.92,13.44,47.59359,-54.27349
2022-07-17 12:14:01+00:00,208.0,1.47,214.0,1.66,13.68,47.59359,-54.27349
2022-07-17 12:24:01+00:00,216.0,2.43,217.0,2.72,13.68,47.59359,-54.27349
2022-07-17 12:34:01+00:00,217.0,3.47,222.0,4.08,13.68,47.59359,-54.27349
2022-07-17 12:44:01+00:00,216.0,4.43,217.0,5.23,13.68,47.59359,-54.27349
2022-07-17 12:54:01+00:00,209.0,3.92,214.0,4.3,13.68,47.59359,-54.27349
2022-07-17 13:04:01+00:00,222.0,5.63,221.0,6.11,13.68,47.59359,-54.27349
2022-07-17 13:14:01+00:00,217.0,4.86,213.0,5.89,14.24,47.59359,-54.27349
2022-07-17 13:24:01+00:00,220.0,5.59,224.0,6.19,14.24,47.59359,-54.27349
2022-07-17 13:34:01+00:00,227.0,5.07,230.0,5.78,14.24,47.59359,-54.27349
2022-07-17 13:44:01+00:00,220.0,5.39,226.0,6.4,14.24,47.59359,-54.27349
2022-07-17 13:54:01+00:00,205.0,5.05,209.0,5.79,14.24,47.59359,-54.27349
2022-07-17 14:04:01+00:00,213.0,6.72,214.0,7.35,14.24,47.59359,-54.27349
2022-07-17 14:14:00+00:00,221.0,7.88,221.0,9.3,13.53,47.59359,-54.27349
2022-07-17 14:24:00+00:00,225.0,8.09,225.0,9.37,13.53,47.59359,-54.27349
2022-07-17 14:34:00+00:00,213.0,7.37,217.0,8.27,13.53,47.59359,-54.27349
2022-07-17 14:44:00+00:00,199.0,5.57,201.0,6.17,13.53,47.59359,-54.27349
2022-07-17 14:54:00+00:00,202.0,5.99,206.0,6.52,13.53,47.59359,-54.27349
2022-07-17 15:04:00+00:00,193.0,4.2,194.0,5.01,13.53,47.59359,-54.27349
2022-07-17 15:14:00+00:00,199.0,5.82,198.0,6.4,13.92,47.59359,-54.27349
2022-07-17 15:24:00+00:00,195.0,5.84,198.0,6.53,13.92,47.59359,-54.27349
2022-07-17 15:34:00+00:00,195.0,7.24,191.0,8.05,13.92,47.59359,-54.27349
2022-07-17 15:44:00+00:00,193.0,7.64,195.0,8.13,13.92,47.59359,-54.27349
2022-07-17 15:54:00+00:00,187.0,6.01,191.0,6.38,13.92,47.59359,-54.27349
2022-07-17 16:04:00+00:00,200.0,6.09,204.0,6.74,13.92,47.59359,-54.27349
2022-07-17 16:14:01+00:00,205.0,7.05,211.0,7.64,14.24,47.59359,-54.27349
2022-07-17 16:24:01+00:00,209.0,7.73,207.0,8.6,14.24,47.59359,-54.27349
2022-07-17 16:34:01+00:00,222.0,8.84,227.0,10.09,14.24,47.59359,-54.27349
2022-07-17 16:44:01+00:00,216.0,7.63,219.0,8.65,14.24,47.59359,-54.27349
2022-07-17 16:54:01+00:00,214.0,7.86,217.0,8.86,14.24,47.59359,-54.27349
2022-07-17 17:04:01+00:00,209.0,7.8,208.0,8.97,14.24,47.59359,-54.27349
2022-07-17 17:14:01+00:00,215.0,7.46,222.0,8.68,14.0,47.59359,-54.27349
2022-07-17 17:24:01+00:00,217.0,8.36,226.0,10.09,14.0,47.59359,-54.27349
2022-07-17 17:34:01+00:00,221.0,9.45,226.0,11.32,14.0,47.59359,-54.27349
2022-07-17 17:44:01+00:00,220.0,8.6,224.0,10.97,14.0,47.59359,-54.27349
2022-07-17 17:54:01+00:00,221.0,10.46,230.0,12.46,14.0,47.59359,-54.27349
2022-07-17 18:04:01+00:00,222.0,10.87,224.0,12.65,14.0,47.59359,-54.27349
2022-07-17 18:14:01+00:00,221.0,10.73,224.0,12.93,13.92,47.59359,-54.27349
2022-07-17 18:24:01+00:00,222.0,10.76,227.0,12.11,13.92,47.59359,-54.27349
2022-07-17 18:34:01+00:00,222.0,11.03,225.0,12.76,13.92,47.59359,-54.27349
2022-07-17 18:44:01+00:00,220.0,11.67,220.0,12.95,13.92,47.59359,-54.27349
2022-07-17 18:54:01+00:00,218.0,11.22,220.0,12.58,13.92,47.59359,-54.27349
2022-07-17 19:04:01+00:00,219.0,10.06,220.0,11.26,13.92,47.59359,-54.27349
2022-07-17 19:14:01+00:00,217.0,11.03,220.0,12.42,13.68,47.59359,-54.27349
2022-07-17 19:24:01+00:00,215.0,9.96,220.0,11.31,13.68,47.59359,-54.27349
2022-07-17 19:34:01+00:00,219.0,10.29,222.0,11.74,13.68,47.59359,-54.27349
2022-07-17 19:44:01+00:00,214.0,10.38,218.0,11.52,13.68,47.59359,-54.27349
2022-07-17 19:54:01+00:00,217.0,10.59,217.0,11.45,13.68,47.59359,-54.27349
2022-07-17 20:04:01+00:00,216.0,9.37,213.0,10.44,13.68,47.59359,-54.27349
2022-07-17 20:14:00+00:00,218.0,10.34,218.0,11.26,13.53,47.59359,-54.27349
2022-07-17 20:24:00+00:00,216.0,9.72,216.0,10.84,13.53,47.59359,-54.27349
2022-07-17 20:34:00+00:00,217.0,10.6,215.0,12.54,13.53,47.59359,-54.27349
2022-07-17 20:44:00+00:00,214.0,10.56,214.0,12.05,13.53,47.59359,-54.27349
2022-07-17 20:54:00+00:00,213.0,11.15,211.0,12.65,13.53,47.59359,-54.27349
2022-07-17 21:04:00+00:00,215.0,10.83,210.0,12.95,13.53,47.59359,-54.27349
2022-07-17 21:14:01+00:00,219.0,10.36,220.0,11.38,13.37,47.59359,-54.27349
2022-07-17 21:24:01+00:00,216.0,9.69,216.0,10.84,13.37,47.59359,-54.27349
2022-07-17 21:34:01+00:00,217.0,10.3,214.0,11.49,13.37,47.59359,-54.27349
2022-07-17 21:44:01+00:00,218.0,9.74,219.0,11.2,13.37,47.59359,-54.27349
2022-07-17 21:54:01+00:00,216.0,10.52,214.0,12.04,13.37,47.59359,-54.27349
2022-07-17 22:04:01+00:00,214.0,9.27,217.0,10.79,13.37,47.59359,-54.27349
2022-07-17 22:14:00+00:00,217.0,8.26,219.0,9.51,13.21,47.59359,-54.27349
2022-07-17 22:24:00+00:00,219.0,9.19,222.0,10.36,13.21,47.59359,-54.27349
2022-07-17 22:34:00+00:00,216.0,8.53,214.0,9.77,13.21,47.59359,-54.27349
2022-07-17 22:44:00+00:00,219.0,9.49,223.0,10.51,13.21,47.59359,-54.27349
2022-07-17 22:54:00+00:00,220.0,9.05,220.0,10.24,13.21,47.59359,-54.27349
2022-07-17 23:04:00+00:00,218.0,8.86,220.0,9.73,13.21,47.59359,-54.27349
2022-07-17 23:14:01+00:00,220.0,7.69,221.0,8.84,12.89,47.59359,-54.27349
2022-07-17 23:24:01+00:00,219.0,8.3,220.0,9.45,12.89,47.59359,-54.27349
2022-07-17 23:34:01+00:00,215.0,7.82,217.0,9.25,12.89,47.59359,-54.27349
2022-07-17 23:44:01+00:00,212.0,7.33,211.0,8.44,12.89,47.59359,-54.27349
2022-07-17 23:54:01+00:00,204.0,8.1,207.0,8.96,12.89,47.59359,-54.27349
