timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-01 00:00:00+00:00,337.703,7.13,13.13,47.84626,-54.09684
2018-07-01 00:10:00+00:00,340.348,7.18,13.05,47.84626,-54.09684
2018-07-01 00:20:00+00:00,346.3463,7.15,13.05,47.84626,-54.09684
2018-07-01 00:30:00+00:00,350.5079,6.9,13.05,47.84626,-54.09684
2018-07-01 00:40:00+00:00,352.1028,6.97,13.13,47.84626,-54.09684
2018-07-01 00:50:00+00:00,356.7313,6.96,13.13,47.84626,-54.09684
2018-07-01 01:00:00+00:00,359.9363,6.97,13.05,47.84626,-54.09684
2018-07-01 01:10:00+00:00,359.8212,7.13,12.97,47.84626,-54.09684
2018-07-01 01:20:00+00:00,361.4197,7.0,13.05,47.84626,-54.09684
2018-07-01 01:30:00+00:00,363.4863,7.13,13.05,47.84626,-54.09684
2018-07-01 01:40:00+00:00,362.1063,7.57,13.05,47.84626,-54.09684
2018-07-01 01:50:00+00:00,358.7679,7.45,13.05,47.84626,-54.09684
2018-07-01 02:00:00+00:00,358.6597,7.1,13.05,47.84626,-54.09684
2018-07-01 02:10:00+00:00,357.163,6.94,12.97,47.84626,-54.09684
2018-07-01 02:20:00+00:00,351.6263,7.04,12.97,47.84626,-54.09684
2018-07-01 02:30:00+00:00,351.9696,7.0,13.05,47.84626,-54.09684
2018-07-01 02:40:00+00:00,352.6229,7.0,13.05,47.84626,-54.09684
2018-07-01 02:50:00+00:00,346.778,7.03,13.05,47.84626,-54.09684
2018-07-01 03:00:00+00:00,338.4514,7.09,12.97,47.84626,-54.09684
2018-07-01 03:10:00+00:00,332.5997,7.1,12.89,47.84626,-54.09684
2018-07-01 03:20:00+00:00,329.9179,7.1,12.97,47.84626,-54.09684
2018-07-01 03:30:00+00:00,322.2731,7.1,12.97,47.84626,-54.09684
2018-07-01 03:40:00+00:00,316.0013,7.1,12.97,47.84626,-54.09684
2018-07-01 03:50:00+00:00,311.3646,7.1,12.97,47.84626,-54.09684
2018-07-01 04:00:00+00:00,305.3829,7.11,12.97,47.84626,-54.09684
2018-07-01 04:10:00+00:00,294.3831,7.2,12.89,47.84626,-54.09684
2018-07-01 04:20:00+00:00,285.8015,7.19,12.97,47.84626,-54.09684
2018-07-01 04:30:00+00:00,281.6597,7.2,12.97,47.84626,-54.09684
2018-07-01 04:40:00+00:00,271.5814,7.36,12.97,47.84626,-54.09684
2018-07-01 04:50:00+00:00,261.1597,7.52,12.97,47.84626,-54.09684
2018-07-01 05:00:00+00:00,255.5147,7.62,12.89,47.84626,-54.09684
2018-07-01 05:10:00+00:00,245.8997,7.8,12.81,47.84626,-54.09684
2018-07-01 05:20:00+00:00,234.6981,7.8,12.89,47.84626,-54.09684
2018-07-01 05:30:00+00:00,230.0048,7.87,12.89,47.84626,-54.09684
2018-07-01 05:40:00+00:00,227.7031,7.89,12.97,47.84626,-54.09684
2018-07-01 05:50:00+00:00,217.7514,7.99,12.97,47.84626,-54.09684
2018-07-01 06:00:00+00:00,208.4314,8.09,12.89,47.84626,-54.09684
2018-07-01 06:10:00+00:00,204.5815,8.0,12.81,47.84626,-54.09684
2018-07-01 06:20:00+00:00,200.7981,8.19,12.89,47.84626,-54.09684
2018-07-01 06:30:00+00:00,194.6315,8.2,12.89,47.84626,-54.09684
2018-07-01 06:40:00+00:00,193.6848,8.1,12.89,47.84626,-54.09684
2018-07-01 06:50:00+00:00,196.0698,8.11,12.97,47.84626,-54.09684
2018-07-01 07:00:00+00:00,197.3981,8.12,12.89,47.84626,-54.09684
2018-07-01 07:10:00+00:00,195.6998,8.1,12.81,47.84626,-54.09684
2018-07-01 07:20:00+00:00,195.8448,8.03,12.89,47.84626,-54.09684
2018-07-01 07:30:00+00:00,198.2848,8.1,12.89,47.84626,-54.09684
2018-07-01 07:40:00+00:00,198.6165,7.8,12.89,47.84626,-54.09684
2018-07-01 07:50:00+00:00,197.5964,7.78,12.89,47.84626,-54.09684
2018-07-01 08:00:00+00:00,200.8581,7.89,12.89,47.84626,-54.09684
2018-07-01 08:10:00+00:00,202.6314,7.7,12.81,47.84626,-54.09684
2018-07-01 08:20:00+00:00,204.4232,7.76,12.89,47.84626,-54.09684
2018-07-01 08:30:00+00:00,208.7798,7.8,12.89,47.84626,-54.09684
2018-07-01 08:40:00+00:00,213.6298,7.6,12.89,47.84626,-54.09684
2018-07-01 08:50:00+00:00,217.7165,7.4,12.89,47.84626,-54.09684
2018-07-01 09:00:00+00:00,219.8414,7.4,12.89,47.84626,-54.09684
2018-07-01 09:10:00+00:00,224.7715,7.4,12.81,47.84626,-54.09684
2018-07-01 09:20:00+00:00,228.2997,7.46,12.89,47.84626,-54.09684
2018-07-01 09:30:00+00:00,226.4865,7.39,12.89,47.84626,-54.09684
2018-07-01 09:40:00+00:00,229.1447,7.29,12.97,47.84626,-54.09684
2018-07-01 09:50:00+00:00,232.5881,7.23,12.97,47.84626,-54.09684
2018-07-01 10:00:00+00:00,231.1447,7.2,12.89,47.84626,-54.09684
2018-07-01 10:10:00+00:00,230.3781,7.16,12.89,47.84626,-54.09684
2018-07-01 10:20:00+00:00,238.0847,7.1,12.97,47.84626,-54.09684
2018-07-01 10:30:00+00:00,245.2014,7.1,12.97,47.84626,-54.09684
2018-07-01 10:40:00+00:00,250.0015,7.1,12.97,47.84626,-54.09684
2018-07-01 10:50:00+00:00,253.6531,7.1,13.05,47.84626,-54.09684
2018-07-01 11:00:00+00:00,261.2564,7.1,12.97,47.84626,-54.09684
2018-07-01 11:10:00+00:00,266.7448,7.1,12.89,47.84626,-54.09684
2018-07-01 11:20:00+00:00,272.4398,7.1,12.97,47.84626,-54.09684
2018-07-01 11:30:00+00:00,276.9997,7.1,12.97,47.84626,-54.09684
2018-07-01 11:40:00+00:00,285.9314,7.1,12.97,47.84626,-54.09684
2018-07-01 11:50:00+00:00,291.7364,7.1,13.05,47.84626,-54.09684
2018-07-01 12:00:00+00:00,295.043,7.1,13.05,47.84626,-54.09684
2018-07-01 12:10:00+00:00,297.358,7.1,12.97,47.84626,-54.09684
2018-07-01 12:20:00+00:00,304.808,7.1,13.05,47.84626,-54.09684
2018-07-01 12:30:00+00:00,308.308,7.09,13.21,47.84626,-54.09684
2018-07-01 12:40:00+00:00,313.458,7.09,13.29,47.84626,-54.09684
2018-07-01 12:50:00+00:00,316.368,7.09,13.44,47.84626,-54.09684
2018-07-01 13:00:00+00:00,323.3663,7.0,13.44,47.84626,-54.09684
2018-07-01 13:10:00+00:00,319.1863,7.0,13.37,47.84626,-54.09684
2018-07-01 13:20:00+00:00,317.763,7.07,13.44,47.84626,-54.09684
2018-07-01 13:30:00+00:00,320.5646,7.1,13.44,47.84626,-54.09684
2018-07-01 13:40:00+00:00,323.408,7.1,13.53,47.84626,-54.09684
2018-07-01 13:50:00+00:00,322.4779,7.08,13.53,47.84626,-54.09684
2018-07-01 14:00:00+00:00,316.7597,7.08,13.44,47.84626,-54.09684
2018-07-01 14:10:00+00:00,312.9147,7.07,13.29,47.84626,-54.09684
2018-07-01 14:20:00+00:00,315.1997,7.03,13.29,47.84626,-54.09684
2018-07-01 14:30:00+00:00,314.1512,7.05,13.29,47.84626,-54.09684
2018-07-01 14:40:00+00:00,313.8796,7.08,13.37,47.84626,-54.09684
2018-07-01 14:50:00+00:00,310.3414,7.09,13.37,47.84626,-54.09684
2018-07-01 15:00:00+00:00,306.638,7.09,13.37,47.84626,-54.09684
2018-07-01 15:10:00+00:00,304.5363,7.08,13.29,47.84626,-54.09684
2018-07-01 15:20:00+00:00,302.7314,7.0,13.44,47.84626,-54.09684
2018-07-01 15:30:00+00:00,294.3615,7.07,13.53,47.84626,-54.09684
2018-07-01 15:40:00+00:00,286.598,7.1,13.6,47.84626,-54.09684
2018-07-01 15:50:00+00:00,285.7214,7.1,13.68,47.84626,-54.09684
2018-07-01 16:00:00+00:00,283.2297,7.1,13.6,47.84626,-54.09684
2018-07-01 16:10:00+00:00,272.8931,7.1,13.53,47.84626,-54.09684
2018-07-01 16:20:00+00:00,266.6797,7.07,13.68,47.84626,-54.09684
2018-07-01 16:30:00+00:00,265.4014,7.0,13.68,47.84626,-54.09684
2018-07-01 16:40:00+00:00,262.2848,6.91,13.68,47.84626,-54.09684
2018-07-01 16:50:00+00:00,252.0747,6.98,13.76,47.84626,-54.09684
2018-07-01 17:00:00+00:00,245.7514,7.0,13.76,47.84626,-54.09684
2018-07-01 17:10:00+00:00,242.4464,7.0,13.76,47.84626,-54.09684
2018-07-01 17:20:00+00:00,235.8097,7.0,13.92,47.84626,-54.09684
2018-07-01 17:30:00+00:00,225.7648,7.03,14.24,47.84626,-54.09684
2018-07-01 17:40:00+00:00,221.9248,7.09,14.24,47.84626,-54.09684
2018-07-01 17:50:00+00:00,221.1581,7.0,14.24,47.84626,-54.09684
2018-07-01 18:00:00+00:00,212.6681,7.0,14.16,47.84626,-54.09684
2018-07-01 18:10:00+00:00,202.5281,7.0,14.08,47.84626,-54.09684
2018-07-01 18:20:00+00:00,203.8448,7.0,14.24,47.84626,-54.09684
2018-07-01 18:30:00+00:00,204.1131,7.03,14.32,47.84626,-54.09684
2018-07-01 18:40:00+00:00,194.1998,7.08,14.4,47.84626,-54.09684
2018-07-01 18:50:00+00:00,187.5465,7.1,14.32,47.84626,-54.09684
2018-07-01 19:00:00+00:00,188.6581,7.11,14.24,47.84626,-54.09684
2018-07-01 19:10:00+00:00,188.8498,7.15,14.16,47.84626,-54.09684
2018-07-01 19:20:00+00:00,183.4331,7.19,14.32,47.84626,-54.09684
2018-07-01 19:30:00+00:00,183.6281,7.2,14.32,47.84626,-54.09684
2018-07-01 19:40:00+00:00,189.6999,7.2,14.24,47.84626,-54.09684
2018-07-01 19:50:00+00:00,188.1598,7.2,14.24,47.84626,-54.09684
2018-07-01 20:00:00+00:00,187.2898,7.2,14.16,47.84626,-54.09684
2018-07-01 20:10:00+00:00,192.6081,7.2,14.08,47.84626,-54.09684
2018-07-01 20:20:00+00:00,197.4998,7.2,14.08,47.84626,-54.09684
2018-07-01 20:30:00+00:00,201.5431,7.16,14.08,47.84626,-54.09684
2018-07-01 20:40:00+00:00,206.0565,7.13,14.08,47.84626,-54.09684
2018-07-01 20:50:00+00:00,212.7364,7.1,14.08,47.84626,-54.09684
2018-07-01 21:00:00+00:00,213.0064,7.1,14.0,47.84626,-54.09684
2018-07-01 21:10:00+00:00,213.7698,7.1,13.84,47.84626,-54.09684
2018-07-01 21:20:00+00:00,219.2997,7.1,13.92,47.84626,-54.09684
2018-07-01 21:30:00+00:00,224.2198,7.09,13.84,47.84626,-54.09684
2018-07-01 21:40:00+00:00,230.8197,7.0,13.84,47.84626,-54.09684
2018-07-01 21:50:00+00:00,235.2647,7.1,13.84,47.84626,-54.09684
2018-07-01 22:00:00+00:00,234.3381,7.19,13.68,47.84626,-54.09684
2018-07-01 22:10:00+00:00,236.8498,7.14,13.6,47.84626,-54.09684
2018-07-01 22:20:00+00:00,246.3997,7.1,13.6,47.84626,-54.09684
2018-07-01 22:30:00+00:00,251.3565,7.0,13.53,47.84626,-54.09684
2018-07-01 22:40:00+00:00,252.9247,7.04,13.53,47.84626,-54.09684
2018-07-01 22:50:00+00:00,259.7314,7.0,13.53,47.84626,-54.09684
2018-07-01 23:00:00+00:00,268.3764,6.9,13.44,47.84626,-54.09684
2018-07-01 23:10:00+00:00,271.7697,6.8,13.29,47.84626,-54.09684
2018-07-01 23:20:00+00:00,273.8947,6.8,13.29,47.84626,-54.09684
2018-07-01 23:30:00+00:00,282.3514,6.8,13.29,47.84626,-54.09684
2018-07-01 23:40:00+00:00,292.6398,6.8,13.29,47.84626,-54.09684
2018-07-01 23:50:00+00:00,298.9381,6.79,13.21,47.84626,-54.09684
