timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-28 00:09:01+00:00,253.2297,18.41,12.65,47.84626,-54.09684
2021-08-28 00:19:01+00:00,256.6764,18.42,12.65,47.84626,-54.09684
2021-08-28 00:29:01+00:00,259.8931,18.41,12.65,47.84626,-54.09684
2021-08-28 00:39:01+00:00,266.9915,18.41,12.65,47.84626,-54.09684
2021-08-28 00:49:01+00:00,273.158,18.41,12.65,47.84626,-54.09684
2021-08-28 00:59:01+00:00,274.588,18.4,12.65,47.84626,-54.09684
2021-08-28 01:09:01+00:00,279.5148,18.4,12.65,47.84626,-54.09684
2021-08-28 01:19:00+00:00,288.8063,18.4,12.65,47.84626,-54.09684
2021-08-28 01:29:00+00:00,293.6813,18.4,12.65,47.84626,-54.09684
2021-08-28 01:39:00+00:00,297.9663,18.4,12.65,47.84626,-54.09684
2021-08-28 01:49:00+00:00,307.0613,18.42,12.65,47.84626,-54.09684
2021-08-28 01:59:00+00:00,311.2364,18.43,12.65,47.84626,-54.09684
2021-08-28 02:09:00+00:00,314.9963,18.43,12.65,47.84626,-54.09684
2021-08-28 02:19:01+00:00,323.1513,18.42,12.65,47.84626,-54.09684
2021-08-28 02:29:01+00:00,330.6013,18.42,12.65,47.84626,-54.09684
2021-08-28 02:39:01+00:00,330.1429,18.41,12.65,47.84626,-54.09684
2021-08-28 02:49:01+00:00,329.1463,18.4,12.65,47.84626,-54.09684
2021-08-28 02:59:01+00:00,333.7480000000001,18.4,12.65,47.84626,-54.09684
2021-08-28 03:09:01+00:00,337.6597,18.43,12.65,47.84626,-54.09684
2021-08-28 03:19:00+00:00,336.8013,18.42,12.65,47.84626,-54.09684
2021-08-28 03:29:00+00:00,334.0864,18.41,12.65,47.84626,-54.09684
2021-08-28 03:39:00+00:00,337.1063,18.41,12.65,47.84626,-54.09684
2021-08-28 03:49:00+00:00,333.7364,18.42,12.65,47.84626,-54.09684
2021-08-28 03:59:00+00:00,328.0046,18.4,12.65,47.84626,-54.09684
2021-08-28 04:09:00+00:00,325.7847,18.4,12.65,47.84626,-54.09684
2021-08-28 04:19:00+00:00,324.808,18.4,12.65,47.84626,-54.09684
2021-08-28 04:29:00+00:00,319.2647,18.4,12.65,47.84626,-54.09684
2021-08-28 04:39:00+00:00,313.3663,18.4,12.65,47.84626,-54.09684
2021-08-28 04:49:00+00:00,313.373,18.4,12.65,47.84626,-54.09684
2021-08-28 04:59:00+00:00,311.9813,18.4,12.65,47.84626,-54.09684
2021-08-28 05:09:00+00:00,307.8781,18.4,12.65,47.84626,-54.09684
2021-08-28 05:19:01+00:00,303.1647,18.4,12.65,47.84626,-54.09684
2021-08-28 05:29:01+00:00,296.4814,18.4,12.65,47.84626,-54.09684
2021-08-28 05:39:01+00:00,291.7163,18.4,12.65,47.84626,-54.09684
2021-08-28 05:49:01+00:00,287.4814,18.4,12.65,47.84626,-54.09684
2021-08-28 05:59:01+00:00,281.873,18.39,12.65,47.84626,-54.09684
2021-08-28 06:09:01+00:00,273.5231,18.38,12.65,47.84626,-54.09684
2021-08-28 06:19:01+00:00,267.5364,18.36,12.57,47.84626,-54.09684
2021-08-28 06:29:01+00:00,262.2197,18.35,12.57,47.84626,-54.09684
2021-08-28 06:39:01+00:00,253.8315,18.3,12.57,47.84626,-54.09684
2021-08-28 06:49:01+00:00,248.3631,18.3,12.57,47.84626,-54.09684
2021-08-28 06:59:01+00:00,244.6514,18.24,12.57,47.84626,-54.09684
2021-08-28 07:09:01+00:00,236.0298,18.2,12.57,47.84626,-54.09684
2021-08-28 07:19:01+00:00,226.3781,18.2,12.57,47.84626,-54.09684
2021-08-28 07:29:01+00:00,220.5631,18.2,12.57,47.84626,-54.09684
2021-08-28 07:39:01+00:00,215.9014,18.2,12.57,47.84626,-54.09684
2021-08-28 07:49:01+00:00,211.6148,18.17,12.57,47.84626,-54.09684
2021-08-28 07:59:01+00:00,207.6165,18.11,12.57,47.84626,-54.09684
2021-08-28 08:09:01+00:00,204.0898,18.1,12.57,47.84626,-54.09684
2021-08-28 08:19:01+00:00,201.5081,18.1,12.57,47.84626,-54.09684
2021-08-28 08:29:01+00:00,199.2481,18.1,12.57,47.84626,-54.09684
2021-08-28 08:39:01+00:00,200.9181,18.19,12.57,47.84626,-54.09684
2021-08-28 08:49:01+00:00,205.1881,18.2,12.57,47.84626,-54.09684
2021-08-28 08:59:01+00:00,204.7014,18.2,12.57,47.84626,-54.09684
2021-08-28 09:09:01+00:00,204.9998,18.2,12.57,47.84626,-54.09684
2021-08-28 09:19:01+00:00,210.2681,18.2,12.57,47.84626,-54.09684
2021-08-28 09:29:01+00:00,213.2697,18.2,12.57,47.84626,-54.09684
2021-08-28 09:39:01+00:00,212.4498,18.2,12.57,47.84626,-54.09684
2021-08-28 09:49:01+00:00,217.3831,18.25,12.57,47.84626,-54.09684
2021-08-28 09:59:01+00:00,226.6314,18.28,12.57,47.84626,-54.09684
2021-08-28 10:09:01+00:00,231.6647,18.26,12.57,47.84626,-54.09684
2021-08-28 10:19:01+00:00,232.903,18.3,13.05,47.84626,-54.09684
2021-08-28 10:29:01+00:00,237.2531,18.3,13.05,47.84626,-54.09684
2021-08-28 10:39:01+00:00,244.4581,18.29,13.05,47.84626,-54.09684
2021-08-28 10:49:01+00:00,250.3248,18.27,13.05,47.84626,-54.09684
2021-08-28 10:59:01+00:00,250.6747,18.3,13.05,47.84626,-54.09684
2021-08-28 11:09:01+00:00,251.5564,18.3,13.05,47.84626,-54.09684
2021-08-28 11:19:01+00:00,253.0397,18.3,13.53,47.84626,-54.09684
2021-08-28 11:29:01+00:00,252.8631,18.3,13.53,47.84626,-54.09684
2021-08-28 11:39:01+00:00,254.8114,18.3,13.53,47.84626,-54.09684
2021-08-28 11:49:01+00:00,262.5497,18.3,13.53,47.84626,-54.09684
2021-08-28 11:59:01+00:00,264.9081,18.3,13.53,47.84626,-54.09684
2021-08-28 12:09:01+00:00,261.3914,18.3,13.53,47.84626,-54.09684
2021-08-28 12:19:01+00:00,264.2214,18.3,13.53,47.84626,-54.09684
2021-08-28 12:29:01+00:00,274.078,18.3,13.53,47.84626,-54.09684
2021-08-28 12:39:01+00:00,277.0681,18.3,13.53,47.84626,-54.09684
2021-08-28 12:49:01+00:00,275.4714,18.3,13.53,47.84626,-54.09684
2021-08-28 12:59:01+00:00,280.9247,18.3,13.53,47.84626,-54.09684
2021-08-28 13:09:01+00:00,288.6581,18.3,13.53,47.84626,-54.09684
2021-08-28 13:19:01+00:00,291.9048,18.3,14.32,47.84626,-54.09684
2021-08-28 13:29:01+00:00,297.4264,18.28,14.32,47.84626,-54.09684
2021-08-28 13:39:01+00:00,307.488,18.28,14.32,47.84626,-54.09684
2021-08-28 13:49:01+00:00,313.8597,18.3,14.32,47.84626,-54.09684
2021-08-28 13:59:01+00:00,318.2114,18.3,14.32,47.84626,-54.09684
2021-08-28 14:09:01+00:00,325.7014,18.3,14.32,47.84626,-54.09684
2021-08-28 14:19:01+00:00,333.3596,18.31,14.16,47.84626,-54.09684
2021-08-28 14:29:01+00:00,335.76800000000014,18.34,14.16,47.84626,-54.09684
2021-08-28 14:39:01+00:00,339.2679,18.3,14.16,47.84626,-54.09684
2021-08-28 14:49:01+00:00,345.3996,18.3,14.16,47.84626,-54.09684
2021-08-28 14:59:01+00:00,350.0213,18.3,14.16,47.84626,-54.09684
2021-08-28 15:09:01+00:00,351.0797,18.3,14.16,47.84626,-54.09684
2021-08-28 15:19:01+00:00,351.62800000000016,18.3,14.0,47.84626,-54.09684
2021-08-28 15:29:01+00:00,353.6813,18.3,14.0,47.84626,-54.09684
2021-08-28 15:39:01+00:00,354.6963,18.3,14.0,47.84626,-54.09684
2021-08-28 15:49:01+00:00,354.1395,18.3,14.0,47.84626,-54.09684
2021-08-28 15:59:01+00:00,350.0063,18.34,14.0,47.84626,-54.09684
2021-08-28 16:09:01+00:00,347.6514,18.38,14.0,47.84626,-54.09684
2021-08-28 16:19:01+00:00,347.713,18.39,14.0,47.84626,-54.09684
2021-08-28 16:29:01+00:00,346.7646,18.39,14.0,47.84626,-54.09684
2021-08-28 16:39:01+00:00,343.098,18.38,14.0,47.84626,-54.09684
2021-08-28 16:49:01+00:00,341.3364,18.38,14.0,47.84626,-54.09684
2021-08-28 16:59:01+00:00,340.5312,18.38,14.0,47.84626,-54.09684
2021-08-28 17:09:01+00:00,337.36300000000006,18.37,14.0,47.84626,-54.09684
2021-08-28 17:19:01+00:00,334.728,18.36,14.16,47.84626,-54.09684
2021-08-28 17:29:01+00:00,331.4646,18.36,14.16,47.84626,-54.09684
2021-08-28 17:39:01+00:00,326.353,18.39,14.16,47.84626,-54.09684
2021-08-28 17:49:01+00:00,319.1514,18.4,14.16,47.84626,-54.09684
2021-08-28 17:59:01+00:00,317.983,18.35,14.16,47.84626,-54.09684
2021-08-28 18:09:01+00:00,313.0447,18.38,14.16,47.84626,-54.09684
2021-08-28 18:19:00+00:00,304.968,18.39,14.0,47.84626,-54.09684
2021-08-28 18:29:00+00:00,297.8964,18.39,14.0,47.84626,-54.09684
2021-08-28 18:39:00+00:00,295.378,18.39,14.0,47.84626,-54.09684
2021-08-28 18:49:00+00:00,289.493,18.39,14.0,47.84626,-54.09684
2021-08-28 18:59:00+00:00,280.178,18.39,14.0,47.84626,-54.09684
2021-08-28 19:09:00+00:00,274.7681,18.4,14.0,47.84626,-54.09684
2021-08-28 19:19:01+00:00,271.4731,18.37,13.92,47.84626,-54.09684
2021-08-28 19:29:01+00:00,263.7381,18.35,13.92,47.84626,-54.09684
2021-08-28 19:39:01+00:00,254.3581,18.36,13.92,47.84626,-54.09684
2021-08-28 19:49:01+00:00,249.4214,18.36,13.92,47.84626,-54.09684
2021-08-28 19:59:01+00:00,243.7647,18.33,13.92,47.84626,-54.09684
2021-08-28 20:09:01+00:00,236.0147,18.3,13.92,47.84626,-54.09684
2021-08-28 20:19:01+00:00,230.0064,18.3,13.68,47.84626,-54.09684
2021-08-28 20:29:01+00:00,227.2348,18.3,13.68,47.84626,-54.09684
2021-08-28 20:39:01+00:00,223.6898,18.3,13.68,47.84626,-54.09684
2021-08-28 20:49:01+00:00,219.1531,18.3,13.68,47.84626,-54.09684
2021-08-28 20:59:01+00:00,214.7181,18.3,13.68,47.84626,-54.09684
2021-08-28 21:09:01+00:00,211.1548,18.29,13.68,47.84626,-54.09684
2021-08-28 21:19:01+00:00,211.4347,18.3,13.6,47.84626,-54.09684
2021-08-28 21:29:01+00:00,213.7948,18.3,13.6,47.84626,-54.09684
2021-08-28 21:39:01+00:00,212.8414,18.29,13.6,47.84626,-54.09684
2021-08-28 21:49:01+00:00,216.1797,18.2,13.6,47.84626,-54.09684
2021-08-28 21:59:01+00:00,222.5381,18.25,13.6,47.84626,-54.09684
2021-08-28 22:09:01+00:00,225.7898,18.28,13.6,47.84626,-54.09684
2021-08-28 22:19:01+00:00,227.9914,18.28,13.21,47.84626,-54.09684
2021-08-28 22:29:01+00:00,231.8115,18.28,13.21,47.84626,-54.09684
2021-08-28 22:39:01+00:00,236.1931,18.28,13.21,47.84626,-54.09684
2021-08-28 22:49:01+00:00,238.5347,18.2,13.21,47.84626,-54.09684
2021-08-28 22:59:01+00:00,238.3614,18.16,13.21,47.84626,-54.09684
2021-08-28 23:09:01+00:00,242.1564,18.1,13.21,47.84626,-54.09684
2021-08-28 23:19:01+00:00,247.5014,18.1,12.89,47.84626,-54.09684
2021-08-28 23:29:01+00:00,249.0748,18.1,12.89,47.84626,-54.09684
2021-08-28 23:39:01+00:00,248.2314,18.1,12.89,47.84626,-54.09684
2021-08-28 23:49:01+00:00,249.4398,18.1,12.89,47.84626,-54.09684
2021-08-28 23:59:01+00:00,253.3881,18.1,12.89,47.84626,-54.09684
