timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-02-04 00:09:00+00:00,248.4681,0.8,11.37,47.84626,-54.09684
2024-02-04 00:19:00+00:00,253.5348,0.8,11.37,47.84626,-54.09684
2024-02-04 00:29:00+00:00,252.4563,0.8,11.37,47.84626,-54.09684
2024-02-04 00:39:00+00:00,251.5581,0.8,11.37,47.84626,-54.09684
2024-02-04 00:49:00+00:00,258.4831,0.8,11.37,47.84626,-54.09684
2024-02-04 00:59:00+00:00,260.1664,0.8,11.37,47.84626,-54.09684
2024-02-04 01:09:00+00:00,257.9464,0.8,11.37,47.84626,-54.09684
2024-02-04 01:19:00+00:00,258.1964,0.8,11.37,47.84626,-54.09684
2024-02-04 01:29:00+00:00,265.4897,0.8,11.37,47.84626,-54.09684
2024-02-04 01:39:00+00:00,263.8347,0.8,11.37,47.84626,-54.09684
2024-02-04 01:49:00+00:00,260.0631,0.8,11.37,47.84626,-54.09684
2024-02-04 01:59:00+00:00,263.7831,0.8,11.37,47.84626,-54.09684
2024-02-04 02:09:00+00:00,269.4348,0.8,11.37,47.84626,-54.09684
2024-02-04 02:19:00+00:00,268.9181,0.68,11.37,47.84626,-54.09684
2024-02-04 02:29:00+00:00,271.8864,0.5,11.37,47.84626,-54.09684
2024-02-04 02:39:00+00:00,277.7414,0.29,11.37,47.84626,-54.09684
2024-02-04 02:49:00+00:00,281.7581,0.8,11.37,47.84626,-54.09684
2024-02-04 02:59:00+00:00,282.473,0.8,11.37,47.84626,-54.09684
2024-02-04 03:09:00+00:00,290.2447,0.8,11.37,47.84626,-54.09684
2024-02-04 03:19:00+00:00,299.1163,0.8,11.37,47.84626,-54.09684
2024-02-04 03:29:00+00:00,302.0297,0.8,11.37,47.84626,-54.09684
2024-02-04 03:39:00+00:00,304.1231,0.8,11.37,47.84626,-54.09684
2024-02-04 03:49:00+00:00,309.0013,0.8,11.37,47.84626,-54.09684
2024-02-04 03:59:00+00:00,315.793,0.8,11.37,47.84626,-54.09684
2024-02-04 04:09:00+00:00,316.0196,0.8,11.37,47.84626,-54.09684
2024-02-04 04:19:00+00:00,319.388,0.8,11.37,47.84626,-54.09684
2024-02-04 04:29:00+00:00,327.2713,0.8,11.37,47.84626,-54.09684
2024-02-04 04:39:00+00:00,327.9196,0.8,11.37,47.84626,-54.09684
2024-02-04 04:49:00+00:00,326.6712,0.8,11.37,47.84626,-54.09684
2024-02-04 04:59:00+00:00,330.5862,0.8,11.37,47.84626,-54.09684
2024-02-04 05:09:00+00:00,335.3262,0.8,11.37,47.84626,-54.09684
2024-02-04 05:19:00+00:00,336.1113,0.8,11.37,47.84626,-54.09684
2024-02-04 05:29:00+00:00,339.8313,0.8,11.37,47.84626,-54.09684
2024-02-04 05:39:00+00:00,342.2645,0.8,11.37,47.84626,-54.09684
2024-02-04 05:49:00+00:00,342.4163,0.8,11.37,47.84626,-54.09684
2024-02-04 05:59:00+00:00,342.3679,0.8,11.37,47.84626,-54.09684
2024-02-04 06:09:00+00:00,346.9047,0.8,11.37,47.84626,-54.09684
2024-02-04 06:19:00+00:00,349.6212,0.8,11.37,47.84626,-54.09684
2024-02-04 06:29:00+00:00,347.5714,0.8,11.37,47.84626,-54.09684
2024-02-04 06:39:00+00:00,349.9947,0.7,11.37,47.84626,-54.09684
2024-02-04 06:49:00+00:00,352.6429,0.7,11.37,47.84626,-54.09684
2024-02-04 06:59:00+00:00,350.0113,0.7,11.37,47.84626,-54.09684
2024-02-04 07:09:00+00:00,346.4963,0.6,11.37,47.84626,-54.09684
2024-02-04 07:19:00+00:00,348.8329,0.6,11.37,47.84626,-54.09684
2024-02-04 07:29:00+00:00,349.50800000000015,0.6,11.37,47.84626,-54.09684
2024-02-04 07:39:00+00:00,340.3079,0.6,11.37,47.84626,-54.09684
2024-02-04 07:49:00+00:00,333.6263,0.6,11.37,47.84626,-54.09684
2024-02-04 07:59:00+00:00,332.2847,0.6,11.37,47.84626,-54.09684
2024-02-04 08:09:00+00:00,326.9146,0.68,11.37,47.84626,-54.09684
2024-02-04 08:19:00+00:00,321.2863,0.7,11.37,47.84626,-54.09684
2024-02-04 08:29:00+00:00,316.8879,0.7,11.37,47.84626,-54.09684
2024-02-04 08:39:00+00:00,310.3964,0.72,11.37,47.84626,-54.09684
2024-02-04 08:49:00+00:00,305.2213,0.72,11.37,47.84626,-54.09684
2024-02-04 08:59:00+00:00,305.4514,0.71,11.37,47.84626,-54.09684
2024-02-04 09:09:00+00:00,299.7546,0.7,11.37,47.84626,-54.09684
2024-02-04 09:19:00+00:00,293.6331,0.73,11.3,47.84626,-54.09684
2024-02-04 09:29:00+00:00,291.9131,0.76,11.3,47.84626,-54.09684
2024-02-04 09:39:00+00:00,288.993,0.7,11.3,47.84626,-54.09684
2024-02-04 09:49:00+00:00,277.8197,0.7,11.3,47.84626,-54.09684
2024-02-04 09:59:00+00:00,273.3113,0.21,11.3,47.84626,-54.09684
2024-02-04 10:09:00+00:00,275.4531,0.19,11.3,47.84626,-54.09684
2024-02-04 10:19:00+00:00,272.7097,0.3,11.3,47.84626,-54.09684
2024-02-04 10:29:00+00:00,264.6031,0.38,11.3,47.84626,-54.09684
2024-02-04 10:39:00+00:00,263.113,0.67,11.3,47.84626,-54.09684
2024-02-04 10:49:00+00:00,262.0464,0.7,11.3,47.84626,-54.09684
2024-02-04 10:59:00+00:00,255.5214,0.7,11.3,47.84626,-54.09684
2024-02-04 11:09:00+00:00,250.8682,0.7,11.3,47.84626,-54.09684
2024-02-04 11:19:00+00:00,254.3264,0.7,11.3,47.84626,-54.09684
2024-02-04 11:29:00+00:00,255.8748,0.71,11.3,47.84626,-54.09684
2024-02-04 11:39:00+00:00,254.4781,0.71,11.3,47.84626,-54.09684
2024-02-04 11:49:00+00:00,254.1364,0.71,11.3,47.84626,-54.09684
2024-02-04 11:59:00+00:00,253.9731,0.72,11.3,47.84626,-54.09684
2024-02-04 12:09:00+00:00,253.9615,0.71,11.3,47.84626,-54.09684
2024-02-04 12:19:00+00:00,255.2248,0.7,11.3,47.84626,-54.09684
2024-02-04 12:29:00+00:00,257.7914,0.7,11.3,47.84626,-54.09684
2024-02-04 12:39:00+00:00,255.3814,0.7,11.3,47.84626,-54.09684
2024-02-04 12:49:00+00:00,254.2631,0.7,11.3,47.84626,-54.09684
2024-02-04 12:59:00+00:00,257.7614,0.7,11.3,47.84626,-54.09684
2024-02-04 13:09:00+00:00,261.2214,0.7,11.3,47.84626,-54.09684
2024-02-04 13:19:00+00:00,258.4097,0.7,11.3,47.84626,-54.09684
2024-02-04 13:29:00+00:00,260.0431,0.7,11.3,47.84626,-54.09684
2024-02-04 13:39:00+00:00,265.0997,0.7,11.3,47.84626,-54.09684
2024-02-04 13:49:00+00:00,265.828,0.7,11.3,47.84626,-54.09684
2024-02-04 13:59:00+00:00,260.7647,0.6,11.3,47.84626,-54.09684
2024-02-04 14:09:00+00:00,263.1247,0.65,11.3,47.84626,-54.09684
2024-02-04 14:19:00+00:00,269.1397,0.6,11.3,47.84626,-54.09684
2024-02-04 14:29:00+00:00,267.6531,0.54,11.3,47.84626,-54.09684
2024-02-04 14:39:00+00:00,267.0315,0.56,11.3,47.84626,-54.09684
2024-02-04 14:49:00+00:00,273.2381,0.51,11.3,47.84626,-54.09684
2024-02-04 14:59:00+00:00,271.5847,0.5,11.3,47.84626,-54.09684
2024-02-04 15:09:00+00:00,270.4715,0.55,11.3,47.84626,-54.09684
2024-02-04 15:19:00+00:00,277.5964,0.58,11.3,47.84626,-54.09684
2024-02-04 15:29:00+00:00,284.1247,0.7,11.3,47.84626,-54.09684
2024-02-04 15:39:00+00:00,281.1064,0.7,11.3,47.84626,-54.09684
2024-02-04 15:49:00+00:00,284.3065,0.7,11.3,47.84626,-54.09684
2024-02-04 15:59:00+00:00,292.0847,0.7,11.3,47.84626,-54.09684
2024-02-04 16:09:00+00:00,294.3447,0.7,11.3,47.84626,-54.09684
2024-02-04 16:19:00+00:00,293.878,0.7,11.37,47.84626,-54.09684
2024-02-04 16:29:00+00:00,300.8647,0.7,11.37,47.84626,-54.09684
2024-02-04 16:39:00+00:00,309.563,0.7,11.37,47.84626,-54.09684
2024-02-04 16:49:00+00:00,310.0179,0.7,11.37,47.84626,-54.09684
2024-02-04 16:59:00+00:00,312.178,0.7,11.37,47.84626,-54.09684
2024-02-04 17:09:00+00:00,320.913,0.7,11.37,47.84626,-54.09684
2024-02-04 17:19:01+00:00,322.5664,0.7,11.37,47.84626,-54.09684
2024-02-04 17:29:01+00:00,318.5913,0.7,11.37,47.84626,-54.09684
2024-02-04 17:39:01+00:00,320.373,0.7,11.37,47.84626,-54.09684
2024-02-04 17:49:01+00:00,325.853,0.71,11.37,47.84626,-54.09684
2024-02-04 17:59:01+00:00,321.7996,0.73,11.37,47.84626,-54.09684
2024-02-04 18:09:01+00:00,316.3547,0.76,11.37,47.84626,-54.09684
2024-02-04 18:19:01+00:00,322.8196,0.77,11.3,47.84626,-54.09684
2024-02-04 18:29:01+00:00,325.5496,0.78,11.3,47.84626,-54.09684
2024-02-04 18:39:01+00:00,324.5214,0.79,11.3,47.84626,-54.09684
2024-02-04 18:49:01+00:00,327.5446,0.8,11.3,47.84626,-54.09684
2024-02-04 18:59:01+00:00,329.6595,0.8,11.3,47.84626,-54.09684
2024-02-04 19:09:01+00:00,327.203,0.8,11.3,47.84626,-54.09684
2024-02-04 19:19:00+00:00,327.1379,0.8,11.3,47.84626,-54.09684
2024-02-04 19:29:00+00:00,330.4346,0.81,11.3,47.84626,-54.09684
2024-02-04 19:39:00+00:00,327.8347,0.81,11.3,47.84626,-54.09684
2024-02-04 19:49:00+00:00,322.7946,0.82,11.3,47.84626,-54.09684
2024-02-04 19:59:00+00:00,325.138,0.83,11.3,47.84626,-54.09684
2024-02-04 20:09:00+00:00,325.6163,0.8,11.3,47.84626,-54.09684
2024-02-04 20:19:00+00:00,317.6814,0.84,11.3,47.84626,-54.09684
2024-02-04 20:29:00+00:00,312.9214,0.85,11.3,47.84626,-54.09684
2024-02-04 20:39:00+00:00,314.2296,0.8,11.3,47.84626,-54.09684
2024-02-04 20:49:00+00:00,308.5613,0.81,11.3,47.84626,-54.09684
2024-02-04 20:59:00+00:00,300.5864,0.82,11.3,47.84626,-54.09684
2024-02-04 21:09:00+00:00,298.1548,0.82,11.3,47.84626,-54.09684
2024-02-04 21:19:00+00:00,294.7581,0.84,11.3,47.84626,-54.09684
2024-02-04 21:29:00+00:00,286.9147,0.87,11.3,47.84626,-54.09684
2024-02-04 21:39:00+00:00,281.4181,0.89,11.3,47.84626,-54.09684
2024-02-04 21:49:00+00:00,280.9214,0.88,11.3,47.84626,-54.09684
2024-02-04 21:59:00+00:00,278.3114,0.86,11.3,47.84626,-54.09684
2024-02-04 22:09:00+00:00,274.5031,0.88,11.3,47.84626,-54.09684
2024-02-04 22:19:00+00:00,271.433,0.88,11.3,47.84626,-54.09684
2024-02-04 22:29:00+00:00,271.7797,0.88,11.3,47.84626,-54.09684
2024-02-04 22:39:00+00:00,270.2631,0.88,11.3,47.84626,-54.09684
2024-02-04 22:49:00+00:00,266.7331,0.89,11.3,47.84626,-54.09684
2024-02-04 22:59:00+00:00,267.593,0.88,11.3,47.84626,-54.09684
2024-02-04 23:09:00+00:00,267.7897,0.88,11.3,47.84626,-54.09684
2024-02-04 23:19:00+00:00,260.6548,0.88,11.3,47.84626,-54.09684
2024-02-04 23:29:00+00:00,256.3581,0.87,11.3,47.84626,-54.09684
2024-02-04 23:39:00+00:00,259.2031,0.88,11.3,47.84626,-54.09684
2024-02-04 23:49:00+00:00,257.8831,0.87,11.3,47.84626,-54.09684
2024-02-04 23:59:00+00:00,252.5698,0.84,11.3,47.84626,-54.09684
