timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-07-26 00:09:01+00:00,367.7112,15.6,13.13,47.84626,-54.09684
2021-07-26 00:19:01+00:00,371.6563,15.68,12.81,47.84626,-54.09684
2021-07-26 00:29:01+00:00,377.4512,15.6,12.81,47.84626,-54.09684
2021-07-26 00:39:01+00:00,381.8812,15.65,12.81,47.84626,-54.09684
2021-07-26 00:49:01+00:00,382.3246,15.7,12.81,47.84626,-54.09684
2021-07-26 00:59:01+00:00,384.8113,15.52,12.81,47.84626,-54.09684
2021-07-26 01:09:01+00:00,385.4045,15.61,12.81,47.84626,-54.09684
2021-07-26 01:19:01+00:00,381.6013,15.77,12.73,47.84626,-54.09684
2021-07-26 01:29:01+00:00,379.1396,15.7,12.73,47.84626,-54.09684
2021-07-26 01:39:01+00:00,379.1329,15.7,12.73,47.84626,-54.09684
2021-07-26 01:49:01+00:00,376.1162,15.63,12.73,47.84626,-54.09684
2021-07-26 01:59:01+00:00,368.9431,15.8,12.73,47.84626,-54.09684
2021-07-26 02:09:01+00:00,366.128,15.9,12.73,47.84626,-54.09684
2021-07-26 02:19:01+00:00,363.9163,15.8,12.73,47.84626,-54.09684
2021-07-26 02:29:01+00:00,359.82300000000015,15.8,12.73,47.84626,-54.09684
2021-07-26 02:39:01+00:00,358.098,15.8,12.73,47.84626,-54.09684
2021-07-26 02:49:01+00:00,352.75800000000015,15.81,12.73,47.84626,-54.09684
2021-07-26 02:59:01+00:00,344.6163,15.97,12.73,47.84626,-54.09684
2021-07-26 03:09:01+00:00,338.6613,15.9,12.73,47.84626,-54.09684
2021-07-26 03:19:00+00:00,334.5213,15.88,12.73,47.84626,-54.09684
2021-07-26 03:29:00+00:00,322.0646,15.94,12.73,47.84626,-54.09684
2021-07-26 03:39:00+00:00,309.8713,16.25,12.73,47.84626,-54.09684
2021-07-26 03:49:00+00:00,306.8331,16.3,12.73,47.84626,-54.09684
2021-07-26 03:59:00+00:00,297.0747,16.35,12.73,47.84626,-54.09684
2021-07-26 04:09:00+00:00,278.7497,16.4,12.73,47.84626,-54.09684
2021-07-26 04:19:01+00:00,267.3714,16.4,12.73,47.84626,-54.09684
2021-07-26 04:29:01+00:00,263.6181,16.4,12.73,47.84626,-54.09684
2021-07-26 04:39:01+00:00,251.0314,16.4,12.73,47.84626,-54.09684
2021-07-26 04:49:01+00:00,234.6064,16.41,12.73,47.84626,-54.09684
2021-07-26 04:59:01+00:00,229.5864,16.4,12.73,47.84626,-54.09684
2021-07-26 05:09:01+00:00,224.1564,16.2,12.73,47.84626,-54.09684
2021-07-26 05:19:01+00:00,211.0364,16.1,12.73,47.84626,-54.09684
2021-07-26 05:29:01+00:00,202.9214,16.1,12.73,47.84626,-54.09684
2021-07-26 05:39:01+00:00,202.1298,16.1,12.73,47.84626,-54.09684
2021-07-26 05:49:01+00:00,195.0464,16.1,12.73,47.84626,-54.09684
2021-07-26 05:59:01+00:00,185.4981,16.12,12.73,47.84626,-54.09684
2021-07-26 06:09:01+00:00,184.4398,16.19,12.73,47.84626,-54.09684
2021-07-26 06:19:01+00:00,182.3164,16.2,12.65,47.84626,-54.09684
2021-07-26 06:29:01+00:00,178.2815,16.2,12.65,47.84626,-54.09684
2021-07-26 06:39:01+00:00,179.4732,16.26,12.65,47.84626,-54.09684
2021-07-26 06:49:01+00:00,177.1414,16.3,12.65,47.84626,-54.09684
2021-07-26 06:59:01+00:00,176.2648,16.3,12.65,47.84626,-54.09684
2021-07-26 07:09:01+00:00,180.4248,16.3,12.65,47.84626,-54.09684
2021-07-26 07:19:01+00:00,182.9615,16.3,12.65,47.84626,-54.09684
2021-07-26 07:29:01+00:00,182.8932,16.3,12.65,47.84626,-54.09684
2021-07-26 07:39:01+00:00,181.6431,16.33,12.65,47.84626,-54.09684
2021-07-26 07:49:01+00:00,182.5198,16.37,12.65,47.84626,-54.09684
2021-07-26 07:59:01+00:00,183.9181,16.39,12.65,47.84626,-54.09684
2021-07-26 08:09:01+00:00,187.0848,16.39,12.65,47.84626,-54.09684
2021-07-26 08:19:01+00:00,192.6781,16.38,12.65,47.84626,-54.09684
2021-07-26 08:29:01+00:00,197.2315,16.38,12.65,47.84626,-54.09684
2021-07-26 08:39:01+00:00,203.0298,16.37,12.65,47.84626,-54.09684
2021-07-26 08:49:01+00:00,205.8731,16.38,12.65,47.84626,-54.09684
2021-07-26 08:59:01+00:00,208.0181,16.4,12.65,47.84626,-54.09684
2021-07-26 09:09:01+00:00,213.2265,16.43,12.65,47.84626,-54.09684
2021-07-26 09:19:01+00:00,218.0414,16.4,12.65,47.84626,-54.09684
2021-07-26 09:29:01+00:00,217.9031,16.37,12.65,47.84626,-54.09684
2021-07-26 09:39:01+00:00,219.9865,16.31,12.65,47.84626,-54.09684
2021-07-26 09:49:01+00:00,227.7481,16.3,12.65,47.84626,-54.09684
2021-07-26 09:59:01+00:00,232.7514,16.29,12.65,47.84626,-54.09684
2021-07-26 10:09:01+00:00,232.2964,16.2,12.65,47.84626,-54.09684
2021-07-26 10:19:01+00:00,237.3381,16.2,12.73,47.84626,-54.09684
2021-07-26 10:29:01+00:00,247.5964,16.2,12.73,47.84626,-54.09684
2021-07-26 10:39:01+00:00,254.7347,16.2,12.73,47.84626,-54.09684
2021-07-26 10:49:01+00:00,260.8681,16.2,12.73,47.84626,-54.09684
2021-07-26 10:59:01+00:00,268.2331,16.2,12.73,47.84626,-54.09684
2021-07-26 11:09:01+00:00,276.3964,16.2,12.73,47.84626,-54.09684
2021-07-26 11:19:01+00:00,284.3414,16.2,12.97,47.84626,-54.09684
2021-07-26 11:29:01+00:00,293.9813,16.2,12.97,47.84626,-54.09684
2021-07-26 11:39:01+00:00,303.0313,16.2,12.97,47.84626,-54.09684
2021-07-26 11:49:01+00:00,307.8713,16.12,12.97,47.84626,-54.09684
2021-07-26 11:59:01+00:00,313.3846,16.19,12.97,47.84626,-54.09684
2021-07-26 12:09:01+00:00,320.2513,16.2,12.97,47.84626,-54.09684
2021-07-26 12:19:01+00:00,326.9797,15.71,13.29,47.84626,-54.09684
2021-07-26 12:29:01+00:00,332.3996,15.32,13.29,47.84626,-54.09684
2021-07-26 12:39:01+00:00,333.6331,15.66,13.29,47.84626,-54.09684
2021-07-26 12:49:01+00:00,335.348,15.8,13.29,47.84626,-54.09684
2021-07-26 12:59:01+00:00,335.2347,15.6,13.29,47.84626,-54.09684
2021-07-26 13:09:01+00:00,336.7747,15.47,13.29,47.84626,-54.09684
2021-07-26 13:19:01+00:00,340.7797,15.41,13.92,47.84626,-54.09684
2021-07-26 13:29:01+00:00,343.6746,15.2,13.92,47.84626,-54.09684
2021-07-26 13:39:01+00:00,340.93300000000005,15.23,13.92,47.84626,-54.09684
2021-07-26 13:49:01+00:00,339.3363,15.5,13.92,47.84626,-54.09684
2021-07-26 13:59:01+00:00,342.1812,15.5,13.92,47.84626,-54.09684
2021-07-26 14:09:01+00:00,339.9347,15.3,13.92,47.84626,-54.09684
2021-07-26 14:19:01+00:00,332.4279,15.5,14.0,47.84626,-54.09684
2021-07-26 14:29:01+00:00,331.5563,15.64,14.0,47.84626,-54.09684
2021-07-26 14:39:01+00:00,333.1330000000001,15.7,14.0,47.84626,-54.09684
2021-07-26 14:49:01+00:00,325.2613,15.79,14.0,47.84626,-54.09684
2021-07-26 14:59:01+00:00,318.9797,15.9,14.0,47.84626,-54.09684
2021-07-26 15:09:01+00:00,317.908,15.95,14.0,47.84626,-54.09684
2021-07-26 15:19:01+00:00,315.8464,16.09,14.32,47.84626,-54.09684
2021-07-26 15:29:01+00:00,306.2531,16.2,14.32,47.84626,-54.09684
2021-07-26 15:39:01+00:00,301.5598,16.27,14.32,47.84626,-54.09684
2021-07-26 15:49:01+00:00,301.5814,16.3,14.32,47.84626,-54.09684
2021-07-26 15:59:01+00:00,291.9097,16.35,14.32,47.84626,-54.09684
2021-07-26 16:09:01+00:00,278.5731,16.45,14.32,47.84626,-54.09684
2021-07-26 16:19:01+00:00,273.5547,16.49,14.32,47.84626,-54.09684
2021-07-26 16:29:01+00:00,270.0564,16.54,14.32,47.84626,-54.09684
2021-07-26 16:39:01+00:00,256.4897,16.6,14.32,47.84626,-54.09684
2021-07-26 16:49:01+00:00,242.2464,16.68,14.32,47.84626,-54.09684
2021-07-26 16:59:01+00:00,233.7981,16.7,14.32,47.84626,-54.09684
2021-07-26 17:09:01+00:00,225.7198,16.7,14.32,47.84626,-54.09684
2021-07-26 17:19:01+00:00,215.9331,16.71,14.08,47.84626,-54.09684
2021-07-26 17:29:01+00:00,207.8415,16.7,14.08,47.84626,-54.09684
2021-07-26 17:39:01+00:00,201.2248,16.6,14.08,47.84626,-54.09684
2021-07-26 17:49:01+00:00,193.7365,16.55,14.08,47.84626,-54.09684
2021-07-26 17:59:01+00:00,185.7964,16.6,14.08,47.84626,-54.09684
2021-07-26 18:09:01+00:00,181.6265,16.6,14.08,47.84626,-54.09684
2021-07-26 18:19:01+00:00,178.5798,16.6,13.92,47.84626,-54.09684
2021-07-26 18:29:01+00:00,173.4048,16.45,13.92,47.84626,-54.09684
2021-07-26 18:39:01+00:00,171.1282,16.47,13.92,47.84626,-54.09684
2021-07-26 18:49:01+00:00,168.4182,16.57,13.92,47.84626,-54.09684
2021-07-26 18:59:01+00:00,169.4182,16.6,13.92,47.84626,-54.09684
2021-07-26 19:09:01+00:00,171.4298,16.6,13.92,47.84626,-54.09684
2021-07-26 19:19:01+00:00,169.1031,16.6,13.92,47.84626,-54.09684
2021-07-26 19:29:01+00:00,172.0081,16.62,13.92,47.84626,-54.09684
2021-07-26 19:39:01+00:00,174.1615,16.6,13.92,47.84626,-54.09684
2021-07-26 19:49:01+00:00,176.6898,16.6,13.92,47.84626,-54.09684
2021-07-26 19:59:01+00:00,180.0615,16.6,13.92,47.84626,-54.09684
2021-07-26 20:09:01+00:00,184.4665,16.64,13.92,47.84626,-54.09684
2021-07-26 20:19:01+00:00,191.1497,16.68,13.84,47.84626,-54.09684
2021-07-26 20:29:01+00:00,192.2915,16.7,13.84,47.84626,-54.09684
2021-07-26 20:39:01+00:00,193.4314,16.7,13.84,47.84626,-54.09684
2021-07-26 20:49:01+00:00,201.4764,16.7,13.84,47.84626,-54.09684
2021-07-26 20:59:01+00:00,204.7431,16.7,13.84,47.84626,-54.09684
2021-07-26 21:09:01+00:00,208.3848,16.71,13.84,47.84626,-54.09684
2021-07-26 21:19:01+00:00,214.0498,16.7,13.6,47.84626,-54.09684
2021-07-26 21:29:01+00:00,219.8315,16.7,13.6,47.84626,-54.09684
2021-07-26 21:39:01+00:00,225.6598,16.7,13.6,47.84626,-54.09684
2021-07-26 21:49:01+00:00,230.3347,16.7,13.6,47.84626,-54.09684
2021-07-26 21:59:01+00:00,237.8581,16.7,13.6,47.84626,-54.09684
2021-07-26 22:09:01+00:00,247.0847,16.7,13.6,47.84626,-54.09684
2021-07-26 22:19:01+00:00,251.2464,16.7,13.29,47.84626,-54.09684
2021-07-26 22:29:01+00:00,255.2247,16.7,13.29,47.84626,-54.09684
2021-07-26 22:39:01+00:00,259.6531,16.7,13.29,47.84626,-54.09684
2021-07-26 22:49:01+00:00,264.3264,16.7,13.29,47.84626,-54.09684
2021-07-26 22:59:01+00:00,267.8681,16.7,13.29,47.84626,-54.09684
2021-07-26 23:09:01+00:00,277.2114,16.7,13.29,47.84626,-54.09684
2021-07-26 23:19:01+00:00,289.2197,16.7,12.97,47.84626,-54.09684
2021-07-26 23:29:01+00:00,294.9831,16.7,12.97,47.84626,-54.09684
2021-07-26 23:39:01+00:00,300.7664,16.7,12.97,47.84626,-54.09684
2021-07-26 23:49:01+00:00,316.523,16.7,12.97,47.84626,-54.09684
2021-07-26 23:59:01+00:00,329.083,16.69,12.97,47.84626,-54.09684
