timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-11 00:09:01+00:00,337.168,18.23,13.05,47.84626,-54.09684
2021-08-11 00:19:01+00:00,342.8013,18.25,12.73,47.84626,-54.09684
2021-08-11 00:29:01+00:00,346.458,18.27,12.73,47.84626,-54.09684
2021-08-11 00:39:01+00:00,347.593,18.27,12.73,47.84626,-54.09684
2021-08-11 00:49:01+00:00,350.7163,18.27,12.73,47.84626,-54.09684
2021-08-11 00:59:01+00:00,356.4464,18.26,12.73,47.84626,-54.09684
2021-08-11 01:09:01+00:00,357.9796,18.25,12.73,47.84626,-54.09684
2021-08-11 01:19:01+00:00,355.4613,18.23,12.73,47.84626,-54.09684
2021-08-11 01:29:01+00:00,357.1879,18.24,12.73,47.84626,-54.09684
2021-08-11 01:39:01+00:00,361.3846,18.24,12.73,47.84626,-54.09684
2021-08-11 01:49:01+00:00,358.168,18.22,12.73,47.84626,-54.09684
2021-08-11 01:59:01+00:00,355.3879,18.22,12.73,47.84626,-54.09684
2021-08-11 02:09:01+00:00,355.3896,18.23,12.73,47.84626,-54.09684
2021-08-11 02:19:00+00:00,353.2679,18.21,12.73,47.84626,-54.09684
2021-08-11 02:29:00+00:00,348.3329,18.2,12.73,47.84626,-54.09684
2021-08-11 02:39:00+00:00,344.4695,18.2,12.73,47.84626,-54.09684
2021-08-11 02:49:00+00:00,341.1112,18.2,12.73,47.84626,-54.09684
2021-08-11 02:59:00+00:00,337.2047,18.2,12.73,47.84626,-54.09684
2021-08-11 03:09:00+00:00,329.1063,18.2,12.73,47.84626,-54.09684
2021-08-11 03:19:01+00:00,322.2913,18.2,12.73,47.84626,-54.09684
2021-08-11 03:29:01+00:00,318.6613,18.2,12.73,47.84626,-54.09684
2021-08-11 03:39:01+00:00,313.5514,18.2,12.73,47.84626,-54.09684
2021-08-11 03:49:01+00:00,303.0214,18.21,12.73,47.84626,-54.09684
2021-08-11 03:59:01+00:00,294.7697,18.24,12.73,47.84626,-54.09684
2021-08-11 04:09:01+00:00,290.863,18.26,12.73,47.84626,-54.09684
2021-08-11 04:19:01+00:00,281.418,18.26,12.73,47.84626,-54.09684
2021-08-11 04:29:01+00:00,269.3047,18.27,12.73,47.84626,-54.09684
2021-08-11 04:39:01+00:00,261.8081,18.27,12.73,47.84626,-54.09684
2021-08-11 04:49:01+00:00,254.6331,18.27,12.73,47.84626,-54.09684
2021-08-11 04:59:01+00:00,245.7331,18.28,12.73,47.84626,-54.09684
2021-08-11 05:09:01+00:00,238.2214,18.28,12.73,47.84626,-54.09684
2021-08-11 05:19:00+00:00,231.2765,18.28,12.73,47.84626,-54.09684
2021-08-11 05:29:00+00:00,223.4247,18.29,12.73,47.84626,-54.09684
2021-08-11 05:39:00+00:00,216.2314,18.29,12.73,47.84626,-54.09684
2021-08-11 05:49:00+00:00,209.4798,18.3,12.73,47.84626,-54.09684
2021-08-11 05:59:00+00:00,201.6465,18.3,12.73,47.84626,-54.09684
2021-08-11 06:09:00+00:00,194.6681,18.3,12.73,47.84626,-54.09684
2021-08-11 06:19:01+00:00,186.7648,18.3,12.73,47.84626,-54.09684
2021-08-11 06:29:01+00:00,177.8881,18.3,12.73,47.84626,-54.09684
2021-08-11 06:39:01+00:00,175.0598,18.3,12.73,47.84626,-54.09684
2021-08-11 06:49:01+00:00,173.2448,18.3,12.73,47.84626,-54.09684
2021-08-11 06:59:01+00:00,169.6215,18.3,12.73,47.84626,-54.09684
2021-08-11 07:09:01+00:00,169.0314,18.3,12.73,47.84626,-54.09684
2021-08-11 07:19:00+00:00,169.4282,18.29,12.65,47.84626,-54.09684
2021-08-11 07:29:00+00:00,169.7265,18.29,12.65,47.84626,-54.09684
2021-08-11 07:39:00+00:00,173.4798,18.28,12.65,47.84626,-54.09684
2021-08-11 07:49:00+00:00,176.8499,18.27,12.65,47.84626,-54.09684
2021-08-11 07:59:00+00:00,176.2065,18.27,12.65,47.84626,-54.09684
2021-08-11 08:09:00+00:00,178.5815,18.26,12.65,47.84626,-54.09684
2021-08-11 08:19:01+00:00,185.5865,18.23,12.65,47.84626,-54.09684
2021-08-11 08:29:01+00:00,191.5364,18.2,12.65,47.84626,-54.09684
2021-08-11 08:39:01+00:00,195.1464,18.21,12.65,47.84626,-54.09684
2021-08-11 08:49:01+00:00,199.7514,18.2,12.65,47.84626,-54.09684
2021-08-11 08:59:01+00:00,205.6614,18.2,12.65,47.84626,-54.09684
2021-08-11 09:09:01+00:00,211.1698,18.2,12.65,47.84626,-54.09684
2021-08-11 09:19:00+00:00,215.8598,18.2,12.65,47.84626,-54.09684
2021-08-11 09:29:00+00:00,221.1431,18.2,12.65,47.84626,-54.09684
2021-08-11 09:39:00+00:00,226.3347,18.2,12.65,47.84626,-54.09684
2021-08-11 09:49:00+00:00,227.9098,18.2,12.65,47.84626,-54.09684
2021-08-11 09:59:00+00:00,229.8181,18.2,12.65,47.84626,-54.09684
2021-08-11 10:09:00+00:00,235.7581,18.19,12.65,47.84626,-54.09684
2021-08-11 10:19:01+00:00,241.4881,18.19,12.65,47.84626,-54.09684
2021-08-11 10:29:01+00:00,243.8531,18.2,12.65,47.84626,-54.09684
2021-08-11 10:39:01+00:00,248.0864,18.19,12.65,47.84626,-54.09684
2021-08-11 10:49:01+00:00,257.4147,18.19,12.65,47.84626,-54.09684
2021-08-11 10:59:01+00:00,266.02299999999997,18.19,12.65,47.84626,-54.09684
2021-08-11 11:09:01+00:00,269.8431,18.2,12.65,47.84626,-54.09684
2021-08-11 11:19:01+00:00,275.8064,18.2,12.89,47.84626,-54.09684
2021-08-11 11:29:01+00:00,287.3548,18.19,12.89,47.84626,-54.09684
2021-08-11 11:39:01+00:00,297.9547,18.2,12.89,47.84626,-54.09684
2021-08-11 11:49:01+00:00,302.438,18.2,12.89,47.84626,-54.09684
2021-08-11 11:59:01+00:00,310.1431,18.2,12.89,47.84626,-54.09684
2021-08-11 12:09:01+00:00,318.7363,18.2,12.89,47.84626,-54.09684
2021-08-11 12:19:01+00:00,323.8696,18.2,13.6,47.84626,-54.09684
2021-08-11 12:29:01+00:00,327.1931,18.2,13.6,47.84626,-54.09684
2021-08-11 12:39:01+00:00,334.2062,18.2,13.6,47.84626,-54.09684
2021-08-11 12:49:01+00:00,339.5129,18.2,13.6,47.84626,-54.09684
2021-08-11 12:59:01+00:00,339.4629,18.2,13.6,47.84626,-54.09684
2021-08-11 13:09:01+00:00,342.6164,18.2,13.6,47.84626,-54.09684
2021-08-11 13:19:01+00:00,345.5098,18.2,14.08,47.84626,-54.09684
2021-08-11 13:29:01+00:00,346.5345,18.2,14.08,47.84626,-54.09684
2021-08-11 13:39:01+00:00,346.7996,18.2,14.08,47.84626,-54.09684
2021-08-11 13:49:01+00:00,348.5981,18.2,14.08,47.84626,-54.09684
2021-08-11 13:59:01+00:00,346.3013,18.24,14.08,47.84626,-54.09684
2021-08-11 14:09:01+00:00,344.2045,18.3,14.08,47.84626,-54.09684
2021-08-11 14:19:01+00:00,345.1198,18.3,14.16,47.84626,-54.09684
2021-08-11 14:29:01+00:00,341.48800000000006,18.3,14.16,47.84626,-54.09684
2021-08-11 14:39:01+00:00,336.3279,18.3,14.16,47.84626,-54.09684
2021-08-11 14:49:01+00:00,334.9448,18.3,14.16,47.84626,-54.09684
2021-08-11 14:59:01+00:00,333.9562,18.32,14.16,47.84626,-54.09684
2021-08-11 15:09:01+00:00,330.2863,18.34,14.16,47.84626,-54.09684
2021-08-11 15:19:01+00:00,323.743,18.32,14.16,47.84626,-54.09684
2021-08-11 15:29:01+00:00,320.9196,18.36,14.16,47.84626,-54.09684
2021-08-11 15:39:01+00:00,318.2446,18.35,14.16,47.84626,-54.09684
2021-08-11 15:49:01+00:00,309.7747,18.4,14.16,47.84626,-54.09684
2021-08-11 15:59:01+00:00,299.8247,18.46,14.16,47.84626,-54.09684
2021-08-11 16:09:01+00:00,294.863,18.4,14.16,47.84626,-54.09684
2021-08-11 16:19:01+00:00,286.338,18.4,14.0,47.84626,-54.09684
2021-08-11 16:29:01+00:00,273.803,18.44,14.0,47.84626,-54.09684
2021-08-11 16:39:01+00:00,263.2081,18.48,14.0,47.84626,-54.09684
2021-08-11 16:49:01+00:00,260.4431,18.4,14.0,47.84626,-54.09684
2021-08-11 16:59:01+00:00,253.4181,18.4,14.0,47.84626,-54.09684
2021-08-11 17:09:01+00:00,241.3764,18.4,14.0,47.84626,-54.09684
2021-08-11 17:19:01+00:00,231.6331,18.46,13.84,47.84626,-54.09684
2021-08-11 17:29:01+00:00,227.2014,18.47,13.84,47.84626,-54.09684
2021-08-11 17:39:01+00:00,217.6581,18.49,13.84,47.84626,-54.09684
2021-08-11 17:49:01+00:00,207.2598,18.52,13.84,47.84626,-54.09684
2021-08-11 17:59:01+00:00,202.8281,18.57,13.84,47.84626,-54.09684
2021-08-11 18:09:01+00:00,198.7131,18.51,13.84,47.84626,-54.09684
2021-08-11 18:19:01+00:00,189.5098,18.58,13.68,47.84626,-54.09684
2021-08-11 18:29:01+00:00,182.7281,18.6,13.68,47.84626,-54.09684
2021-08-11 18:39:01+00:00,180.4848,18.65,13.68,47.84626,-54.09684
2021-08-11 18:49:01+00:00,177.6881,18.69,13.68,47.84626,-54.09684
2021-08-11 18:59:01+00:00,175.2831,18.7,13.68,47.84626,-54.09684
2021-08-11 19:09:01+00:00,176.3415,18.7,13.68,47.84626,-54.09684
2021-08-11 19:19:01+00:00,175.4498,18.7,13.44,47.84626,-54.09684
2021-08-11 19:29:01+00:00,171.3498,18.7,13.44,47.84626,-54.09684
2021-08-11 19:39:01+00:00,169.7247,18.74,13.44,47.84626,-54.09684
2021-08-11 19:49:01+00:00,169.6781,18.75,13.44,47.84626,-54.09684
2021-08-11 19:59:01+00:00,171.0981,18.75,13.44,47.84626,-54.09684
2021-08-11 20:09:01+00:00,174.0748,18.72,13.44,47.84626,-54.09684
2021-08-11 20:19:01+00:00,177.7715,18.7,13.21,47.84626,-54.09684
2021-08-11 20:29:01+00:00,182.5231,18.7,13.21,47.84626,-54.09684
2021-08-11 20:39:01+00:00,186.8114,18.7,13.21,47.84626,-54.09684
2021-08-11 20:49:01+00:00,191.3981,18.7,13.21,47.84626,-54.09684
2021-08-11 20:59:01+00:00,197.0798,18.7,13.21,47.84626,-54.09684
2021-08-11 21:09:01+00:00,202.9981,18.7,13.21,47.84626,-54.09684
2021-08-11 21:19:01+00:00,207.9431,18.7,13.05,47.84626,-54.09684
2021-08-11 21:29:01+00:00,213.1848,18.7,13.05,47.84626,-54.09684
2021-08-11 21:39:01+00:00,219.6281,18.68,13.05,47.84626,-54.09684
2021-08-11 21:49:01+00:00,223.8765,18.6,13.05,47.84626,-54.09684
2021-08-11 21:59:01+00:00,230.0965,18.6,13.05,47.84626,-54.09684
2021-08-11 22:09:01+00:00,237.0014,18.6,13.05,47.84626,-54.09684
2021-08-11 22:19:01+00:00,241.4831,18.6,12.81,47.84626,-54.09684
2021-08-11 22:29:01+00:00,246.1214,18.6,12.81,47.84626,-54.09684
2021-08-11 22:39:01+00:00,254.3798,18.6,12.81,47.84626,-54.09684
2021-08-11 22:49:01+00:00,262.6531,18.6,12.81,47.84626,-54.09684
2021-08-11 22:59:01+00:00,267.0231,18.6,12.81,47.84626,-54.09684
2021-08-11 23:09:01+00:00,270.3314,18.6,12.81,47.84626,-54.09684
2021-08-11 23:19:01+00:00,276.638,18.6,12.73,47.84626,-54.09684
2021-08-11 23:29:01+00:00,282.9464,18.5,12.73,47.84626,-54.09684
2021-08-11 23:39:01+00:00,286.5464,18.56,12.73,47.84626,-54.09684
2021-08-11 23:49:01+00:00,294.3747,18.55,12.73,47.84626,-54.09684
2021-08-11 23:59:01+00:00,302.8997,18.54,12.73,47.84626,-54.09684
