timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-28 00:09:01+00:00,396.3395,7.05,12.65,47.84626,-54.09684
2021-05-28 00:19:01+00:00,413.9996,7.05,12.65,47.84626,-54.09684
2021-05-28 00:29:01+00:00,411.0362,7.03,12.65,47.84626,-54.09684
2021-05-28 00:39:01+00:00,397.8513,7.01,12.65,47.84626,-54.09684
2021-05-28 00:49:01+00:00,405.3695,7.0,12.65,47.84626,-54.09684
2021-05-28 00:59:01+00:00,405.0195,7.0,12.65,47.84626,-54.09684
2021-05-28 01:09:01+00:00,393.3546,7.0,12.65,47.84626,-54.09684
2021-05-28 01:19:01+00:00,391.3463,7.0,12.65,47.84626,-54.09684
2021-05-28 01:29:01+00:00,404.7478,7.0,12.65,47.84626,-54.09684
2021-05-28 01:39:01+00:00,391.6345,7.0,12.65,47.84626,-54.09684
2021-05-28 01:49:01+00:00,380.3962,7.0,12.65,47.84626,-54.09684
2021-05-28 01:59:01+00:00,384.6479,7.0,12.65,47.84626,-54.09684
2021-05-28 02:09:01+00:00,386.3345,7.0,12.65,47.84626,-54.09684
2021-05-28 02:19:01+00:00,376.7329,7.0,12.65,47.84626,-54.09684
2021-05-28 02:29:01+00:00,369.7913,7.0,12.65,47.84626,-54.09684
2021-05-28 02:39:01+00:00,363.1296,7.0,12.65,47.84626,-54.09684
2021-05-28 02:49:01+00:00,352.0463,7.0,12.65,47.84626,-54.09684
2021-05-28 02:59:01+00:00,337.9229,7.0,12.65,47.84626,-54.09684
2021-05-28 03:09:01+00:00,330.4864,7.0,12.65,47.84626,-54.09684
2021-05-28 03:19:01+00:00,315.6497,7.0,12.65,47.84626,-54.09684
2021-05-28 03:29:01+00:00,299.5446,7.0,12.65,47.84626,-54.09684
2021-05-28 03:39:01+00:00,297.033,7.0,12.65,47.84626,-54.09684
2021-05-28 03:49:01+00:00,288.1364,7.0,12.65,47.84626,-54.09684
2021-05-28 03:59:01+00:00,270.7848,7.0,12.65,47.84626,-54.09684
2021-05-28 04:09:01+00:00,266.1514,6.99,12.65,47.84626,-54.09684
2021-05-28 04:19:00+00:00,262.3614,6.9,12.65,47.84626,-54.09684
2021-05-28 04:29:00+00:00,246.3464,6.9,12.65,47.84626,-54.09684
2021-05-28 04:39:00+00:00,231.7881,6.9,12.65,47.84626,-54.09684
2021-05-28 04:49:00+00:00,231.1431,6.9,12.65,47.84626,-54.09684
2021-05-28 04:59:00+00:00,217.9698,6.9,12.65,47.84626,-54.09684
2021-05-28 05:09:00+00:00,198.4365,6.9,12.65,47.84626,-54.09684
2021-05-28 05:19:01+00:00,196.4498,6.9,12.65,47.84626,-54.09684
2021-05-28 05:29:01+00:00,194.3131,6.9,12.65,47.84626,-54.09684
2021-05-28 05:39:01+00:00,177.8398,6.9,12.65,47.84626,-54.09684
2021-05-28 05:49:01+00:00,174.1265,6.9,12.65,47.84626,-54.09684
2021-05-28 05:59:01+00:00,180.8264,6.9,12.65,47.84626,-54.09684
2021-05-28 06:09:01+00:00,173.6381,6.9,12.65,47.84626,-54.09684
2021-05-28 06:19:01+00:00,166.5398,6.9,12.57,47.84626,-54.09684
2021-05-28 06:29:01+00:00,171.1265,6.9,12.57,47.84626,-54.09684
2021-05-28 06:39:01+00:00,171.7948,6.9,12.57,47.84626,-54.09684
2021-05-28 06:49:01+00:00,170.3199,6.9,12.57,47.84626,-54.09684
2021-05-28 06:59:01+00:00,174.1732,6.9,12.57,47.84626,-54.09684
2021-05-28 07:09:01+00:00,173.7881,6.9,12.57,47.84626,-54.09684
2021-05-28 07:19:01+00:00,169.5865,6.9,12.57,47.84626,-54.09684
2021-05-28 07:29:01+00:00,172.1781,6.9,12.57,47.84626,-54.09684
2021-05-28 07:39:01+00:00,180.8699,6.9,12.57,47.84626,-54.09684
2021-05-28 07:49:01+00:00,184.5398,6.9,12.57,47.84626,-54.09684
2021-05-28 07:59:01+00:00,189.7915,6.9,12.57,47.84626,-54.09684
2021-05-28 08:09:01+00:00,192.9848,6.9,12.57,47.84626,-54.09684
2021-05-28 08:19:01+00:00,192.2248,6.9,12.57,47.84626,-54.09684
2021-05-28 08:29:01+00:00,196.2215,6.9,12.57,47.84626,-54.09684
2021-05-28 08:39:01+00:00,199.6115,6.9,12.57,47.84626,-54.09684
2021-05-28 08:49:01+00:00,201.0731,6.9,12.57,47.84626,-54.09684
2021-05-28 08:59:01+00:00,205.0248,6.9,12.57,47.84626,-54.09684
2021-05-28 09:09:01+00:00,211.2281,6.9,12.57,47.84626,-54.09684
2021-05-28 09:19:01+00:00,217.0365,6.9,12.65,47.84626,-54.09684
2021-05-28 09:29:01+00:00,220.7381,6.9,12.65,47.84626,-54.09684
2021-05-28 09:39:01+00:00,219.2997,6.9,12.65,47.84626,-54.09684
2021-05-28 09:49:01+00:00,221.2147,6.9,12.65,47.84626,-54.09684
2021-05-28 09:59:01+00:00,232.4364,6.9,12.65,47.84626,-54.09684
2021-05-28 10:09:01+00:00,241.7631,6.92,12.65,47.84626,-54.09684
2021-05-28 10:19:00+00:00,247.7281,6.97,12.97,47.84626,-54.09684
2021-05-28 10:29:00+00:00,255.2181,6.99,12.97,47.84626,-54.09684
2021-05-28 10:39:00+00:00,264.8181,6.98,12.97,47.84626,-54.09684
2021-05-28 10:49:00+00:00,273.2081,6.98,12.97,47.84626,-54.09684
2021-05-28 10:59:00+00:00,283.2947,6.99,12.97,47.84626,-54.09684
2021-05-28 11:09:00+00:00,290.3397,6.98,12.97,47.84626,-54.09684
2021-05-28 11:19:00+00:00,295.8864,7.0,13.68,47.84626,-54.09684
2021-05-28 11:29:00+00:00,300.398,7.0,13.68,47.84626,-54.09684
2021-05-28 11:39:00+00:00,307.9313,7.0,13.68,47.84626,-54.09684
2021-05-28 11:49:00+00:00,315.5114,7.0,13.68,47.84626,-54.09684
2021-05-28 11:59:00+00:00,326.6797,7.0,13.68,47.84626,-54.09684
2021-05-28 12:09:00+00:00,333.30300000000005,7.0,13.68,47.84626,-54.09684
2021-05-28 12:19:00+00:00,338.7663,7.02,14.48,47.84626,-54.09684
2021-05-28 12:29:00+00:00,341.978,7.04,14.48,47.84626,-54.09684
2021-05-28 12:39:00+00:00,346.7613,7.06,14.48,47.84626,-54.09684
2021-05-28 12:49:00+00:00,350.8229,7.06,14.48,47.84626,-54.09684
2021-05-28 12:59:00+00:00,351.8146,7.04,14.48,47.84626,-54.09684
2021-05-28 13:09:00+00:00,347.7313,7.02,14.48,47.84626,-54.09684
2021-05-28 13:19:01+00:00,349.8196,7.0,14.56,47.84626,-54.09684
2021-05-28 13:29:01+00:00,352.2647,6.9,14.56,47.84626,-54.09684
2021-05-28 13:39:01+00:00,348.2997,6.7,14.56,47.84626,-54.09684
2021-05-28 13:49:01+00:00,345.6946,6.6,14.56,47.84626,-54.09684
2021-05-28 13:59:01+00:00,347.7813,6.52,14.56,47.84626,-54.09684
2021-05-28 14:09:01+00:00,348.3412,6.5,14.56,47.84626,-54.09684
2021-05-28 14:19:01+00:00,340.3863,6.59,14.48,47.84626,-54.09684
2021-05-28 14:29:01+00:00,337.2112,6.62,14.48,47.84626,-54.09684
2021-05-28 14:39:01+00:00,333.6230000000001,6.7,14.48,47.84626,-54.09684
2021-05-28 14:49:01+00:00,326.4329,6.74,14.48,47.84626,-54.09684
2021-05-28 14:59:01+00:00,323.5463,6.8,14.48,47.84626,-54.09684
2021-05-28 15:09:01+00:00,323.618,6.8,14.48,47.84626,-54.09684
2021-05-28 15:19:01+00:00,316.8229,6.87,14.4,47.84626,-54.09684
2021-05-28 15:29:01+00:00,305.0547,6.9,14.4,47.84626,-54.09684
2021-05-28 15:39:01+00:00,295.4464,6.91,14.4,47.84626,-54.09684
2021-05-28 15:49:01+00:00,285.5314,7.0,14.4,47.84626,-54.09684
2021-05-28 15:59:01+00:00,274.1398,7.04,14.4,47.84626,-54.09684
2021-05-28 16:09:01+00:00,268.6831,7.1,14.4,47.84626,-54.09684
2021-05-28 16:19:00+00:00,262.8731,7.1,14.32,47.84626,-54.09684
2021-05-28 16:29:00+00:00,249.2031,7.1,14.32,47.84626,-54.09684
2021-05-28 16:39:00+00:00,233.4714,7.15,14.32,47.84626,-54.09684
2021-05-28 16:49:00+00:00,227.8064,7.13,14.32,47.84626,-54.09684
2021-05-28 16:59:00+00:00,223.5164,7.1,14.32,47.84626,-54.09684
2021-05-28 17:09:00+00:00,210.9248,7.13,14.32,47.84626,-54.09684
2021-05-28 17:19:01+00:00,199.6098,7.19,14.16,47.84626,-54.09684
2021-05-28 17:29:01+00:00,193.8465,7.18,14.16,47.84626,-54.09684
2021-05-28 17:39:01+00:00,184.1531,7.17,14.16,47.84626,-54.09684
2021-05-28 17:49:01+00:00,174.2398,7.18,14.16,47.84626,-54.09684
2021-05-28 17:59:01+00:00,172.1598,7.16,14.16,47.84626,-54.09684
2021-05-28 18:09:01+00:00,170.3765,7.1,14.16,47.84626,-54.09684
2021-05-28 18:19:01+00:00,164.4848,7.1,14.0,47.84626,-54.09684
2021-05-28 18:29:01+00:00,168.4982,7.0,14.0,47.84626,-54.09684
2021-05-28 18:39:01+00:00,177.0198,6.9,14.0,47.84626,-54.09684
2021-05-28 18:49:01+00:00,176.5548,6.9,14.0,47.84626,-54.09684
2021-05-28 18:59:01+00:00,174.8348,6.84,14.0,47.84626,-54.09684
2021-05-28 19:09:01+00:00,177.9532,6.74,14.0,47.84626,-54.09684
2021-05-28 19:19:00+00:00,180.3081,6.7,13.92,47.84626,-54.09684
2021-05-28 19:29:00+00:00,184.0131,6.77,13.92,47.84626,-54.09684
2021-05-28 19:39:00+00:00,187.4765,6.8,13.92,47.84626,-54.09684
2021-05-28 19:49:00+00:00,190.5748,6.8,13.92,47.84626,-54.09684
2021-05-28 19:59:00+00:00,195.4798,6.7,13.92,47.84626,-54.09684
2021-05-28 20:09:00+00:00,198.3231,6.7,13.92,47.84626,-54.09684
2021-05-28 20:19:01+00:00,207.0298,6.78,13.84,47.84626,-54.09684
2021-05-28 20:29:01+00:00,216.3148,6.8,13.84,47.84626,-54.09684
2021-05-28 20:39:01+00:00,218.7681,6.8,13.84,47.84626,-54.09684
2021-05-28 20:49:01+00:00,220.8348,6.8,13.84,47.84626,-54.09684
2021-05-28 20:59:01+00:00,223.2664,6.8,13.84,47.84626,-54.09684
2021-05-28 21:09:01+00:00,226.6664,6.8,13.84,47.84626,-54.09684
2021-05-28 21:19:01+00:00,231.1031,6.79,13.68,47.84626,-54.09684
2021-05-28 21:29:01+00:00,234.0598,6.78,13.68,47.84626,-54.09684
2021-05-28 21:39:01+00:00,239.4464,6.75,13.68,47.84626,-54.09684
2021-05-28 21:49:01+00:00,248.7064,6.7,13.68,47.84626,-54.09684
2021-05-28 21:59:01+00:00,256.308,6.7,13.68,47.84626,-54.09684
2021-05-28 22:09:01+00:00,263.0247,6.7,13.68,47.84626,-54.09684
2021-05-28 22:19:01+00:00,268.1947,6.7,13.44,47.84626,-54.09684
2021-05-28 22:29:01+00:00,276.4381,6.7,13.44,47.84626,-54.09684
2021-05-28 22:39:01+00:00,285.9681,6.79,13.44,47.84626,-54.09684
2021-05-28 22:49:01+00:00,295.4948,6.88,13.44,47.84626,-54.09684
2021-05-28 22:59:01+00:00,304.5779,6.92,13.44,47.84626,-54.09684
2021-05-28 23:09:01+00:00,312.7396,6.99,13.44,47.84626,-54.09684
2021-05-28 23:19:01+00:00,322.5063,7.0,13.05,47.84626,-54.09684
2021-05-28 23:29:01+00:00,331.7263,7.0,13.05,47.84626,-54.09684
2021-05-28 23:39:01+00:00,340.3863,7.04,13.05,47.84626,-54.09684
2021-05-28 23:49:01+00:00,348.153,7.06,13.05,47.84626,-54.09684
2021-05-28 23:59:01+00:00,354.8395,7.09,13.05,47.84626,-54.09684
