timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-05-06 00:04:00+00:00,213.0,4.27,213.0,4.73,12.49,47.59359,-54.27349
2022-05-06 00:14:01+00:00,211.0,3.95,209.0,4.58,12.33,47.59359,-54.27349
2022-05-06 00:24:01+00:00,208.0,4.22,209.0,4.74,12.33,47.59359,-54.27349
2022-05-06 00:34:01+00:00,198.0,3.93,197.0,4.41,12.33,47.59359,-54.27349
2022-05-06 00:44:01+00:00,224.0,2.71,226.0,3.06,12.33,47.59359,-54.27349
2022-05-06 00:54:01+00:00,206.0,2.61,200.0,3.07,12.33,47.59359,-54.27349
2022-05-06 01:04:01+00:00,215.0,1.99,227.0,2.48,12.33,47.59359,-54.27349
2022-05-06 01:14:01+00:00,204.0,1.44,203.0,1.64,12.33,47.59359,-54.27349
2022-05-06 01:24:01+00:00,208.0,1.17,209.0,1.34,12.33,47.59359,-54.27349
2022-05-06 01:34:01+00:00,213.0,0.95,218.0,1.11,12.33,47.59359,-54.27349
2022-05-06 01:44:01+00:00,219.0,0.59,220.0,0.68,12.33,47.59359,-54.27349
2022-05-06 01:54:01+00:00,313.0,0.48,332.0,0.62,12.33,47.59359,-54.27349
2022-05-06 02:04:01+00:00,325.0,0.63,333.0,0.77,12.33,47.59359,-54.27349
2022-05-06 02:14:01+00:00,1.0,1.31,2.0,1.46,12.33,47.59359,-54.27349
2022-05-06 02:24:01+00:00,38.0,1.34,36.0,1.42,12.33,47.59359,-54.27349
2022-05-06 02:34:01+00:00,33.0,1.88,33.0,2.01,12.33,47.59359,-54.27349
2022-05-06 02:44:01+00:00,10.0,2.4,9.0,2.62,12.33,47.59359,-54.27349
2022-05-06 02:54:01+00:00,13.0,2.73,12.0,3.08,12.33,47.59359,-54.27349
2022-05-06 03:04:01+00:00,4.0,3.02,4.0,3.08,12.33,47.59359,-54.27349
2022-05-06 03:14:01+00:00,15.0,3.23,12.0,3.7,12.25,47.59359,-54.27349
2022-05-06 03:24:01+00:00,35.0,2.89,42.0,3.3,12.25,47.59359,-54.27349
2022-05-06 03:34:01+00:00,32.0,3.52,40.0,4.15,12.25,47.59359,-54.27349
2022-05-06 03:44:01+00:00,31.0,3.25,35.0,3.74,12.25,47.59359,-54.27349
2022-05-06 03:54:01+00:00,7.0,3.43,10.0,3.87,12.25,47.59359,-54.27349
2022-05-06 04:04:01+00:00,8.0,4.16,7.0,4.64,12.25,47.59359,-54.27349
2022-05-06 04:14:01+00:00,10.0,4.34,21.0,4.92,12.25,47.59359,-54.27349
2022-05-06 04:24:01+00:00,13.0,4.68,28.0,5.46,12.25,47.59359,-54.27349
2022-05-06 04:34:01+00:00,21.0,5.1,33.0,6.01,12.25,47.59359,-54.27349
2022-05-06 04:44:01+00:00,8.0,4.81,5.0,5.47,12.25,47.59359,-54.27349
2022-05-06 04:54:01+00:00,7.0,4.33,2.0,5.34,12.25,47.59359,-54.27349
2022-05-06 05:04:01+00:00,33.0,4.03,43.0,5.21,12.25,47.59359,-54.27349
2022-05-06 05:14:00+00:00,12.0,3.92,10.0,4.34,12.25,47.59359,-54.27349
2022-05-06 05:24:00+00:00,9.0,3.38,7.0,3.88,12.25,47.59359,-54.27349
2022-05-06 05:34:00+00:00,9.0,3.19,8.0,3.7,12.25,47.59359,-54.27349
2022-05-06 05:44:00+00:00,9.0,3.29,11.0,3.87,12.25,47.59359,-54.27349
2022-05-06 05:54:00+00:00,0.0,3.75,0.0,4.64,12.25,47.59359,-54.27349
2022-05-06 06:04:00+00:00,354.0,4.08,356.0,4.45,12.25,47.59359,-54.27349
2022-05-06 06:14:00+00:00,355.0,2.82,354.0,3.08,12.25,47.59359,-54.27349
2022-05-06 06:24:00+00:00,348.0,4.51,320.0,5.42,12.25,47.59359,-54.27349
2022-05-06 06:34:00+00:00,354.0,3.73,352.0,4.28,12.25,47.59359,-54.27349
2022-05-06 06:44:00+00:00,357.0,4.34,357.0,4.78,12.25,47.59359,-54.27349
2022-05-06 06:54:00+00:00,356.0,4.42,359.0,4.72,12.25,47.59359,-54.27349
2022-05-06 07:04:00+00:00,1.0,5.36,1.0,5.76,12.25,47.59359,-54.27349
2022-05-06 07:14:00+00:00,3.0,5.02,359.0,5.39,12.17,47.59359,-54.27349
2022-05-06 07:24:00+00:00,9.0,3.87,7.0,5.13,12.17,47.59359,-54.27349
2022-05-06 07:34:00+00:00,61.0,5.92,62.0,6.63,12.17,47.59359,-54.27349
2022-05-06 07:44:00+00:00,60.0,6.24,61.0,6.77,12.17,47.59359,-54.27349
2022-05-06 07:54:00+00:00,19.0,3.2,56.0,5.42,12.17,47.59359,-54.27349
2022-05-06 08:04:00+00:00,46.0,3.7,64.0,5.68,12.17,47.59359,-54.27349
2022-05-06 08:14:01+00:00,357.0,4.27,0.0,4.92,12.09,47.59359,-54.27349
2022-05-06 08:24:01+00:00,354.0,4.24,334.0,5.3,12.09,47.59359,-54.27349
2022-05-06 08:34:01+00:00,343.0,4.97,324.0,6.36,12.09,47.59359,-54.27349
2022-05-06 08:44:01+00:00,343.0,5.89,320.0,7.37,12.09,47.59359,-54.27349
2022-05-06 08:54:01+00:00,345.0,5.98,321.0,7.75,12.09,47.59359,-54.27349
2022-05-06 09:04:01+00:00,341.0,5.49,317.0,7.64,12.09,47.59359,-54.27349
2022-05-06 09:14:01+00:00,322.0,7.05,316.0,8.21,12.17,47.59359,-54.27349
2022-05-06 09:24:01+00:00,313.0,7.87,315.0,8.55,12.17,47.59359,-54.27349
2022-05-06 09:34:01+00:00,328.0,6.08,313.0,7.62,12.17,47.59359,-54.27349
2022-05-06 09:44:01+00:00,342.0,5.69,316.0,7.35,12.17,47.59359,-54.27349
2022-05-06 09:54:01+00:00,345.0,6.09,329.0,7.04,12.17,47.59359,-54.27349
2022-05-06 10:04:01+00:00,344.0,6.04,320.0,7.75,12.17,47.59359,-54.27349
2022-05-06 10:14:01+00:00,328.0,7.43,323.0,8.78,12.73,47.59359,-54.27349
2022-05-06 10:24:01+00:00,352.0,7.92,329.0,9.5,12.73,47.59359,-54.27349
2022-05-06 10:34:01+00:00,356.0,8.33,359.0,9.83,12.73,47.59359,-54.27349
2022-05-06 10:44:01+00:00,359.0,7.4,358.0,8.42,12.73,47.59359,-54.27349
2022-05-06 10:54:01+00:00,356.0,7.01,358.0,7.66,12.73,47.59359,-54.27349
2022-05-06 11:04:01+00:00,358.0,6.6,358.0,7.18,12.73,47.59359,-54.27349
2022-05-06 11:14:01+00:00,354.0,5.36,355.0,6.59,13.29,47.59359,-54.27349
2022-05-06 11:24:01+00:00,319.0,6.83,315.0,7.86,13.29,47.59359,-54.27349
2022-05-06 11:34:01+00:00,313.0,6.73,316.0,7.38,13.29,47.59359,-54.27349
2022-05-06 11:44:01+00:00,317.0,7.89,320.0,8.74,13.29,47.59359,-54.27349
2022-05-06 11:54:01+00:00,321.0,7.66,320.0,8.55,13.29,47.59359,-54.27349
2022-05-06 12:04:01+00:00,323.0,7.38,328.0,8.72,13.29,47.59359,-54.27349
2022-05-06 12:14:00+00:00,325.0,7.3,323.0,8.27,13.37,47.59359,-54.27349
2022-05-06 12:24:00+00:00,330.0,7.33,327.0,8.16,13.37,47.59359,-54.27349
2022-05-06 12:34:00+00:00,320.0,7.35,320.0,8.11,13.37,47.59359,-54.27349
2022-05-06 12:44:00+00:00,339.0,6.33,327.0,8.04,13.37,47.59359,-54.27349
2022-05-06 12:54:00+00:00,319.0,5.7,308.0,6.86,13.37,47.59359,-54.27349
2022-05-06 13:04:00+00:00,321.0,7.37,316.0,8.1,13.37,47.59359,-54.27349
2022-05-06 13:14:00+00:00,314.0,5.67,317.0,6.44,13.68,47.59359,-54.27349
2022-05-06 13:24:00+00:00,313.0,6.0,307.0,7.62,13.68,47.59359,-54.27349
2022-05-06 13:34:00+00:00,312.0,6.97,312.0,7.88,13.68,47.59359,-54.27349
2022-05-06 13:44:00+00:00,316.0,5.84,324.0,7.19,13.68,47.59359,-54.27349
2022-05-06 13:54:00+00:00,316.0,5.48,319.0,6.93,13.68,47.59359,-54.27349
2022-05-06 14:04:00+00:00,316.0,5.82,315.0,6.75,13.68,47.59359,-54.27349
2022-05-06 14:14:00+00:00,317.0,5.77,315.0,6.76,13.6,47.59359,-54.27349
2022-05-06 14:24:00+00:00,314.0,7.27,315.0,8.56,13.6,47.59359,-54.27349
2022-05-06 14:34:00+00:00,307.0,5.87,305.0,6.76,13.6,47.59359,-54.27349
2022-05-06 14:44:00+00:00,291.0,4.48,293.0,5.32,13.6,47.59359,-54.27349
2022-05-06 14:54:00+00:00,315.0,5.62,304.0,6.69,13.6,47.59359,-54.27349
2022-05-06 15:04:00+00:00,305.0,4.54,307.0,5.31,13.6,47.59359,-54.27349
2022-05-06 15:14:01+00:00,297.0,5.62,290.0,6.55,13.68,47.59359,-54.27349
2022-05-06 15:24:01+00:00,306.0,5.29,308.0,6.1,13.68,47.59359,-54.27349
2022-05-06 15:34:01+00:00,304.0,4.48,295.0,6.07,13.68,47.59359,-54.27349
2022-05-06 15:44:01+00:00,299.0,4.82,293.0,6.33,13.68,47.59359,-54.27349
2022-05-06 15:54:01+00:00,338.0,6.12,319.0,7.36,13.68,47.59359,-54.27349
2022-05-06 16:04:01+00:00,341.0,7.36,348.0,8.88,13.68,47.59359,-54.27349
2022-05-06 16:14:01+00:00,315.0,0.01,351.0,0.0,13.6,47.59359,-54.27349
2022-05-06 16:24:01+00:00,350.0,7.41,351.0,7.95,13.6,47.59359,-54.27349
2022-05-06 16:34:01+00:00,346.0,8.21,353.0,9.15,13.6,47.59359,-54.27349
2022-05-06 16:44:01+00:00,331.0,6.94,326.0,8.19,13.6,47.59359,-54.27349
2022-05-06 16:54:01+00:00,341.0,6.49,328.0,7.62,13.6,47.59359,-54.27349
2022-05-06 17:04:01+00:00,350.0,5.63,355.0,6.26,13.6,47.59359,-54.27349
2022-05-06 17:14:01+00:00,350.0,6.24,352.0,6.91,13.68,47.59359,-54.27349
2022-05-06 17:24:01+00:00,352.0,7.74,354.0,8.62,13.68,47.59359,-54.27349
2022-05-06 17:34:01+00:00,315.0,0.01,8.0,0.0,13.68,47.59359,-54.27349
2022-05-06 17:44:01+00:00,347.0,4.55,346.0,5.14,13.68,47.59359,-54.27349
2022-05-06 17:54:01+00:00,18.0,4.98,30.0,5.91,13.68,47.59359,-54.27349
2022-05-06 18:04:01+00:00,8.0,6.79,8.0,6.81,13.68,47.59359,-54.27349
2022-05-06 18:14:01+00:00,5.0,11.1,6.0,11.11,13.68,47.59359,-54.27349
2022-05-06 18:24:01+00:00,315.0,0.01,8.0,0.0,13.68,47.59359,-54.27349
2022-05-06 18:34:01+00:00,346.0,5.94,349.0,6.59,13.68,47.59359,-54.27349
2022-05-06 18:44:01+00:00,347.0,9.11,348.0,10.27,13.68,47.59359,-54.27349
2022-05-06 18:54:01+00:00,315.0,0.01,351.0,0.0,13.68,47.59359,-54.27349
2022-05-06 19:04:01+00:00,10.0,9.07,11.0,9.09,13.68,47.59359,-54.27349
2022-05-06 19:14:01+00:00,12.0,7.69,14.0,9.07,13.68,47.59359,-54.27349
2022-05-06 19:24:01+00:00,15.0,6.37,13.0,7.0,13.68,47.59359,-54.27349
2022-05-06 19:34:01+00:00,16.0,7.57,16.0,8.21,13.68,47.59359,-54.27349
2022-05-06 19:44:01+00:00,21.0,6.84,20.0,7.76,13.68,47.59359,-54.27349
2022-05-06 19:54:01+00:00,20.0,7.76,20.0,7.77,13.68,47.59359,-54.27349
2022-05-06 20:04:01+00:00,349.0,7.63,348.0,8.45,13.68,47.59359,-54.27349
2022-05-06 20:14:01+00:00,315.0,0.01,9.0,0.0,13.76,47.59359,-54.27349
2022-05-06 20:24:01+00:00,346.0,7.75,347.0,8.85,13.76,47.59359,-54.27349
2022-05-06 20:34:01+00:00,348.0,7.06,345.0,7.75,13.76,47.59359,-54.27349
2022-05-06 20:44:01+00:00,353.0,7.45,355.0,8.16,13.76,47.59359,-54.27349
2022-05-06 20:54:01+00:00,351.0,5.66,349.0,6.45,13.76,47.59359,-54.27349
2022-05-06 21:04:01+00:00,348.0,5.98,350.0,6.58,13.76,47.59359,-54.27349
2022-05-06 21:14:00+00:00,349.0,5.8,351.0,7.03,13.44,47.59359,-54.27349
2022-05-06 21:24:00+00:00,346.0,5.34,349.0,6.09,13.44,47.59359,-54.27349
2022-05-06 21:34:00+00:00,351.0,5.3,348.0,5.72,13.44,47.59359,-54.27349
2022-05-06 21:44:00+00:00,347.0,4.16,344.0,4.54,13.44,47.59359,-54.27349
2022-05-06 21:54:00+00:00,348.0,3.61,352.0,4.14,13.44,47.59359,-54.27349
2022-05-06 22:04:00+00:00,352.0,3.35,356.0,3.61,13.44,47.59359,-54.27349
2022-05-06 22:14:01+00:00,336.0,2.46,333.0,2.74,13.29,47.59359,-54.27349
2022-05-06 22:24:01+00:00,349.0,2.41,352.0,2.68,13.29,47.59359,-54.27349
2022-05-06 22:34:01+00:00,350.0,1.79,349.0,2.12,13.29,47.59359,-54.27349
2022-05-06 22:44:01+00:00,356.0,1.11,356.0,1.26,13.29,47.59359,-54.27349
2022-05-06 22:54:01+00:00,346.0,0.89,348.0,0.99,13.29,47.59359,-54.27349
2022-05-06 23:04:01+00:00,353.0,0.93,353.0,1.06,13.29,47.59359,-54.27349
2022-05-06 23:14:00+00:00,354.0,0.97,355.0,1.15,12.65,47.59359,-54.27349
2022-05-06 23:24:00+00:00,356.0,0.92,356.0,1.11,12.65,47.59359,-54.27349
2022-05-06 23:34:00+00:00,10.0,0.91,8.0,1.05,12.65,47.59359,-54.27349
2022-05-06 23:44:00+00:00,23.0,0.57,18.0,0.77,12.65,47.59359,-54.27349
2022-05-06 23:54:00+00:00,203.0,0.62,195.0,0.85,12.65,47.59359,-54.27349
