timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-11-08 00:00:00+00:00,367.733,8.9,12.97,47.84626,-54.09684
2018-11-08 00:10:00+00:00,357.8864,8.9,12.89,47.84626,-54.09684
2018-11-08 00:20:00+00:00,358.6547,8.9,12.97,47.84626,-54.09684
2018-11-08 00:30:00+00:00,363.6013,8.9,12.97,47.84626,-54.09684
2018-11-08 00:40:00+00:00,350.9847,8.87,12.97,47.84626,-54.09684
2018-11-08 00:50:00+00:00,342.6346,8.8,12.97,47.84626,-54.09684
2018-11-08 01:00:00+00:00,349.9614,8.84,12.89,47.84626,-54.09684
2018-11-08 01:10:00+00:00,349.0347,8.89,12.89,47.84626,-54.09684
2018-11-08 01:20:00+00:00,339.0663,8.9,12.97,47.84626,-54.09684
2018-11-08 01:30:00+00:00,335.193,8.8,12.97,47.84626,-54.09684
2018-11-08 01:40:00+00:00,332.6545,8.8,12.97,47.84626,-54.09684
2018-11-08 01:50:00+00:00,322.5113,8.8,12.97,47.84626,-54.09684
2018-11-08 02:00:00+00:00,317.2814,8.83,12.89,47.84626,-54.09684
2018-11-08 02:10:00+00:00,312.4413,8.88,12.89,47.84626,-54.09684
2018-11-08 02:20:00+00:00,298.4447,8.83,12.97,47.84626,-54.09684
2018-11-08 02:30:00+00:00,288.1797,8.87,12.97,47.84626,-54.09684
2018-11-08 02:40:00+00:00,281.9297,8.89,12.97,47.84626,-54.09684
2018-11-08 02:50:00+00:00,267.1381,8.87,12.97,47.84626,-54.09684
2018-11-08 03:00:00+00:00,250.2697,8.88,12.89,47.84626,-54.09684
2018-11-08 03:10:00+00:00,249.1314,8.89,12.89,47.84626,-54.09684
2018-11-08 03:20:00+00:00,242.3414,8.89,12.97,47.84626,-54.09684
2018-11-08 03:30:00+00:00,222.7881,8.89,12.97,47.84626,-54.09684
2018-11-08 03:40:00+00:00,210.2681,8.89,12.97,47.84626,-54.09684
2018-11-08 03:50:00+00:00,210.5048,8.89,12.97,47.84626,-54.09684
2018-11-08 04:00:00+00:00,201.2097,8.89,12.89,47.84626,-54.09684
2018-11-08 04:10:00+00:00,192.8748,8.88,12.81,47.84626,-54.09684
2018-11-08 04:20:00+00:00,198.5347,8.89,12.97,47.84626,-54.09684
2018-11-08 04:30:00+00:00,200.4515,8.89,12.97,47.84626,-54.09684
2018-11-08 04:40:00+00:00,193.2982,8.89,12.97,47.84626,-54.09684
2018-11-08 04:50:00+00:00,191.3014,8.89,12.97,47.84626,-54.09684
2018-11-08 05:00:00+00:00,195.2565,8.9,12.89,47.84626,-54.09684
2018-11-08 05:10:00+00:00,192.0881,8.9,12.81,47.84626,-54.09684
2018-11-08 05:20:00+00:00,189.2198,8.9,12.89,47.84626,-54.09684
2018-11-08 05:30:00+00:00,190.6064,8.9,12.97,47.84626,-54.09684
2018-11-08 05:40:00+00:00,190.9315,8.9,12.97,47.84626,-54.09684
2018-11-08 05:50:00+00:00,189.3598,8.9,12.97,47.84626,-54.09684
2018-11-08 06:00:00+00:00,194.0432,8.9,12.89,47.84626,-54.09684
2018-11-08 06:10:00+00:00,203.9364,8.9,12.81,47.84626,-54.09684
2018-11-08 06:20:00+00:00,205.0131,8.9,12.89,47.84626,-54.09684
2018-11-08 06:30:00+00:00,204.3782,8.9,12.97,47.84626,-54.09684
2018-11-08 06:40:00+00:00,210.4915,8.9,12.97,47.84626,-54.09684
2018-11-08 06:50:00+00:00,217.1565,8.9,12.97,47.84626,-54.09684
2018-11-08 07:00:00+00:00,220.0265,8.9,12.89,47.84626,-54.09684
2018-11-08 07:10:00+00:00,226.2315,8.9,12.81,47.84626,-54.09684
2018-11-08 07:20:00+00:00,230.6014,8.9,12.89,47.84626,-54.09684
2018-11-08 07:30:00+00:00,236.6064,8.9,12.89,47.84626,-54.09684
2018-11-08 07:40:00+00:00,243.3931,8.9,12.97,47.84626,-54.09684
2018-11-08 07:50:00+00:00,252.1281,8.9,12.97,47.84626,-54.09684
2018-11-08 08:00:00+00:00,258.2864,8.9,12.89,47.84626,-54.09684
2018-11-08 08:10:00+00:00,264.2531,8.9,12.81,47.84626,-54.09684
2018-11-08 08:20:00+00:00,271.4731,8.9,12.89,47.84626,-54.09684
2018-11-08 08:30:00+00:00,283.9963,8.9,12.89,47.84626,-54.09684
2018-11-08 08:40:00+00:00,288.3831,8.9,12.97,47.84626,-54.09684
2018-11-08 08:50:00+00:00,285.2997,8.9,12.97,47.84626,-54.09684
2018-11-08 09:00:00+00:00,291.9214,8.91,12.89,47.84626,-54.09684
2018-11-08 09:10:00+00:00,304.438,8.91,12.81,47.84626,-54.09684
2018-11-08 09:20:00+00:00,307.0447,8.92,12.89,47.84626,-54.09684
2018-11-08 09:30:00+00:00,308.2147,8.93,12.89,47.84626,-54.09684
2018-11-08 09:40:00+00:00,324.2047,8.93,12.97,47.84626,-54.09684
2018-11-08 09:50:00+00:00,341.0213,8.93,12.97,47.84626,-54.09684
2018-11-08 10:00:00+00:00,342.0646,8.9,12.89,47.84626,-54.09684
2018-11-08 10:10:00+00:00,347.2513,8.9,12.81,47.84626,-54.09684
2018-11-08 10:20:00+00:00,363.0963,8.9,12.89,47.84626,-54.09684
2018-11-08 10:30:00+00:00,376.2513,8.9,12.89,47.84626,-54.09684
2018-11-08 10:40:00+00:00,378.0745,8.9,12.97,47.84626,-54.09684
2018-11-08 10:50:00+00:00,381.8246,8.94,13.05,47.84626,-54.09684
2018-11-08 11:00:00+00:00,389.7596,8.9,13.05,47.84626,-54.09684
2018-11-08 11:10:00+00:00,389.7629,8.9,12.97,47.84626,-54.09684
2018-11-08 11:20:00+00:00,388.9512,8.9,12.97,47.84626,-54.09684
2018-11-08 11:30:00+00:00,397.9329,8.9,12.97,47.84626,-54.09684
2018-11-08 11:40:00+00:00,403.1362,8.89,13.05,47.84626,-54.09684
2018-11-08 11:50:00+00:00,400.543,8.85,13.05,47.84626,-54.09684
2018-11-08 12:00:00+00:00,397.5029,8.83,13.05,47.84626,-54.09684
2018-11-08 12:10:00+00:00,397.9695,8.8,12.97,47.84626,-54.09684
2018-11-08 12:20:00+00:00,402.5145,8.8,13.84,47.84626,-54.09684
2018-11-08 12:30:00+00:00,403.5479,8.8,14.72,47.84626,-54.09684
2018-11-08 12:40:00+00:00,397.5796,8.8,15.99,47.84626,-54.09684
2018-11-08 12:50:00+00:00,394.548,8.8,16.23,47.84626,-54.09684
2018-11-08 13:00:00+00:00,390.4596,8.8,14.56,47.84626,-54.09684
2018-11-08 13:10:00+00:00,387.7896,8.8,15.51,47.84626,-54.09684
2018-11-08 13:20:00+00:00,379.3478,8.8,16.31,47.84626,-54.09684
2018-11-08 13:30:00+00:00,373.653,8.8,14.88,47.84626,-54.09684
2018-11-08 13:40:00+00:00,372.7762,8.8,15.04,47.84626,-54.09684
2018-11-08 13:50:00+00:00,366.5347,8.8,14.64,47.84626,-54.09684
2018-11-08 14:00:00+00:00,360.1529,8.8,14.64,47.84626,-54.09684
2018-11-08 14:10:00+00:00,353.4113,8.8,14.4,47.84626,-54.09684
2018-11-08 14:20:00+00:00,344.0579,8.83,14.24,47.84626,-54.09684
2018-11-08 14:30:00+00:00,334.9097,8.83,14.48,47.84626,-54.09684
2018-11-08 14:40:00+00:00,326.5063,8.8,14.48,47.84626,-54.09684
2018-11-08 14:50:00+00:00,314.5314,8.8,14.4,47.84626,-54.09684
2018-11-08 15:00:00+00:00,300.2963,8.82,14.8,47.84626,-54.09684
2018-11-08 15:10:00+00:00,288.503,8.83,14.56,47.84626,-54.09684
2018-11-08 15:20:00+00:00,278.7214,8.9,14.8,47.84626,-54.09684
2018-11-08 15:30:00+00:00,269.3597,8.89,14.64,47.84626,-54.09684
2018-11-08 15:40:00+00:00,260.9098,8.9,14.4,47.84626,-54.09684
2018-11-08 15:50:00+00:00,245.6997,8.89,14.32,47.84626,-54.09684
2018-11-08 16:00:00+00:00,232.1597,8.86,14.32,47.84626,-54.09684
2018-11-08 16:10:00+00:00,226.6898,8.87,14.08,47.84626,-54.09684
2018-11-08 16:20:00+00:00,223.9265,8.9,14.08,47.84626,-54.09684
2018-11-08 16:30:00+00:00,219.0897,8.93,14.08,47.84626,-54.09684
2018-11-08 16:40:00+00:00,210.6281,8.99,14.0,47.84626,-54.09684
2018-11-08 16:50:00+00:00,207.1081,8.99,14.48,47.84626,-54.09684
2018-11-08 17:10:00+00:00,200.6115,8.99,14.32,47.84626,-54.09684
2018-11-08 17:20:00+00:00,195.2581,8.99,14.56,47.84626,-54.09684
2018-11-08 17:30:00+00:00,188.3865,8.99,14.72,47.84626,-54.09684
2018-11-08 17:40:00+00:00,185.5348,8.94,14.48,47.84626,-54.09684
2018-11-08 17:50:00+00:00,186.9248,8.9,14.32,47.84626,-54.09684
2018-11-08 18:00:00+00:00,187.3348,8.9,14.24,47.84626,-54.09684
2018-11-08 18:10:00+00:00,185.7748,8.9,14.0,47.84626,-54.09684
2018-11-08 18:20:00+00:00,186.4181,8.9,14.0,47.84626,-54.09684
2018-11-08 18:30:00+00:00,190.2682,8.9,13.92,47.84626,-54.09684
2018-11-08 18:40:00+00:00,190.8598,8.9,13.92,47.84626,-54.09684
2018-11-08 18:50:00+00:00,192.9248,8.9,13.84,47.84626,-54.09684
2018-11-08 19:00:00+00:00,198.2848,8.9,13.76,47.84626,-54.09684
2018-11-08 19:10:00+00:00,202.0148,8.9,13.6,47.84626,-54.09684
2018-11-08 19:20:00+00:00,205.4381,8.9,13.53,47.84626,-54.09684
2018-11-08 19:30:00+00:00,210.5281,8.9,13.44,47.84626,-54.09684
2018-11-08 19:40:00+00:00,214.3947,8.9,13.44,47.84626,-54.09684
2018-11-08 19:50:00+00:00,218.8964,8.9,13.44,47.84626,-54.09684
2018-11-08 20:00:00+00:00,224.4081,8.9,13.29,47.84626,-54.09684
2018-11-08 20:10:00+00:00,226.7947,8.9,13.21,47.84626,-54.09684
2018-11-08 20:20:00+00:00,231.8031,8.9,13.21,47.84626,-54.09684
2018-11-08 20:30:00+00:00,241.7398,8.9,13.21,47.84626,-54.09684
2018-11-08 20:40:00+00:00,251.1081,8.9,13.21,47.84626,-54.09684
2018-11-08 20:50:00+00:00,253.1831,8.9,13.21,47.84626,-54.09684
2018-11-08 21:00:00+00:00,256.9231,8.8,13.13,47.84626,-54.09684
2018-11-08 21:10:00+00:00,266.0131,8.8,13.05,47.84626,-54.09684
2018-11-08 21:20:00+00:00,273.3765,8.79,13.13,47.84626,-54.09684
2018-11-08 21:30:00+00:00,274.9631,8.8,13.13,47.84626,-54.09684
2018-11-08 21:40:00+00:00,279.7697,8.84,13.13,47.84626,-54.09684
2018-11-08 21:50:00+00:00,287.7364,8.9,13.21,47.84626,-54.09684
2018-11-08 22:00:00+00:00,296.0681,8.89,13.13,47.84626,-54.09684
2018-11-08 22:10:00+00:00,300.213,8.9,13.05,47.84626,-54.09684
2018-11-08 22:20:00+00:00,309.938,8.9,13.13,47.84626,-54.09684
2018-11-08 22:30:00+00:00,320.718,8.9,13.13,47.84626,-54.09684
2018-11-08 22:40:00+00:00,327.0114,8.9,13.13,47.84626,-54.09684
2018-11-08 22:50:00+00:00,334.9513,8.9,13.13,47.84626,-54.09684
2018-11-08 23:00:00+00:00,341.533,8.9,13.05,47.84626,-54.09684
2018-11-08 23:10:00+00:00,345.9547,8.9,12.97,47.84626,-54.09684
2018-11-08 23:20:00+00:00,350.7547,8.9,13.05,47.84626,-54.09684
2018-11-08 23:30:00+00:00,356.0612,8.9,13.05,47.84626,-54.09684
2018-11-08 23:40:00+00:00,355.928,8.9,13.13,47.84626,-54.09684
2018-11-08 23:50:00+00:00,357.723,8.9,13.13,47.84626,-54.09684
