timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-01-09 00:00:00+00:00,25.0,18.0,6.14,7.46,,47.59359,-54.27349
2019-01-09 00:10:00+00:00,18.0,17.0,7.16,8.68,,47.59359,-54.27349
2019-01-09 00:20:00+00:00,16.0,13.0,8.85,10.56,,47.59359,-54.27349
2019-01-09 00:30:00+00:00,22.0,18.0,8.3,10.23,,47.59359,-54.27349
2019-01-09 00:40:00+00:00,18.0,18.0,6.34,7.38,,47.59359,-54.27349
2019-01-09 00:50:00+00:00,5.0,3.0,7.49,8.81,,47.59359,-54.27349
2019-01-09 01:00:00+00:00,9.0,3.0,6.43,8.43,,47.59359,-54.27349
2019-01-09 01:10:00+00:00,352.0,349.0,8.58,9.96,,47.59359,-54.27349
2019-01-09 01:20:00+00:00,349.0,348.0,8.09,10.18,,47.59359,-54.27349
2019-01-09 01:30:00+00:00,343.0,340.0,8.29,9.54,,47.59359,-54.27349
2019-01-09 01:40:00+00:00,355.0,354.0,7.46,8.75,,47.59359,-54.27349
2019-01-09 01:50:00+00:00,354.0,352.0,8.07,9.11,,47.59359,-54.27349
2019-01-09 02:00:00+00:00,3.0,355.0,8.66,10.42,,47.59359,-54.27349
2019-01-09 02:10:00+00:00,2.0,6.0,9.03,10.31,,47.59359,-54.27349
2019-01-09 02:20:00+00:00,10.0,5.0,8.35,10.03,,47.59359,-54.27349
2019-01-09 02:30:00+00:00,11.0,16.0,8.17,9.51,,47.59359,-54.27349
2019-01-09 02:40:00+00:00,15.0,18.0,10.19,11.56,,47.59359,-54.27349
2019-01-09 02:50:00+00:00,16.0,18.0,9.82,11.52,,47.59359,-54.27349
2019-01-09 03:00:00+00:00,16.0,9.0,8.86,11.59,,47.59359,-54.27349
2019-01-09 03:10:00+00:00,21.0,12.0,10.34,11.99,,47.59359,-54.27349
2019-01-09 03:20:00+00:00,28.0,30.0,8.17,9.06,,47.59359,-54.27349
2019-01-09 03:30:00+00:00,31.0,36.0,7.91,9.09,,47.59359,-54.27349
2019-01-09 03:40:00+00:00,23.0,20.0,7.31,8.46,,47.59359,-54.27349
2019-01-09 03:50:00+00:00,10.0,5.0,8.32,12.05,,47.59359,-54.27349
2019-01-09 04:00:00+00:00,359.0,356.0,6.96,8.67,,47.59359,-54.27349
2019-01-09 04:10:00+00:00,341.0,344.0,7.51,9.12,,47.59359,-54.27349
2019-01-09 04:20:00+00:00,340.0,341.0,8.71,10.06,,47.59359,-54.27349
2019-01-09 04:30:00+00:00,335.0,341.0,8.2,9.64,,47.59359,-54.27349
2019-01-09 04:40:00+00:00,336.0,333.0,8.97,10.2,,47.59359,-54.27349
2019-01-09 04:50:00+00:00,342.0,344.0,7.53,9.42,,47.59359,-54.27349
2019-01-09 05:00:00+00:00,350.0,350.0,10.21,11.38,,47.59359,-54.27349
2019-01-09 05:10:00+00:00,349.0,350.0,9.82,10.99,,47.59359,-54.27349
2019-01-09 05:20:00+00:00,349.0,351.0,9.06,9.98,,47.59359,-54.27349
2019-01-09 05:30:00+00:00,345.0,341.0,9.04,10.09,,47.59359,-54.27349
2019-01-09 05:40:00+00:00,350.0,350.0,8.37,9.81,,47.59359,-54.27349
2019-01-09 05:50:00+00:00,353.0,357.0,10.09,11.27,,47.59359,-54.27349
2019-01-09 06:00:00+00:00,355.0,353.0,8.79,10.74,,47.59359,-54.27349
2019-01-09 06:10:00+00:00,7.0,8.0,9.35,10.9,,47.59359,-54.27349
2019-01-09 06:20:00+00:00,7.0,2.0,10.49,11.63,,47.59359,-54.27349
2019-01-09 06:30:00+00:00,8.0,8.0,9.09,10.41,,47.59359,-54.27349
2019-01-09 06:40:00+00:00,9.0,12.0,8.62,9.94,,47.59359,-54.27349
2019-01-09 06:50:00+00:00,10.0,12.0,9.75,11.58,,47.59359,-54.27349
2019-01-09 07:00:00+00:00,7.0,6.0,10.1,11.64,,47.59359,-54.27349
2019-01-09 07:10:00+00:00,3.0,7.0,8.77,9.72,,47.59359,-54.27349
2019-01-09 07:20:00+00:00,2.0,7.0,9.41,10.91,,47.59359,-54.27349
2019-01-09 07:30:00+00:00,10.0,10.0,8.77,9.79,,47.59359,-54.27349
2019-01-09 07:40:00+00:00,4.0,5.0,10.06,11.26,,47.59359,-54.27349
2019-01-09 07:50:00+00:00,2.0,1.0,8.72,9.85,,47.59359,-54.27349
2019-01-09 08:00:00+00:00,9.0,11.0,8.2,9.2,,47.59359,-54.27349
2019-01-09 08:10:00+00:00,6.0,11.0,7.85,8.99,,47.59359,-54.27349
2019-01-09 08:20:00+00:00,11.0,11.0,9.61,10.86,,47.59359,-54.27349
2019-01-09 08:30:00+00:00,5.0,355.0,8.26,9.94,,47.59359,-54.27349
2019-01-09 08:40:00+00:00,12.0,19.0,8.14,9.49,,47.59359,-54.27349
2019-01-09 08:50:00+00:00,3.0,3.0,8.62,9.59,,47.59359,-54.27349
2019-01-09 09:00:00+00:00,4.0,6.0,9.15,10.05,,47.59359,-54.27349
2019-01-09 09:10:00+00:00,3.0,5.0,8.53,9.58,,47.59359,-54.27349
2019-01-09 09:20:00+00:00,3.0,2.0,8.48,9.47,,47.59359,-54.27349
2019-01-09 09:30:00+00:00,9.0,14.0,7.92,9.43,,47.59359,-54.27349
2019-01-09 09:40:00+00:00,15.0,18.0,7.67,9.26,,47.59359,-54.27349
2019-01-09 09:50:00+00:00,6.0,8.0,7.45,8.57,,47.59359,-54.27349
2019-01-09 10:00:00+00:00,6.0,7.0,7.23,8.26,,47.59359,-54.27349
2019-01-09 10:10:00+00:00,8.0,11.0,7.68,8.55,,47.59359,-54.27349
2019-01-09 10:20:00+00:00,6.0,18.0,6.68,7.69,,47.59359,-54.27349
2019-01-09 10:30:00+00:00,359.0,357.0,7.3,8.17,,47.59359,-54.27349
2019-01-09 10:40:00+00:00,353.0,356.0,7.8,9.26,,47.59359,-54.27349
2019-01-09 10:50:00+00:00,348.0,337.0,7.86,8.85,,47.59359,-54.27349
2019-01-09 11:00:00+00:00,347.0,350.0,7.74,8.97,,47.59359,-54.27349
2019-01-09 11:10:00+00:00,336.0,341.0,7.56,9.26,,47.59359,-54.27349
2019-01-09 11:20:00+00:00,344.0,356.0,7.5,8.55,,47.59359,-54.27349
2019-01-09 11:30:00+00:00,347.0,349.0,6.71,8.55,,47.59359,-54.27349
2019-01-09 11:40:00+00:00,357.0,356.0,7.56,8.55,,47.59359,-54.27349
2019-01-09 11:50:00+00:00,341.0,346.0,6.58,7.65,,47.59359,-54.27349
2019-01-09 12:00:00+00:00,337.0,344.0,7.2,8.81,,47.59359,-54.27349
2019-01-09 12:10:00+00:00,343.0,338.0,8.26,9.42,,47.59359,-54.27349
2019-01-09 12:20:00+00:00,349.0,350.0,7.3,8.4,,47.59359,-54.27349
2019-01-09 12:30:00+00:00,352.0,351.0,7.06,8.13,,47.59359,-54.27349
2019-01-09 12:40:00+00:00,3.0,358.0,6.47,7.41,,47.59359,-54.27349
2019-01-09 12:50:00+00:00,12.0,16.0,7.37,8.68,,47.59359,-54.27349
2019-01-09 13:00:00+00:00,27.0,20.0,6.46,7.82,,47.59359,-54.27349
2019-01-09 13:10:00+00:00,34.0,35.0,7.04,7.79,,47.59359,-54.27349
2019-01-09 13:20:00+00:00,19.0,20.0,6.66,7.24,,47.59359,-54.27349
2019-01-09 13:30:00+00:00,8.0,12.0,6.88,8.57,,47.59359,-54.27349
2019-01-09 13:40:00+00:00,11.0,9.0,6.79,7.91,,47.59359,-54.27349
2019-01-09 13:50:00+00:00,10.0,10.0,5.57,6.86,,47.59359,-54.27349
2019-01-09 14:00:00+00:00,25.0,6.0,5.09,7.15,,47.59359,-54.27349
2019-01-09 14:10:00+00:00,18.0,17.0,7.63,8.48,,47.59359,-54.27349
2019-01-09 14:20:00+00:00,36.0,40.0,6.24,7.59,,47.59359,-54.27349
2019-01-09 14:30:00+00:00,25.0,26.0,5.81,6.7,,47.59359,-54.27349
2019-01-09 14:40:00+00:00,26.0,22.0,7.33,8.26,,47.59359,-54.27349
2019-01-09 14:50:00+00:00,30.0,25.0,6.62,8.08,,47.59359,-54.27349
2019-01-09 15:00:00+00:00,18.0,16.0,6.79,7.68,,47.59359,-54.27349
2019-01-09 15:10:00+00:00,19.0,15.0,6.03,7.32,,47.59359,-54.27349
2019-01-09 15:20:00+00:00,41.0,50.0,5.6,7.45,,47.59359,-54.27349
2019-01-09 15:30:00+00:00,31.0,38.0,4.39,5.27,,47.59359,-54.27349
2019-01-09 15:40:00+00:00,47.0,46.0,6.38,7.34,,47.59359,-54.27349
2019-01-09 15:50:00+00:00,43.0,48.0,7.73,10.68,,47.59359,-54.27349
2019-01-09 16:00:00+00:00,43.0,42.0,6.63,7.81,,47.59359,-54.27349
2019-01-09 16:10:00+00:00,33.0,40.0,6.92,8.92,,47.59359,-54.27349
2019-01-09 16:20:00+00:00,26.0,29.0,5.59,7.14,,47.59359,-54.27349
2019-01-09 16:30:00+00:00,44.0,51.0,6.32,7.8,,47.59359,-54.27349
2019-01-09 16:40:00+00:00,36.0,39.0,5.85,6.77,,47.59359,-54.27349
2019-01-09 16:50:00+00:00,40.0,30.0,8.29,10.03,,47.59359,-54.27349
2019-01-09 17:00:00+00:00,65.0,59.0,5.46,6.44,,47.59359,-54.27349
2019-01-09 17:10:00+00:00,28.0,34.0,5.21,7.61,,47.59359,-54.27349
2019-01-09 17:20:00+00:00,52.0,59.0,6.1,8.34,,47.59359,-54.27349
2019-01-09 17:30:00+00:00,59.0,61.0,6.86,7.5,,47.59359,-54.27349
2019-01-09 17:40:00+00:00,59.0,52.0,5.26,5.98,,47.59359,-54.27349
2019-01-09 17:50:00+00:00,55.0,49.0,4.44,5.23,,47.59359,-54.27349
2019-01-09 18:00:00+00:00,44.0,36.0,3.76,4.76,,47.59359,-54.27349
2019-01-09 18:10:00+00:00,72.0,69.0,3.46,4.22,,47.59359,-54.27349
2019-01-09 18:20:00+00:00,41.0,44.0,3.16,3.92,,47.59359,-54.27349
2019-01-09 18:30:00+00:00,59.0,85.0,2.78,4.83,,47.59359,-54.27349
2019-01-09 18:40:00+00:00,79.0,84.0,2.08,3.1,,47.59359,-54.27349
2019-01-09 18:50:00+00:00,118.0,110.0,1.69,2.92,,47.59359,-54.27349
2019-01-09 19:00:00+00:00,34.0,31.0,2.53,3.05,,47.59359,-54.27349
2019-01-09 19:10:00+00:00,76.0,81.0,3.54,4.56,,47.59359,-54.27349
2019-01-09 19:20:00+00:00,100.0,103.0,1.8,2.69,,47.59359,-54.27349
2019-01-09 19:30:00+00:00,35.0,35.0,3.29,4.36,,47.59359,-54.27349
2019-01-09 19:40:00+00:00,46.0,50.0,2.41,3.58,,47.59359,-54.27349
2019-01-09 19:50:00+00:00,16.0,17.0,1.46,2.28,,47.59359,-54.27349
2019-01-09 20:00:00+00:00,96.0,103.0,1.4,1.86,,47.59359,-54.27349
2019-01-09 20:10:00+00:00,77.0,75.0,5.33,6.68,,47.59359,-54.27349
2019-01-09 20:20:00+00:00,120.0,108.0,2.56,3.52,,47.59359,-54.27349
2019-01-09 20:30:00+00:00,89.0,81.0,2.62,3.84,,47.59359,-54.27349
2019-01-09 20:40:00+00:00,58.0,53.0,2.15,2.56,,47.59359,-54.27349
2019-01-09 20:50:00+00:00,92.0,101.0,2.12,3.08,,47.59359,-54.27349
2019-01-09 21:00:00+00:00,82.0,81.0,2.54,2.92,,47.59359,-54.27349
2019-01-09 21:10:00+00:00,89.0,90.0,1.33,1.54,,47.59359,-54.27349
2019-01-09 21:20:00+00:00,104.0,118.0,3.55,4.85,,47.59359,-54.27349
2019-01-09 21:30:00+00:00,126.0,137.0,3.37,3.97,,47.59359,-54.27349
2019-01-09 21:40:00+00:00,58.0,65.0,1.62,2.07,,47.59359,-54.27349
2019-01-09 21:50:00+00:00,155.0,160.0,2.08,2.56,,47.59359,-54.27349
2019-01-09 22:00:00+00:00,137.0,149.0,2.47,4.03,,47.59359,-54.27349
2019-01-09 22:10:00+00:00,129.0,130.0,2.42,2.84,,47.59359,-54.27349
2019-01-09 22:20:00+00:00,111.0,117.0,2.81,4.98,,47.59359,-54.27349
2019-01-09 22:30:00+00:00,130.0,139.0,4.54,5.76,,47.59359,-54.27349
2019-01-09 22:40:00+00:00,124.0,140.0,2.06,2.97,,47.59359,-54.27349
2019-01-09 22:50:00+00:00,143.0,141.0,2.59,3.42,,47.59359,-54.27349
2019-01-09 23:00:00+00:00,141.0,150.0,2.8,3.72,,47.59359,-54.27349
2019-01-09 23:10:00+00:00,128.0,114.0,2.28,3.04,,47.59359,-54.27349
2019-01-09 23:20:00+00:00,131.0,125.0,3.5,4.15,,47.59359,-54.27349
2019-01-09 23:30:00+00:00,137.0,141.0,4.96,5.84,,47.59359,-54.27349
2019-01-09 23:40:00+00:00,122.0,122.0,2.81,5.02,,47.59359,-54.27349
2019-01-09 23:50:00+00:00,118.0,111.0,3.85,5.59,,47.59359,-54.27349
