timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-29 00:00:00+00:00,331.2164,18.2,12.97,47.84626,-54.09684
2019-08-29 00:10:00+00:00,323.8263,18.2,12.89,47.84626,-54.09684
2019-08-29 00:20:00+00:00,317.2714,18.2,12.97,47.84626,-54.09684
2019-08-29 00:30:00+00:00,305.943,18.2,12.97,47.84626,-54.09684
2019-08-29 00:40:00+00:00,295.2914,18.2,12.97,47.84626,-54.09684
2019-08-29 00:50:00+00:00,290.9164,18.2,13.05,47.84626,-54.09684
2019-08-29 01:00:00+00:00,284.9481,18.2,12.97,47.84626,-54.09684
2019-08-29 01:10:00+00:00,272.7381,18.2,12.89,47.84626,-54.09684
2019-08-29 01:20:00+00:00,262.6464,18.2,12.97,47.84626,-54.09684
2019-08-29 01:30:00+00:00,258.9314,18.2,12.97,47.84626,-54.09684
2019-08-29 01:40:00+00:00,250.3997,18.2,12.97,47.84626,-54.09684
2019-08-29 01:50:00+00:00,238.8114,18.2,12.97,47.84626,-54.09684
2019-08-29 02:00:00+00:00,233.2081,18.2,12.97,47.84626,-54.09684
2019-08-29 02:10:00+00:00,229.9064,18.19,12.89,47.84626,-54.09684
2019-08-29 02:20:00+00:00,221.2664,18.18,12.97,47.84626,-54.09684
2019-08-29 02:30:00+00:00,211.5281,18.18,12.97,47.84626,-54.09684
2019-08-29 02:40:00+00:00,206.1581,18.17,12.97,47.84626,-54.09684
2019-08-29 02:50:00+00:00,203.1515,18.18,12.97,47.84626,-54.09684
2019-08-29 03:00:00+00:00,198.3198,18.16,12.89,47.84626,-54.09684
2019-08-29 03:10:00+00:00,193.0215,18.1,12.81,47.84626,-54.09684
2019-08-29 03:20:00+00:00,190.8998,18.1,12.97,47.84626,-54.09684
2019-08-29 03:30:00+00:00,187.7615,18.1,12.97,47.84626,-54.09684
2019-08-29 03:40:00+00:00,182.4831,18.1,12.97,47.84626,-54.09684
2019-08-29 03:50:00+00:00,180.4448,18.1,12.97,47.84626,-54.09684
2019-08-29 04:00:00+00:00,179.7265,18.1,12.89,47.84626,-54.09684
2019-08-29 04:10:00+00:00,177.4898,18.1,12.81,47.84626,-54.09684
2019-08-29 04:20:00+00:00,174.9531,18.1,12.97,47.84626,-54.09684
2019-08-29 04:30:00+00:00,176.9398,18.1,12.97,47.84626,-54.09684
2019-08-29 04:40:00+00:00,176.5632,18.1,12.97,47.84626,-54.09684
2019-08-29 04:50:00+00:00,172.7098,18.07,12.97,47.84626,-54.09684
2019-08-29 05:00:00+00:00,176.8198,18.0,12.89,47.84626,-54.09684
2019-08-29 05:10:00+00:00,182.2464,18.0,12.81,47.84626,-54.09684
2019-08-29 05:20:00+00:00,182.5848,18.0,12.89,47.84626,-54.09684
2019-08-29 05:30:00+00:00,183.3781,18.0,12.89,47.84626,-54.09684
2019-08-29 05:40:00+00:00,188.8731,18.0,12.97,47.84626,-54.09684
2019-08-29 05:50:00+00:00,195.1765,17.98,12.97,47.84626,-54.09684
2019-08-29 06:00:00+00:00,198.0031,17.9,12.89,47.84626,-54.09684
2019-08-29 06:10:00+00:00,200.5598,17.9,12.81,47.84626,-54.09684
2019-08-29 06:20:00+00:00,207.7765,17.9,12.89,47.84626,-54.09684
2019-08-29 06:30:00+00:00,215.4415,17.9,12.89,47.84626,-54.09684
2019-08-29 06:40:00+00:00,218.9898,17.9,12.97,47.84626,-54.09684
2019-08-29 06:50:00+00:00,223.5098,17.9,12.97,47.84626,-54.09684
2019-08-29 07:00:00+00:00,232.6631,17.83,12.89,47.84626,-54.09684
2019-08-29 07:10:00+00:00,239.7881,17.83,12.81,47.84626,-54.09684
2019-08-29 07:20:00+00:00,242.7947,17.83,12.89,47.84626,-54.09684
2019-08-29 07:30:00+00:00,249.2897,17.8,12.89,47.84626,-54.09684
2019-08-29 07:40:00+00:00,258.2864,17.8,12.89,47.84626,-54.09684
2019-08-29 07:50:00+00:00,264.6881,17.8,12.89,47.84626,-54.09684
2019-08-29 08:00:00+00:00,270.4514,17.8,12.81,47.84626,-54.09684
2019-08-29 08:10:00+00:00,278.0631,17.79,12.81,47.84626,-54.09684
2019-08-29 08:20:00+00:00,285.7331,17.7,12.89,47.84626,-54.09684
2019-08-29 08:30:00+00:00,290.5597,17.7,12.89,47.84626,-54.09684
2019-08-29 08:40:00+00:00,299.6464,17.7,12.89,47.84626,-54.09684
2019-08-29 08:50:00+00:00,309.4314,17.7,12.89,47.84626,-54.09684
2019-08-29 09:00:00+00:00,315.4514,17.7,12.81,47.84626,-54.09684
2019-08-29 09:10:00+00:00,318.493,17.7,12.73,47.84626,-54.09684
2019-08-29 09:20:00+00:00,325.1247,17.7,12.81,47.84626,-54.09684
2019-08-29 09:30:00+00:00,330.5363,17.7,12.81,47.84626,-54.09684
2019-08-29 09:40:00+00:00,330.5913,17.7,12.89,47.84626,-54.09684
2019-08-29 09:50:00+00:00,331.9147,17.7,12.89,47.84626,-54.09684
2019-08-29 10:00:00+00:00,335.298,17.7,12.81,47.84626,-54.09684
2019-08-29 10:10:00+00:00,338.7012,17.7,12.81,47.84626,-54.09684
2019-08-29 10:20:00+00:00,338.6913,17.7,12.89,47.84626,-54.09684
2019-08-29 10:30:00+00:00,339.2696,17.7,12.89,47.84626,-54.09684
2019-08-29 10:40:00+00:00,341.1563,17.67,12.97,47.84626,-54.09684
2019-08-29 10:50:00+00:00,340.4547,17.6,13.05,47.84626,-54.09684
2019-08-29 11:00:00+00:00,339.1979,17.6,13.13,47.84626,-54.09684
2019-08-29 11:10:00+00:00,338.0864,17.6,13.05,47.84626,-54.09684
2019-08-29 11:20:00+00:00,335.648,17.6,13.13,47.84626,-54.09684
2019-08-29 11:30:00+00:00,330.3296,17.6,13.21,47.84626,-54.09684
2019-08-29 11:40:00+00:00,326.563,17.6,13.21,47.84626,-54.09684
2019-08-29 11:50:00+00:00,327.0063,17.6,13.29,47.84626,-54.09684
2019-08-29 12:00:00+00:00,324.1297,17.6,13.29,47.84626,-54.09684
2019-08-29 12:10:00+00:00,318.0164,17.63,13.21,47.84626,-54.09684
2019-08-29 12:20:00+00:00,312.3664,17.66,13.37,47.84626,-54.09684
2019-08-29 12:30:00+00:00,306.788,17.68,13.44,47.84626,-54.09684
2019-08-29 12:40:00+00:00,297.6247,17.69,13.6,47.84626,-54.09684
2019-08-29 12:50:00+00:00,287.2414,17.7,14.0,47.84626,-54.09684
2019-08-29 13:00:00+00:00,280.3981,17.7,14.24,47.84626,-54.09684
2019-08-29 13:10:00+00:00,270.9031,17.7,13.84,47.84626,-54.09684
2019-08-29 13:20:00+00:00,259.7448,17.7,14.0,47.84626,-54.09684
2019-08-29 13:30:00+00:00,251.5614,17.7,14.32,47.84626,-54.09684
2019-08-29 13:40:00+00:00,244.1981,17.7,14.16,47.84626,-54.09684
2019-08-29 13:50:00+00:00,234.0998,17.7,14.16,47.84626,-54.09684
2019-08-29 14:00:00+00:00,224.0447,17.7,14.32,47.84626,-54.09684
2019-08-29 14:10:00+00:00,217.4381,17.7,14.24,47.84626,-54.09684
2019-08-29 14:20:00+00:00,208.6364,17.7,14.32,47.84626,-54.09684
2019-08-29 14:30:00+00:00,198.4281,17.7,14.32,47.84626,-54.09684
2019-08-29 14:40:00+00:00,193.1497,17.7,14.4,47.84626,-54.09684
2019-08-29 14:50:00+00:00,193.2448,17.7,14.48,47.84626,-54.09684
2019-08-29 15:00:00+00:00,189.8798,17.7,14.4,47.84626,-54.09684
2019-08-29 15:10:00+00:00,183.9465,17.71,14.24,47.84626,-54.09684
2019-08-29 15:20:00+00:00,182.0598,17.74,14.32,47.84626,-54.09684
2019-08-29 15:30:00+00:00,181.3098,17.76,14.32,47.84626,-54.09684
2019-08-29 15:40:00+00:00,176.8598,17.79,14.32,47.84626,-54.09684
2019-08-29 15:50:00+00:00,174.7614,17.8,14.32,47.84626,-54.09684
2019-08-29 16:00:00+00:00,175.1497,17.8,14.24,47.84626,-54.09684
2019-08-29 16:10:00+00:00,171.0315,17.8,14.32,47.84626,-54.09684
2019-08-29 16:20:00+00:00,167.9215,17.8,16.15,47.84626,-54.09684
2019-08-29 16:30:00+00:00,169.8848,17.8,14.56,47.84626,-54.09684
2019-08-29 16:40:00+00:00,170.2231,17.8,14.48,47.84626,-54.09684
2019-08-29 16:50:00+00:00,168.5415,17.8,14.48,47.84626,-54.09684
2019-08-29 17:00:00+00:00,169.2131,17.8,14.32,47.84626,-54.09684
2019-08-29 17:10:00+00:00,171.2782,17.8,14.16,47.84626,-54.09684
2019-08-29 17:20:00+00:00,174.3131,17.8,14.24,47.84626,-54.09684
2019-08-29 17:30:00+00:00,177.3831,17.83,14.24,47.84626,-54.09684
2019-08-29 17:40:00+00:00,178.9982,17.88,14.24,47.84626,-54.09684
2019-08-29 17:50:00+00:00,179.6465,17.9,14.24,47.84626,-54.09684
2019-08-29 18:00:00+00:00,185.2115,17.9,14.24,47.84626,-54.09684
2019-08-29 18:10:00+00:00,191.7731,17.91,14.16,47.84626,-54.09684
2019-08-29 18:20:00+00:00,195.6598,17.99,14.24,47.84626,-54.09684
2019-08-29 18:30:00+00:00,200.4398,18.0,14.24,47.84626,-54.09684
2019-08-29 18:40:00+00:00,208.7881,18.0,14.16,47.84626,-54.09684
2019-08-29 18:50:00+00:00,215.1981,17.98,14.16,47.84626,-54.09684
2019-08-29 19:00:00+00:00,219.5698,17.9,14.08,47.84626,-54.09684
2019-08-29 19:10:00+00:00,227.5015,17.9,13.92,47.84626,-54.09684
2019-08-29 19:20:00+00:00,235.8648,17.9,14.0,47.84626,-54.09684
2019-08-29 19:30:00+00:00,243.8314,17.9,14.0,47.84626,-54.09684
2019-08-29 19:40:00+00:00,250.8831,17.9,14.0,47.84626,-54.09684
2019-08-29 19:50:00+00:00,256.8731,17.9,14.0,47.84626,-54.09684
2019-08-29 20:00:00+00:00,262.8297,17.9,13.84,47.84626,-54.09684
2019-08-29 20:10:00+00:00,271.3364,17.9,13.68,47.84626,-54.09684
2019-08-29 20:20:00+00:00,279.6564,17.9,13.76,47.84626,-54.09684
2019-08-29 20:30:00+00:00,287.3763,17.9,13.68,47.84626,-54.09684
2019-08-29 20:40:00+00:00,296.7747,17.9,13.68,47.84626,-54.09684
2019-08-29 20:50:00+00:00,306.593,17.9,13.68,47.84626,-54.09684
2019-08-29 21:00:00+00:00,314.2729,17.9,13.6,47.84626,-54.09684
2019-08-29 21:10:00+00:00,321.843,17.89,13.44,47.84626,-54.09684
2019-08-29 21:20:00+00:00,332.3497,17.88,13.37,47.84626,-54.09684
2019-08-29 21:30:00+00:00,342.4996,17.88,13.37,47.84626,-54.09684
2019-08-29 21:40:00+00:00,347.7646,17.88,13.37,47.84626,-54.09684
2019-08-29 21:50:00+00:00,350.8313,17.88,13.29,47.84626,-54.09684
2019-08-29 22:00:00+00:00,356.043,17.86,13.21,47.84626,-54.09684
2019-08-29 22:10:00+00:00,362.9196,17.85,13.05,47.84626,-54.09684
2019-08-29 22:20:00+00:00,366.3679,17.88,13.05,47.84626,-54.09684
2019-08-29 22:30:00+00:00,368.2462,17.89,13.05,47.84626,-54.09684
2019-08-29 22:40:00+00:00,369.0879,17.89,13.05,47.84626,-54.09684
2019-08-29 22:50:00+00:00,370.9163,17.89,13.05,47.84626,-54.09684
2019-08-29 23:00:00+00:00,371.3529,17.9,12.97,47.84626,-54.09684
2019-08-29 23:10:00+00:00,372.3762,17.9,12.89,47.84626,-54.09684
2019-08-29 23:20:00+00:00,371.6329,17.89,12.97,47.84626,-54.09684
2019-08-29 23:30:00+00:00,369.883,17.9,12.97,47.84626,-54.09684
2019-08-29 23:40:00+00:00,368.8997,17.9,13.05,47.84626,-54.09684
2019-08-29 23:50:00+00:00,365.253,17.9,13.05,47.84626,-54.09684
