timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-04-21 00:52:00+00:00,NLQU0003,NLQU0003,-0.3,99.0,1004.3,0.0,,0.0,,7.6111111111111125,174.0,11.694444444444445,168.0,13.7,-0.1,-0.4,25.0,99.0,98.0,1.0,0.09,0.005,0.0
2022-04-21 01:52:00+00:00,NLQU0003,NLQU0003,-0.1,97.0,1003.9,0.0,,0.0,,6.916666666666666,174.0,9.555555555555557,170.0,13.6,-0.1,-0.6,25.0,99.0,97.0,0.0,0.09,0.005,0.0
2022-04-21 02:52:00+00:00,NLQU0003,NLQU0003,-0.1,94.0,1004.0,0.0,,0.0,,4.777777777777779,183.0,9.027777777777775,168.0,13.5,0.1,-0.2,25.0,97.0,93.0,0.0,0.09,0.005,0.0
2022-04-21 03:52:00+00:00,NLQU0003,NLQU0003,0.8,91.0,1004.0,0.0,0.0,,,5.972222222222222,185.0,8.75,191.0,13.4,0.8,0.0,25.0,94.0,90.0,0.0,0.09,0.006,0.0
2022-04-21 04:52:00+00:00,NLQU0003,NLQU0003,0.4,88.0,1004.1,0.0,0.0,,,5.8611111111111125,201.0,9.166666666666666,186.0,13.4,0.8,0.4,25.0,91.0,88.0,0.0,0.09,0.005,0.0
2022-04-21 05:52:00+00:00,NLQU0003,NLQU0003,0.2,89.0,1004.9,0.0,0.0,,,5.527777777777778,202.0,8.722222222222221,201.0,13.3,0.4,0.2,25.0,89.0,87.0,0.0,0.09,0.005,0.0
2022-04-21 06:52:00+00:00,NLQU0003,NLQU0003,0.4,88.0,1005.6,0.0,0.0,,,6.222222222222222,204.0,7.749999999999999,204.0,13.3,0.4,0.2,25.0,89.0,87.0,0.0,0.09,0.005,0.0
2022-04-21 07:52:00+00:00,NLQU0003,NLQU0003,0.2,88.0,1006.6,0.0,0.0,,,5.083333333333333,208.0,8.194444444444445,204.0,13.2,0.4,0.2,25.0,88.0,87.0,0.0,0.09,0.005,0.0
2022-04-21 08:52:00+00:00,NLQU0003,NLQU0003,-0.1,90.0,1008.5,0.0,,0.0,,3.75,247.0,5.8888888888888875,204.0,13.2,0.3,-0.4,25.0,92.0,87.0,0.0,0.09,0.005,0.0
2022-04-21 09:52:00+00:00,NLQU0003,NLQU0003,0.5,88.0,1010.2,0.0,0.0,,,5.305555555555556,317.0,9.333333333333334,314.0,13.1,0.9,-0.1,25.0,91.0,86.0,5.0,0.09,0.005,0.0
2022-04-21 10:52:00+00:00,NLQU0003,NLQU0003,0.3,81.0,1012.6,0.0,0.0,,,7.666666666666668,314.0,11.388888888888893,318.0,13.3,0.6,0.3,25.0,94.0,81.0,60.0,0.09,0.005,0.0
2022-04-21 11:52:00+00:00,NLQU0003,NLQU0003,0.4,72.0,1014.6,0.0,0.0,,,8.527777777777779,313.0,13.083333333333336,318.0,13.9,0.9,0.0,25.0,83.0,67.0,167.0,0.09,0.005,0.0
2022-04-21 12:52:00+00:00,NLQU0003,NLQU0003,0.0,62.0,1015.9,0.0,0.0,,,10.555555555555557,303.0,15.333333333333336,316.0,14.0,0.4,-0.4,25.0,71.0,61.0,415.0,0.09,0.005,0.0
2022-04-21 13:52:00+00:00,NLQU0003,NLQU0003,0.8,60.0,1016.7,0.0,0.0,,,7.9444444444444455,309.0,13.25,311.0,14.2,0.8,0.1,25.0,64.0,58.0,606.0,0.09,0.005,0.0
2022-04-21 14:52:00+00:00,NLQU0003,NLQU0003,1.5,58.0,1017.7,0.0,0.0,,,8.63888888888889,317.0,11.5,319.0,14.2,1.5,0.9,25.0,64.0,56.0,722.0,0.09,0.005,0.0
2022-04-21 15:52:00+00:00,NLQU0003,NLQU0003,1.4,61.0,1018.9,0.0,0.0,,,7.527777777777778,326.0,12.055555555555555,315.0,14.1,1.7,1.2,25.0,64.0,55.0,800.0,0.09,0.005,0.0
2022-04-21 16:52:00+00:00,NLQU0003,NLQU0003,1.4,62.0,1019.9,0.0,0.0,,,9.138888888888888,326.0,13.388888888888893,324.0,14.2,1.7,1.2,25.0,65.0,57.0,835.0,0.09,0.005,0.0
2022-04-21 17:52:00+00:00,NLQU0003,NLQU0003,1.6,62.0,1021.2,0.0,0.0,,,9.277777777777775,329.0,12.861111111111107,333.0,14.2,1.8,1.3,25.0,64.0,58.0,820.0,0.09,0.005,0.0
2022-04-21 18:52:00+00:00,NLQU0003,NLQU0003,1.6,58.0,1022.2,0.0,0.0,,,7.777777777777778,327.0,11.833333333333336,328.0,14.0,1.8,1.5,25.0,64.0,58.0,757.0,0.09,0.005,0.0
2022-04-21 19:52:00+00:00,NLQU0003,NLQU0003,0.9,68.0,1023.3,0.0,0.0,,,5.3611111111111125,1.0,10.416666666666666,330.0,14.5,1.7,0.9,25.0,69.0,56.0,651.0,0.09,0.005,0.0
2022-04-21 20:52:00+00:00,NLQU0003,NLQU0003,0.2,65.0,1024.2,0.0,0.0,,,5.583333333333334,350.0,8.5,350.0,14.1,0.8,0.1,25.0,71.0,63.0,506.0,0.09,0.005,0.0
2022-04-21 21:52:00+00:00,NLQU0003,NLQU0003,-0.3,67.0,1024.4,0.0,,0.0,,6.027777777777778,337.0,9.166666666666666,332.0,14.6,0.2,-0.3,25.0,68.0,63.0,82.0,0.09,0.005,0.0
2022-04-21 22:52:00+00:00,NLQU0003,NLQU0003,-1.4,71.0,1025.5,0.0,,0.0,,3.888888888888889,328.0,7.527777777777778,343.0,14.0,-0.3,-1.4,25.0,72.0,64.0,92.0,0.09,0.005,0.0
2022-04-21 23:52:00+00:00,NLQU0003,NLQU0003,-3.5,80.0,1025.6,0.0,,0.0,,2.583333333333333,321.0,4.833333333333333,331.0,13.8,-1.4,-3.5,25.0,81.0,71.0,27.0,0.09,0.005,0.0
