timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-02-08 00:00:00+00:00,306.178,0.47,12.89,47.84626,-54.09684
2019-02-08 00:10:00+00:00,308.5497,0.48,12.81,47.84626,-54.09684
2019-02-08 00:20:00+00:00,307.7963,0.5,12.97,47.84626,-54.09684
2019-02-08 00:30:00+00:00,312.4363,0.5,12.97,47.84626,-54.09684
2019-02-08 00:40:00+00:00,313.6847,0.48,12.97,47.84626,-54.09684
2019-02-08 00:50:00+00:00,314.6263,0.49,12.97,47.84626,-54.09684
2019-02-08 01:00:00+00:00,315.8864,0.5,12.89,47.84626,-54.09684
2019-02-08 01:10:00+00:00,319.7328,0.49,12.81,47.84626,-54.09684
2019-02-08 01:20:00+00:00,321.1796,0.5,12.89,47.84626,-54.09684
2019-02-08 01:30:00+00:00,321.183,0.5,12.89,47.84626,-54.09684
2019-02-08 01:40:00+00:00,321.0846,0.5,12.97,47.84626,-54.09684
2019-02-08 01:50:00+00:00,320.9447,0.5,12.97,47.84626,-54.09684
2019-02-08 02:00:00+00:00,319.2097,0.5,12.89,47.84626,-54.09684
2019-02-08 02:10:00+00:00,314.6913,0.5,12.81,47.84626,-54.09684
2019-02-08 02:20:00+00:00,310.4446,0.5,12.89,47.84626,-54.09684
2019-02-08 02:30:00+00:00,304.7897,0.5,12.89,47.84626,-54.09684
2019-02-08 02:40:00+00:00,301.7313,0.5,12.89,47.84626,-54.09684
2019-02-08 02:50:00+00:00,303.2179,0.5,12.97,47.84626,-54.09684
2019-02-08 03:00:00+00:00,299.6231,0.5,12.81,47.84626,-54.09684
2019-02-08 03:10:00+00:00,297.3914,0.49,12.73,47.84626,-54.09684
2019-02-08 03:20:00+00:00,293.7064,0.5,12.89,47.84626,-54.09684
2019-02-08 03:30:00+00:00,297.1114,0.5,12.89,47.84626,-54.09684
2019-02-08 03:40:00+00:00,293.678,0.5,12.89,47.84626,-54.09684
2019-02-08 03:50:00+00:00,286.0347,0.5,12.89,47.84626,-54.09684
2019-02-08 04:00:00+00:00,278.2747,0.5,12.81,47.84626,-54.09684
2019-02-08 04:10:00+00:00,276.3763,0.5,12.73,47.84626,-54.09684
2019-02-08 04:20:00+00:00,272.8247,0.5,12.81,47.84626,-54.09684
2019-02-08 04:30:00+00:00,266.4597,0.5,12.81,47.84626,-54.09684
2019-02-08 04:40:00+00:00,262.4431,0.48,12.89,47.84626,-54.09684
2019-02-08 04:50:00+00:00,257.5831,0.47,12.89,47.84626,-54.09684
2019-02-08 05:00:00+00:00,250.0214,0.43,12.81,47.84626,-54.09684
2019-02-08 05:10:00+00:00,240.8798,0.4,12.73,47.84626,-54.09684
2019-02-08 05:20:00+00:00,235.4614,0.39,12.81,47.84626,-54.09684
2019-02-08 05:30:00+00:00,230.1447,0.37,12.81,47.84626,-54.09684
2019-02-08 05:40:00+00:00,220.713,0.3,12.81,47.84626,-54.09684
2019-02-08 05:50:00+00:00,213.6297,0.3,12.81,47.84626,-54.09684
2019-02-08 06:00:00+00:00,212.4631,0.3,12.73,47.84626,-54.09684
2019-02-08 06:10:00+00:00,204.4864,0.3,12.73,47.84626,-54.09684
2019-02-08 06:20:00+00:00,191.9998,0.3,12.81,47.84626,-54.09684
2019-02-08 06:30:00+00:00,186.9182,0.3,12.81,47.84626,-54.09684
2019-02-08 06:40:00+00:00,183.5631,0.3,12.81,47.84626,-54.09684
2019-02-08 06:50:00+00:00,178.5848,0.3,12.81,47.84626,-54.09684
2019-02-08 07:00:00+00:00,174.7148,0.3,12.73,47.84626,-54.09684
2019-02-08 07:10:00+00:00,176.4815,0.3,12.65,47.84626,-54.09684
2019-02-08 07:20:00+00:00,176.8198,0.31,12.73,47.84626,-54.09684
2019-02-08 07:30:00+00:00,167.7048,0.35,12.81,47.84626,-54.09684
2019-02-08 07:40:00+00:00,162.0832,0.34,12.81,47.84626,-54.09684
2019-02-08 07:50:00+00:00,170.1015,0.32,12.81,47.84626,-54.09684
2019-02-08 08:00:00+00:00,176.4915,0.34,12.73,47.84626,-54.09684
2019-02-08 08:10:00+00:00,169.7715,0.35,12.65,47.84626,-54.09684
2019-02-08 08:20:00+00:00,173.1115,0.34,12.73,47.84626,-54.09684
2019-02-08 08:30:00+00:00,185.8882,0.34,12.73,47.84626,-54.09684
2019-02-08 08:40:00+00:00,183.5681,0.37,12.81,47.84626,-54.09684
2019-02-08 08:50:00+00:00,182.0615,0.32,12.81,47.84626,-54.09684
2019-02-08 09:00:00+00:00,199.3464,0.31,12.73,47.84626,-54.09684
2019-02-08 09:10:00+00:00,210.7964,0.39,12.65,47.84626,-54.09684
2019-02-08 09:20:00+00:00,211.4698,0.4,12.73,47.84626,-54.09684
2019-02-08 09:30:00+00:00,219.0297,0.4,12.73,47.84626,-54.09684
2019-02-08 09:40:00+00:00,225.2048,0.4,12.81,47.84626,-54.09684
2019-02-08 09:50:00+00:00,228.2565,0.4,12.81,47.84626,-54.09684
2019-02-08 10:00:00+00:00,234.5547,0.42,12.73,47.84626,-54.09684
2019-02-08 10:10:00+00:00,239.5764,0.47,12.65,47.84626,-54.09684
2019-02-08 10:20:00+00:00,238.3548,0.47,12.73,47.84626,-54.09684
2019-02-08 10:30:00+00:00,243.2831,0.48,12.73,47.84626,-54.09684
2019-02-08 10:40:00+00:00,252.8414,0.49,12.81,47.84626,-54.09684
2019-02-08 10:50:00+00:00,256.2514,0.5,12.81,47.84626,-54.09684
2019-02-08 11:00:00+00:00,263.3364,0.49,12.73,47.84626,-54.09684
2019-02-08 11:10:00+00:00,268.9581,0.5,12.65,47.84626,-54.09684
2019-02-08 11:20:00+00:00,271.2864,0.5,12.73,47.84626,-54.09684
2019-02-08 11:30:00+00:00,273.623,0.5,12.73,47.84626,-54.09684
2019-02-08 11:40:00+00:00,275.8214,0.5,12.81,47.84626,-54.09684
2019-02-08 11:50:00+00:00,279.2497,0.5,12.81,47.84626,-54.09684
2019-02-08 12:00:00+00:00,290.7113,0.5,12.73,47.84626,-54.09684
2019-02-08 12:10:00+00:00,301.1964,0.5,12.65,47.84626,-54.09684
2019-02-08 12:20:00+00:00,308.958,0.5,12.81,47.84626,-54.09684
2019-02-08 12:30:00+00:00,314.248,0.4,12.81,47.84626,-54.09684
2019-02-08 12:40:00+00:00,317.398,0.4,12.89,47.84626,-54.09684
2019-02-08 12:50:00+00:00,321.108,0.41,12.89,47.84626,-54.09684
2019-02-08 13:00:00+00:00,328.4097,0.49,12.89,47.84626,-54.09684
2019-02-08 13:10:00+00:00,328.3414,0.5,12.81,47.84626,-54.09684
2019-02-08 13:20:00+00:00,335.5029,0.5,12.89,47.84626,-54.09684
2019-02-08 13:30:00+00:00,346.6463,0.5,12.97,47.84626,-54.09684
2019-02-08 13:40:00+00:00,349.113,0.5,13.05,47.84626,-54.09684
2019-02-08 13:50:00+00:00,339.3079,0.42,13.13,47.84626,-54.09684
2019-02-08 14:00:00+00:00,344.8496,0.4,13.13,47.84626,-54.09684
2019-02-08 14:10:00+00:00,358.3147,0.47,13.13,47.84626,-54.09684
2019-02-08 14:20:00+00:00,350.6996,0.5,13.29,47.84626,-54.09684
2019-02-08 14:30:00+00:00,342.5031,0.49,13.53,47.84626,-54.09684
2019-02-08 14:40:00+00:00,348.2897,0.5,13.6,47.84626,-54.09684
2019-02-08 14:50:00+00:00,349.8946,0.5,13.68,47.84626,-54.09684
2019-02-08 15:00:00+00:00,335.603,0.5,13.6,47.84626,-54.09684
2019-02-08 15:10:00+00:00,327.8729,0.5,13.53,47.84626,-54.09684
2019-02-08 15:20:00+00:00,330.4597,0.5,13.68,47.84626,-54.09684
2019-02-08 15:30:00+00:00,324.9296,0.5,13.68,47.84626,-54.09684
2019-02-08 15:40:00+00:00,311.9014,0.49,13.76,47.84626,-54.09684
2019-02-08 15:50:00+00:00,310.7747,0.5,13.84,47.84626,-54.09684
2019-02-08 16:00:00+00:00,314.8181,0.5,13.76,47.84626,-54.09684
2019-02-08 16:10:00+00:00,304.7464,0.5,13.68,47.84626,-54.09684
2019-02-08 16:20:00+00:00,289.3064,0.5,13.68,47.84626,-54.09684
2019-02-08 16:30:00+00:00,280.0064,0.49,13.68,47.84626,-54.09684
2019-02-08 16:40:00+00:00,277.6747,0.5,13.68,47.84626,-54.09684
2019-02-08 16:50:00+00:00,268.5464,0.5,13.68,47.84626,-54.09684
2019-02-08 17:00:00+00:00,255.0764,0.5,13.6,47.84626,-54.09684
2019-02-08 17:10:00+00:00,252.0097,0.5,13.53,47.84626,-54.09684
2019-02-08 17:20:00+00:00,254.1781,0.55,13.68,47.84626,-54.09684
2019-02-08 17:30:00+00:00,242.0747,0.55,13.68,47.84626,-54.09684
2019-02-08 17:40:00+00:00,222.2114,0.5,13.76,47.84626,-54.09684
2019-02-08 17:50:00+00:00,218.4198,0.5,13.76,47.84626,-54.09684
2019-02-08 18:00:00+00:00,224.7065,0.54,13.68,47.84626,-54.09684
2019-02-08 18:10:00+00:00,212.9081,0.54,13.6,47.84626,-54.09684
2019-02-08 18:20:00+00:00,193.9597,0.5,13.6,47.84626,-54.09684
2019-02-08 18:30:00+00:00,187.8148,0.5,13.68,47.84626,-54.09684
2019-02-08 18:40:00+00:00,186.5815,0.5,13.68,47.84626,-54.09684
2019-02-08 18:50:00+00:00,179.4698,0.5,13.68,47.84626,-54.09684
2019-02-08 19:00:00+00:00,182.7631,0.5,13.53,47.84626,-54.09684
2019-02-08 19:10:00+00:00,188.0948,0.5,13.37,47.84626,-54.09684
2019-02-08 19:20:00+00:00,180.1348,0.5,13.37,47.84626,-54.09684
2019-02-08 19:30:00+00:00,180.2698,0.5,13.37,47.84626,-54.09684
2019-02-08 19:40:00+00:00,189.8848,0.48,13.37,47.84626,-54.09684
2019-02-08 19:50:00+00:00,193.6497,0.4,13.29,47.84626,-54.09684
2019-02-08 20:00:00+00:00,190.8098,0.4,13.21,47.84626,-54.09684
2019-02-08 20:10:00+00:00,196.1431,0.4,13.05,47.84626,-54.09684
2019-02-08 20:20:00+00:00,202.8381,0.4,13.13,47.84626,-54.09684
2019-02-08 20:30:00+00:00,200.6698,0.4,13.13,47.84626,-54.09684
2019-02-08 20:40:00+00:00,204.0698,0.4,13.13,47.84626,-54.09684
2019-02-08 20:50:00+00:00,213.3031,0.4,13.13,47.84626,-54.09684
2019-02-08 21:00:00+00:00,215.9115,0.4,13.05,47.84626,-54.09684
2019-02-08 21:10:00+00:00,212.0381,0.38,12.97,47.84626,-54.09684
2019-02-08 21:20:00+00:00,213.6832,0.39,12.97,47.84626,-54.09684
2019-02-08 21:30:00+00:00,224.3164,0.4,12.97,47.84626,-54.09684
2019-02-08 21:40:00+00:00,236.3981,0.4,13.05,47.84626,-54.09684
2019-02-08 21:50:00+00:00,243.0781,0.4,13.05,47.84626,-54.09684
2019-02-08 22:00:00+00:00,246.1198,0.39,12.97,47.84626,-54.09684
2019-02-08 22:10:00+00:00,248.6014,0.31,12.89,47.84626,-54.09684
2019-02-08 22:20:00+00:00,247.8031,0.3,12.97,47.84626,-54.09684
2019-02-08 22:30:00+00:00,251.7631,0.3,12.97,47.84626,-54.09684
2019-02-08 22:40:00+00:00,253.9264,0.33,12.97,47.84626,-54.09684
2019-02-08 22:50:00+00:00,256.5081,0.35,12.97,47.84626,-54.09684
2019-02-08 23:00:00+00:00,262.4098,0.34,12.89,47.84626,-54.09684
2019-02-08 23:10:00+00:00,272.2397,0.35,12.81,47.84626,-54.09684
2019-02-08 23:20:00+00:00,274.4265,0.32,12.89,47.84626,-54.09684
2019-02-08 23:30:00+00:00,273.968,0.3,12.89,47.84626,-54.09684
2019-02-08 23:40:00+00:00,286.238,0.3,12.89,47.84626,-54.09684
2019-02-08 23:50:00+00:00,299.808,0.3,12.97,47.84626,-54.09684
