timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-08-24 00:09:00+00:00,241.5847,18.72,12.17,47.84626,-54.09684
2023-08-24 00:19:00+00:00,239.6947,18.7,12.17,47.84626,-54.09684
2023-08-24 00:29:00+00:00,250.2864,18.7,12.17,47.84626,-54.09684
2023-08-24 00:39:00+00:00,251.1948,18.7,12.17,47.84626,-54.09684
2023-08-24 00:49:00+00:00,244.0464,18.7,12.17,47.84626,-54.09684
2023-08-24 00:59:00+00:00,246.8531,18.7,12.17,47.84626,-54.09684
2023-08-24 01:09:00+00:00,260.8098,18.7,12.17,47.84626,-54.09684
2023-08-24 01:19:00+00:00,263.1814,18.7,12.17,47.84626,-54.09684
2023-08-24 01:29:00+00:00,257.4481,18.7,12.17,47.84626,-54.09684
2023-08-24 01:39:00+00:00,263.7164,18.7,12.17,47.84626,-54.09684
2023-08-24 01:49:00+00:00,272.3131,18.7,12.17,47.84626,-54.09684
2023-08-24 01:59:00+00:00,272.0097,18.7,12.17,47.84626,-54.09684
2023-08-24 02:09:00+00:00,273.4847,18.7,12.17,47.84626,-54.09684
2023-08-24 02:19:00+00:00,284.3847,18.67,12.17,47.84626,-54.09684
2023-08-24 02:29:00+00:00,289.8814,18.69,12.17,47.84626,-54.09684
2023-08-24 02:39:00+00:00,292.803,18.7,12.17,47.84626,-54.09684
2023-08-24 02:49:00+00:00,301.343,18.67,12.17,47.84626,-54.09684
2023-08-24 02:59:00+00:00,306.9797,18.18,12.17,47.84626,-54.09684
2023-08-24 03:09:00+00:00,304.1829,18.51,12.17,47.84626,-54.09684
2023-08-24 03:19:00+00:00,308.4247,18.6,12.09,47.84626,-54.09684
2023-08-24 03:29:00+00:00,314.3763,18.48,12.09,47.84626,-54.09684
2023-08-24 03:39:00+00:00,316.2047,18.37,12.09,47.84626,-54.09684
2023-08-24 03:49:00+00:00,316.0079,18.4,12.09,47.84626,-54.09684
2023-08-24 03:59:00+00:00,316.713,18.5,12.09,47.84626,-54.09684
2023-08-24 04:09:00+00:00,313.8763,18.5,12.09,47.84626,-54.09684
2023-08-24 04:19:00+00:00,317.0081,18.3,12.09,47.84626,-54.09684
2023-08-24 04:29:00+00:00,322.8765,18.39,12.09,47.84626,-54.09684
2023-08-24 04:39:00+00:00,319.058,18.5,12.09,47.84626,-54.09684
2023-08-24 04:49:00+00:00,313.0148,18.3,12.09,47.84626,-54.09684
2023-08-24 04:59:00+00:00,315.7396,18.34,12.09,47.84626,-54.09684
2023-08-24 05:09:00+00:00,313.7747,18.47,12.09,47.84626,-54.09684
2023-08-24 05:19:00+00:00,304.8463,18.5,12.09,47.84626,-54.09684
2023-08-24 05:29:00+00:00,302.9547,18.4,12.09,47.84626,-54.09684
2023-08-24 05:39:00+00:00,310.468,18.4,12.09,47.84626,-54.09684
2023-08-24 05:49:00+00:00,309.3196,18.4,12.09,47.84626,-54.09684
2023-08-24 05:59:00+00:00,300.443,18.4,12.09,47.84626,-54.09684
2023-08-24 06:09:00+00:00,305.608,18.45,12.09,47.84626,-54.09684
2023-08-24 06:19:00+00:00,312.1481,18.4,12.09,47.84626,-54.09684
2023-08-24 06:29:00+00:00,298.793,18.49,12.09,47.84626,-54.09684
2023-08-24 06:39:00+00:00,290.3063,18.4,12.09,47.84626,-54.09684
2023-08-24 06:49:00+00:00,300.2681,18.2,12.09,47.84626,-54.09684
2023-08-24 06:59:00+00:00,296.0714,18.49,12.09,47.84626,-54.09684
2023-08-24 07:09:00+00:00,273.5914,18.5,12.09,47.84626,-54.09684
2023-08-24 07:19:00+00:00,271.7214,18.4,12.09,47.84626,-54.09684
2023-08-24 07:29:00+00:00,275.8981,18.47,12.09,47.84626,-54.09684
2023-08-24 07:39:00+00:00,265.0547,18.5,12.09,47.84626,-54.09684
2023-08-24 07:49:00+00:00,252.7914,18.38,12.09,47.84626,-54.09684
2023-08-24 07:59:00+00:00,253.3348,18.3,12.09,47.84626,-54.09684
2023-08-24 08:09:00+00:00,250.6431,18.3,12.09,47.84626,-54.09684
2023-08-24 08:19:01+00:00,237.7331,18.4,12.09,47.84626,-54.09684
2023-08-24 08:29:01+00:00,226.7348,18.4,12.09,47.84626,-54.09684
2023-08-24 08:39:01+00:00,225.0648,18.3,12.09,47.84626,-54.09684
2023-08-24 08:49:01+00:00,222.3298,18.39,12.09,47.84626,-54.09684
2023-08-24 08:59:01+00:00,213.1631,18.4,12.09,47.84626,-54.09684
2023-08-24 09:09:01+00:00,205.1231,18.4,12.09,47.84626,-54.09684
2023-08-24 09:19:00+00:00,207.4532,18.4,12.09,47.84626,-54.09684
2023-08-24 09:29:00+00:00,208.1597,18.4,12.09,47.84626,-54.09684
2023-08-24 09:39:00+00:00,204.2031,18.4,12.09,47.84626,-54.09684
2023-08-24 09:49:00+00:00,203.4832,18.39,12.09,47.84626,-54.09684
2023-08-24 09:59:00+00:00,205.2048,18.39,12.09,47.84626,-54.09684
2023-08-24 10:09:00+00:00,209.5831,18.4,12.09,47.84626,-54.09684
2023-08-24 10:19:00+00:00,208.6381,18.4,12.09,47.84626,-54.09684
2023-08-24 10:29:00+00:00,207.1914,18.4,12.09,47.84626,-54.09684
2023-08-24 10:39:00+00:00,212.0247,18.4,12.09,47.84626,-54.09684
2023-08-24 10:49:00+00:00,216.5681,18.42,12.09,47.84626,-54.09684
2023-08-24 10:59:00+00:00,217.3597,18.48,12.09,47.84626,-54.09684
2023-08-24 11:09:00+00:00,218.1331,18.5,12.09,47.84626,-54.09684
2023-08-24 11:19:00+00:00,225.6597,18.5,12.09,47.84626,-54.09684
2023-08-24 11:29:00+00:00,231.558,18.49,12.09,47.84626,-54.09684
2023-08-24 11:39:00+00:00,229.5315,18.5,12.09,47.84626,-54.09684
2023-08-24 11:49:00+00:00,228.5931,18.5,12.09,47.84626,-54.09684
2023-08-24 11:59:00+00:00,234.2114,18.48,12.09,47.84626,-54.09684
2023-08-24 12:09:00+00:00,241.9498,18.49,12.09,47.84626,-54.09684
2023-08-24 12:19:00+00:00,246.2715,18.4,12.09,47.84626,-54.09684
2023-08-24 12:29:00+00:00,248.3898,18.3,12.09,47.84626,-54.09684
2023-08-24 12:39:00+00:00,249.8597,18.36,12.09,47.84626,-54.09684
2023-08-24 12:49:00+00:00,248.2014,18.36,12.09,47.84626,-54.09684
2023-08-24 12:59:00+00:00,247.0381,18.3,12.09,47.84626,-54.09684
2023-08-24 13:09:00+00:00,251.9881,18.38,12.09,47.84626,-54.09684
2023-08-24 13:19:00+00:00,256.0347,18.4,12.17,47.84626,-54.09684
2023-08-24 13:29:00+00:00,254.213,18.4,12.17,47.84626,-54.09684
2023-08-24 13:39:00+00:00,258.8148,18.4,12.17,47.84626,-54.09684
2023-08-24 13:49:00+00:00,269.7148,18.4,12.17,47.84626,-54.09684
2023-08-24 13:59:00+00:00,271.1797,18.45,12.17,47.84626,-54.09684
2023-08-24 14:09:00+00:00,269.1931,18.48,12.17,47.84626,-54.09684
2023-08-24 14:19:00+00:00,278.6847,18.4,12.17,47.84626,-54.09684
2023-08-24 14:29:00+00:00,290.9363,18.4,12.17,47.84626,-54.09684
2023-08-24 14:39:00+00:00,294.2229,18.43,12.17,47.84626,-54.09684
2023-08-24 14:49:00+00:00,298.0447,18.39,12.17,47.84626,-54.09684
2023-08-24 14:59:00+00:00,303.1931,18.22,12.17,47.84626,-54.09684
2023-08-24 15:09:00+00:00,308.8729,18.3,12.17,47.84626,-54.09684
2023-08-24 15:19:00+00:00,310.8796,18.3,12.49,47.84626,-54.09684
2023-08-24 15:29:00+00:00,311.888,18.3,12.49,47.84626,-54.09684
2023-08-24 15:39:00+00:00,317.5947,18.3,12.49,47.84626,-54.09684
2023-08-24 15:49:00+00:00,321.4612,18.37,12.49,47.84626,-54.09684
2023-08-24 15:59:00+00:00,317.7247,18.36,12.49,47.84626,-54.09684
2023-08-24 16:09:00+00:00,317.0863,18.36,12.49,47.84626,-54.09684
2023-08-24 16:19:00+00:00,325.9196,18.38,12.57,47.84626,-54.09684
2023-08-24 16:29:00+00:00,331.5513,18.39,12.57,47.84626,-54.09684
2023-08-24 16:39:00+00:00,326.153,18.4,12.57,47.84626,-54.09684
2023-08-24 16:49:00+00:00,324.6578,18.4,12.57,47.84626,-54.09684
2023-08-24 16:59:00+00:00,332.958,18.4,12.57,47.84626,-54.09684
2023-08-24 17:09:00+00:00,334.5129,18.4,12.57,47.84626,-54.09684
2023-08-24 17:19:01+00:00,329.2996,18.47,12.49,47.84626,-54.09684
2023-08-24 17:29:01+00:00,327.3947,18.26,12.49,47.84626,-54.09684
2023-08-24 17:39:01+00:00,334.9879,17.97,12.49,47.84626,-54.09684
2023-08-24 17:49:01+00:00,335.4063,18.31,12.49,47.84626,-54.09684
2023-08-24 17:59:01+00:00,327.1396,18.4,12.49,47.84626,-54.09684
2023-08-24 18:09:01+00:00,325.7931,18.16,12.49,47.84626,-54.09684
2023-08-24 18:19:00+00:00,326.1545,18.03,12.49,47.84626,-54.09684
2023-08-24 18:29:00+00:00,322.4464,18.16,12.49,47.84626,-54.09684
2023-08-24 18:39:00+00:00,318.3097,18.25,12.49,47.84626,-54.09684
2023-08-24 18:49:00+00:00,316.0298,18.14,12.49,47.84626,-54.09684
2023-08-24 18:59:00+00:00,313.428,18.1,12.49,47.84626,-54.09684
2023-08-24 19:09:00+00:00,305.6896,18.15,12.49,47.84626,-54.09684
2023-08-24 19:19:00+00:00,299.2147,18.19,12.41,47.84626,-54.09684
2023-08-24 19:29:00+00:00,295.3981,18.1,12.41,47.84626,-54.09684
2023-08-24 19:39:00+00:00,291.948,18.1,12.41,47.84626,-54.09684
2023-08-24 19:49:00+00:00,284.4747,18.19,12.41,47.84626,-54.09684
2023-08-24 19:59:00+00:00,278.7598,18.1,12.41,47.84626,-54.09684
2023-08-24 20:09:00+00:00,273.2181,18.09,12.41,47.84626,-54.09684
2023-08-24 20:19:00+00:00,270.4464,18.19,12.33,47.84626,-54.09684
2023-08-24 20:29:00+00:00,265.5047,18.25,12.33,47.84626,-54.09684
2023-08-24 20:39:00+00:00,260.9381,18.27,12.33,47.84626,-54.09684
2023-08-24 20:49:00+00:00,253.4147,18.2,12.33,47.84626,-54.09684
2023-08-24 20:59:00+00:00,248.0247,18.29,12.33,47.84626,-54.09684
2023-08-24 21:09:00+00:00,244.3881,18.3,12.33,47.84626,-54.09684
2023-08-24 21:19:00+00:00,240.5514,18.3,12.25,47.84626,-54.09684
2023-08-24 21:29:00+00:00,235.7947,18.3,12.25,47.84626,-54.09684
2023-08-24 21:39:00+00:00,229.8214,18.33,12.25,47.84626,-54.09684
2023-08-24 21:49:00+00:00,225.6747,18.37,12.25,47.84626,-54.09684
2023-08-24 21:59:00+00:00,223.1081,18.39,12.25,47.84626,-54.09684
2023-08-24 22:09:00+00:00,221.5131,18.4,12.25,47.84626,-54.09684
2023-08-24 22:19:01+00:00,219.9298,18.4,12.25,47.84626,-54.09684
2023-08-24 22:29:01+00:00,221.1915,18.44,12.25,47.84626,-54.09684
2023-08-24 22:39:01+00:00,222.6447,18.5,12.25,47.84626,-54.09684
2023-08-24 22:49:01+00:00,222.4782,18.5,12.25,47.84626,-54.09684
2023-08-24 22:59:01+00:00,223.8531,18.5,12.25,47.84626,-54.09684
2023-08-24 23:09:01+00:00,224.9666,18.5,12.25,47.84626,-54.09684
2023-08-24 23:19:00+00:00,224.7932,18.5,12.17,47.84626,-54.09684
2023-08-24 23:29:00+00:00,226.5548,18.56,12.17,47.84626,-54.09684
2023-08-24 23:39:00+00:00,228.7781,18.5,12.17,47.84626,-54.09684
2023-08-24 23:49:00+00:00,228.2681,18.5,12.17,47.84626,-54.09684
2023-08-24 23:59:00+00:00,232.6098,18.5,12.17,47.84626,-54.09684
