sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-31T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T00:00:00.000Z,108,2022-08-31T00:08:19.721Z,45.44517000000001,100,-60.95401999999999,100,20.7,100,20.3,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.9,100,3.2,100,3.1,100,1014.4,100,25.9,100,216,100,32.8,100,5,100,3,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,25.9,100,23.0,100,216,100,218,100,32.8,100,30.6,100
2022-08-31T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T00:10:00.000Z,110,2022-08-31T00:18:08.712Z,,-1,,-1,21.3,100,21.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,30.6,100,221,100,36.7,100,5,100,3,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,30.6,100,29.2,100,221,100,223,100,36.7,100,34.9,100
2022-08-31T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T00:20:00.000Z,110,2022-08-31T00:27:13.803Z,45.44517000000001,100,-60.95401999999999,100,20.8,100,20.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.4,100,215,100,38.9,100,5,100,3,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,32.4,100,29.5,100,215,100,218,100,38.9,100,38.2,100
2022-08-31T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T00:30:00.000Z,110,2022-08-31T00:37:09.175Z,45.44517000000001,100,-60.95399999999999,100,20.6,100,20.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.8,100,218,100,38.9,100,5,100,3,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,32.8,100,30.2,100,218,100,220,100,38.9,100,37.8,100
2022-08-31T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T00:40:00.000Z,110,2022-08-31T00:47:11.531Z,45.44517000000001,100,-60.95399999999999,100,20.6,100,20.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.9,100,211,100,41.0,100,5,100,1,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,34.9,100,32.0,100,211,100,213,100,41.0,100,38.9,100
2022-08-31T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T00:50:00.000Z,110,2022-08-31T00:57:17.910Z,45.44515,100,-60.95403,100,20.5,100,20.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.0,100,213,100,40.3,100,5,100,2,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,31.0,100,28.4,100,213,100,215,100,40.3,100,39.2,100
2022-08-31T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T01:00:00.000Z,108,2022-08-31T01:07:22.561Z,45.44515,100,-60.95401999999999,100,20.5,100,20.0,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.9,100,0.6,100,0.8,100,3.9,100,3.3,100,11.8,100,1014.5,100,25.9,100,218,100,34.6,100,5,100,1,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,25.9,100,23.8,100,218,100,220,100,34.6,100,32.8,100
2022-08-31T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T01:10:00.000Z,110,2022-08-31T01:20:24.124Z,45.44515,100,-60.95403,100,20.5,100,19.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.6,100,214,100,34.9,100,5,100,1,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,26.6,100,24.5,100,214,100,217,100,34.9,100,33.8,100
2022-08-31T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T01:20:00.000Z,110,2022-08-31T01:27:24.302Z,45.44515,100,-60.95401999999999,100,20.5,100,19.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,26.3,100,215,100,32.8,100,5,100,1,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,26.3,100,23.8,100,215,100,217,100,32.8,100,29.9,100
2022-08-31T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T01:30:00.000Z,110,2022-08-31T01:37:30.963Z,45.44515,100,-60.95399999999999,100,20.6,100,19.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.8,100,218,100,44.6,100,5,100,1,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,32.8,100,30.2,100,218,100,221,100,44.6,100,42.5,100
2022-08-31T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T01:40:00.000Z,110,2022-08-31T01:47:27.978Z,45.44515,100,-60.95401999999999,100,20.6,100,19.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.0,100,216,100,37.4,100,5,100,1,1,0.7,1,1014.6,1,1014.6,100,1014.6,100,31.0,100,28.1,100,216,100,219,100,37.4,100,36.0,100
2022-08-31T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T01:50:00.000Z,110,2022-08-31T01:57:42.013Z,45.44513,100,-60.95398,100,20.6,100,19.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.7,100,217,100,40.7,100,5,100,1,1,0.7,1,1014.6,1,1014.6,100,1014.6,100,31.7,100,29.2,100,217,100,219,100,40.7,100,38.2,100
2022-08-31T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T02:00:00.000Z,108,2022-08-31T02:07:43.570Z,45.44515,100,-60.95403,100,20.6,100,19.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.3,100,3.2,100,3.2,100,1014.7,100,30.2,100,219,100,38.2,100,5,100,1,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,30.2,100,27.4,100,219,100,221,100,38.2,100,37.1,100
2022-08-31T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T02:10:00.000Z,110,2022-08-31T02:20:43.262Z,45.44513,100,-60.95403,100,20.5,100,19.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.6,100,219,100,33.8,100,5,100,1,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,26.6,100,24.1,100,219,100,221,100,33.8,100,31.7,100
2022-08-31T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T02:20:00.000Z,110,2022-08-31T02:27:45.120Z,45.44515,100,-60.95401999999999,100,20.5,100,19.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,223,100,31.3,100,5,100,2,1,0.7,1,1014.8,1,1014.8,100,1014.8,100,24.8,100,23.4,100,223,100,226,100,31.3,100,31.7,100
2022-08-31T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T02:30:00.000Z,110,2022-08-31T02:37:54.398Z,45.44515,100,-60.95401999999999,100,20.5,100,19.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,228,100,33.5,100,5,100,3,1,0.7,1,1014.8,1,1014.8,100,1014.8,100,26.3,100,26.6,100,228,100,231,100,33.5,100,34.2,100
2022-08-31T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T02:40:00.000Z,110,2022-08-31T02:47:48.016Z,45.44513,100,-60.95399999999999,100,20.5,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.2,100,229,100,37.4,100,5,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,29.2,100,29.5,100,229,100,233,100,37.4,100,37.8,100
2022-08-31T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T02:50:00.000Z,110,2022-08-31T02:58:03.931Z,45.44515,100,-60.95398,100,20.4,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.1,100,230,100,34.2,100,5,100,2,1,0.4,1,1014.7,1,1014.7,100,1014.7,100,28.1,100,28.4,100,230,100,233,100,34.2,100,34.9,100
2022-08-31T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T03:00:00.000Z,108,2022-08-31T03:07:51.443Z,45.44515,100,-60.95401999999999,100,20.4,100,19.0,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,3.3,100,0.6,100,0.8,100,3.4,100,3.1,100,3.3,100,1014.7,100,29.2,100,229,100,34.9,100,5,100,1,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,29.2,100,29.5,100,229,100,233,100,34.9,100,35.3,100
2022-08-31T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T03:10:00.000Z,110,2022-08-31T03:20:54.932Z,45.44515,100,-60.95397,100,20.3,100,19.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.9,100,229,100,33.5,100,5,100,1,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,25.9,100,26.3,100,229,100,233,100,33.5,100,33.8,100
2022-08-31T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T03:20:00.000Z,110,2022-08-31T03:27:55.330Z,45.44515,100,-60.95399999999999,100,20.3,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.7,100,230,100,37.4,100,5,100,1,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,27.7,100,28.1,100,230,100,234,100,37.4,100,37.4,100
2022-08-31T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T03:30:00.000Z,110,2022-08-31T03:37:54.446Z,45.44515,100,-60.95398,100,20.4,100,18.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.8,100,231,100,35.3,100,5,100,1,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,28.8,100,29.2,100,231,100,235,100,35.3,100,35.6,100
2022-08-31T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T03:40:00.000Z,110,2022-08-31T03:48:10.732Z,45.44513,100,-60.95399999999999,100,20.4,100,18.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.2,100,229,100,34.9,100,5,100,1,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,29.2,100,29.5,100,229,100,233,100,34.9,100,36.0,100
2022-08-31T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T03:50:00.000Z,110,2022-08-31T03:58:12.386Z,45.44515,100,-60.95401999999999,100,20.3,100,18.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,223,100,33.5,100,5,100,2,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,24.8,100,25.2,100,223,100,227,100,33.5,100,33.1,100
2022-08-31T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T04:00:00.000Z,108,2022-08-31T04:08:15.705Z,45.44513,100,-60.95398,100,20.5,100,18.7,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.9,100,3.3,100,11.8,100,1014.9,100,28.1,100,220,100,35.6,100,5,100,1,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,28.1,100,28.8,100,220,100,224,100,35.6,100,36.0,100
2022-08-31T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T04:10:00.000Z,110,2022-08-31T04:20:11.102Z,45.44513,100,-60.95399999999999,100,20.5,100,18.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.0,100,220,100,33.5,100,5,100,1,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,27.0,100,27.4,100,220,100,224,100,33.5,100,33.5,100
2022-08-31T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T04:20:00.000Z,110,2022-08-31T04:27:15.833Z,45.44513,100,-60.95398,100,20.5,100,18.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.1,100,223,100,33.8,100,5,100,1,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,28.1,100,28.4,100,223,100,227,100,33.8,100,34.9,100
2022-08-31T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T04:30:00.000Z,110,2022-08-31T04:37:27.346Z,45.44512,100,-60.95398,100,20.5,100,18.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.6,100,229,100,34.2,100,5,100,1,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,26.6,100,27.0,100,229,100,233,100,34.2,100,34.2,100
2022-08-31T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T04:40:00.000Z,110,2022-08-31T04:47:27.514Z,45.44513,100,-60.95397,100,20.4,100,18.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,232,100,33.5,100,5,100,1,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,25.6,100,232,100,236,100,33.5,100,34.2,100
2022-08-31T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T04:50:00.000Z,110,2022-08-31T04:57:27.510Z,45.44513,100,-60.95398,100,20.5,100,18.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,229,100,31.0,100,5,100,1,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,25.6,100,229,100,233,100,31.0,100,31.3,100
2022-08-31T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T05:00:00.000Z,108,2022-08-31T05:07:32.983Z,45.44513,100,-60.95399999999999,100,20.5,100,18.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,4.3,100,3.3,100,11.8,100,1014.9,100,24.8,100,227,100,30.6,100,5,100,1,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,24.8,100,25.2,100,227,100,231,100,30.6,100,31.3,100
2022-08-31T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T05:10:00.000Z,110,2022-08-31T05:20:20.915Z,45.44513,100,-60.95398,100,20.4,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,224,100,28.4,100,5,100,1,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,22.3,100,22.7,100,224,100,228,100,28.4,100,28.8,100
2022-08-31T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T05:20:00.000Z,110,2022-08-31T05:28:37.582Z,45.44513,100,-60.95398,100,20.4,100,19.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.5,100,229,100,29.5,100,5,100,4,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,24.5,100,24.8,100,229,100,233,100,29.5,100,29.5,100
2022-08-31T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T05:30:00.000Z,110,2022-08-31T05:37:35.461Z,45.44513,100,-60.95398,100,20.3,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.5,100,226,100,28.8,100,5,100,0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,24.5,100,24.8,100,226,100,229,100,28.8,100,29.5,100
2022-08-31T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T05:40:00.000Z,110,2022-08-31T05:47:41.366Z,45.44512,100,-60.95399999999999,100,20.5,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.4,100,220,100,34.9,100,5,100,8,1,-0.1,1,1014.7,1,1014.7,100,1014.7,100,27.4,100,27.7,100,220,100,224,100,34.9,100,34.9,100
2022-08-31T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T05:50:00.000Z,110,2022-08-31T05:57:41.547Z,45.44513,100,-60.95399999999999,100,20.6,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.5,100,213,100,37.4,100,5,100,8,1,-0.1,1,1014.7,1,1014.7,100,1014.7,100,29.5,100,29.9,100,213,100,217,100,37.4,100,37.8,100
2022-08-31T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T06:00:00.000Z,108,2022-08-31T06:07:44.154Z,45.44515,100,-60.95399999999999,100,20.6,100,19.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.9,100,3.1,100,11.8,100,1014.7,100,28.8,100,214,100,37.4,100,5,100,0,1,0.0,1,1014.7,1,1014.7,100,1014.7,100,28.8,100,29.5,100,214,100,218,100,37.4,100,37.8,100
2022-08-31T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T06:10:00.000Z,110,2022-08-31T06:20:55.623Z,45.44515,100,-60.95401999999999,100,20.5,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.8,100,213,100,28.4,100,5,100,8,1,-0.1,1,1014.7,1,1014.7,100,1014.7,100,23.8,100,24.1,100,213,100,217,100,28.4,100,28.1,100
2022-08-31T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T06:20:00.000Z,110,2022-08-31T06:27:53.073Z,45.44515,100,-60.95401999999999,100,20.6,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.2,100,210,100,31.3,100,5,100,8,1,-0.1,1,1014.7,1,1014.7,100,1014.8,100,25.2,100,25.2,100,210,100,214,100,31.3,100,31.0,100
2022-08-31T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T06:30:00.000Z,110,2022-08-31T06:38:04.538Z,45.44517000000001,100,-60.95401999999999,100,20.7,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,211,100,34.6,100,5,100,6,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,25.6,100,25.9,100,211,100,215,100,34.6,100,34.9,100
2022-08-31T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T06:40:00.000Z,110,2022-08-31T06:47:58.512Z,45.44515,100,-60.95405,100,20.7,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,217,100,34.6,100,5,100,4,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,26.3,100,26.6,100,217,100,221,100,34.6,100,34.6,100
2022-08-31T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T06:50:00.000Z,110,2022-08-31T06:57:59.059Z,45.44515,100,-60.95405,100,20.5,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.6,100,214,100,26.3,100,5,100,5,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,21.6,100,20.2,100,214,100,216,100,26.3,100,24.1,100
2022-08-31T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T07:00:00.000Z,108,2022-08-31T07:08:00.953Z,45.44513,100,-60.95405,100,20.5,100,19.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,4.1,100,3.2,100,12.5,100,1014.9,100,19.8,100,214,100,24.5,100,5,100,5,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,19.8,100,17.6,100,214,100,216,100,24.5,100,21.2,100
2022-08-31T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T07:10:00.000Z,110,2022-08-31T07:21:11.271Z,45.44513,100,-60.95403,100,20.4,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.7,100,205,100,23.4,100,5,100,5,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,18.7,100,17.3,100,205,100,207,100,23.4,100,21.2,100
2022-08-31T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T07:20:00.000Z,110,2022-08-31T07:28:14.035Z,45.44515,100,-60.95401999999999,100,20.4,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.6,100,206,100,20.9,100,5,100,5,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,17.6,100,15.5,100,206,100,207,100,20.9,100,19.4,100
2022-08-31T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T07:30:00.000Z,110,2022-08-31T07:38:19.875Z,45.44515,100,-60.95405,100,20.5,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.7,100,206,100,27.4,100,5,100,5,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,18.7,100,17.3,100,206,100,208,100,27.4,100,24.8,100
2022-08-31T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T07:40:00.000Z,110,2022-08-31T07:48:15.631Z,45.44515,100,-60.95405,100,20.5,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,210,100,23.8,100,5,100,3,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,15.8,100,210,100,212,100,23.8,100,21.2,100
2022-08-31T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T07:50:00.000Z,110,2022-08-31T07:57:17.501Z,45.44513,100,-60.95405,100,20.5,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,211,100,25.2,100,5,100,3,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,19.4,100,211,100,213,100,25.2,100,23.8,100
2022-08-31T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T08:00:00.000Z,108,2022-08-31T08:07:20.381Z,45.44517000000001,100,-60.95405,100,20.5,100,19.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,4.1,100,0.4,100,0.5,100,5.0,100,3.3,100,11.8,100,1015.0,100,19.1,100,207,100,22.3,100,5,100,3,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,19.1,100,17.3,100,207,100,209,100,22.3,100,22.0,100
2022-08-31T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T08:10:00.000Z,110,2022-08-31T08:20:18.020Z,45.44513,100,-60.95405,100,20.5,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,210,100,22.0,100,5,100,3,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,18.0,100,16.6,100,210,100,212,100,22.0,100,20.9,100
2022-08-31T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T08:20:00.000Z,110,2022-08-31T08:27:19.086Z,45.44513,100,-60.95401999999999,100,20.5,100,19.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,199,100,20.5,100,5,100,3,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,14.4,100,199,100,201,100,20.5,100,19.8,100
2022-08-31T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T08:30:00.000Z,110,2022-08-31T08:37:20.281Z,45.44515,100,-60.95407,100,20.6,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.4,100,195,100,29.2,100,5,100,1,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,19.4,100,18.4,100,195,100,197,100,29.2,100,28.8,100
2022-08-31T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T08:40:00.000Z,110,2022-08-31T08:47:23.600Z,45.44515,100,-60.954069999999994,100,20.6,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.4,100,199,100,24.1,100,5,100,1,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,19.4,100,18.4,100,199,100,201,100,24.1,100,23.4,100
2022-08-31T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T08:50:00.000Z,110,2022-08-31T08:57:23.309Z,45.44515,100,-60.9541,100,20.5,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.6,100,194,100,22.0,100,5,100,1,1,0.4,1,1015.1,1,1015.1,100,1015.1,100,17.6,100,16.2,100,194,100,196,100,22.0,100,21.2,100
2022-08-31T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T09:00:00.000Z,108,2022-08-31T09:07:27.254Z,45.44515,100,-60.95408000000001,100,20.5,100,19.3,100,12.5,100,0.0,100,3.5,100,0.2,100,0.7,100,4.6,100,0.4,100,0.5,100,5.7,100,3.5,100,11.8,100,1015.2,100,18.0,100,190,100,22.7,100,5,100,2,1,0.5,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,16.2,100,190,100,192,100,22.7,100,22.0,100
2022-08-31T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T09:10:00.000Z,110,2022-08-31T09:20:44.031Z,45.44517000000001,100,-60.95408000000001,100,20.5,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.6,100,190,100,20.5,100,5,100,3,1,0.5,1,1015.2,1,1015.2,100,1015.2,100,17.6,100,16.2,100,190,100,192,100,20.5,100,20.2,100
2022-08-31T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T09:20:00.000Z,110,2022-08-31T09:27:43.062Z,45.44517000000001,100,-60.9541,100,20.4,100,19.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,188,100,19.4,100,5,100,3,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,14.8,100,188,100,190,100,19.4,100,18.7,100
2022-08-31T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T09:30:00.000Z,110,2022-08-31T09:37:40.810Z,45.4452,100,-60.95415,100,20.4,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,185,100,21.6,100,5,100,3,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,17.6,100,15.8,100,185,100,186,100,21.6,100,19.8,100