sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-16T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T00:00:00.000Z,108,2020-10-16T00:04:09.870Z,44.665620000000004,100,-66.36381999999999,100,12.9,100,12.0,100,12.8,100,0.0,100,3.5,100,0.5,100,1.3,100,3.2,100,0.7,100,0.9,100,3.3,100,2.9,100,3.1,100,1019.7,100,34.6,100,167,100,39.2,100,5.0,100,0.2,1,0,1,1019.7,1,1019.7,1019.6,34.6,33.5,167,170,39.2,38.2,5.0,4.0
2020-10-16T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T00:10:00.000Z,110,2020-10-16T00:16:19.301Z,,-1,,-1,13.0,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,35.6,100,167,100,42.1,100,5.0,100,0.2,1,0,1,1019.7,1,1019.7,1019.6,35.6,34.2,167,171,42.1,41.4,5.0,4.0
2020-10-16T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T00:20:00.000Z,110,2020-10-16T00:23:20.495Z,44.66557,100,-66.36372,100,13.0,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.2,100,166,100,41.0,100,5.0,100,0.0,1,0,1,1019.7,1,1019.7,1019.7,34.2,32.4,166,169,41.0,39.6,5.0,4.0
2020-10-16T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T00:30:00.000Z,110,2020-10-16T00:33:26.769Z,44.66558,100,-66.36373,100,13.1,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.8,100,165,100,37.4,100,5.0,100,-0.1,1,8,1,1019.7,1,1019.7,1019.7,32.8,30.2,165,168,37.4,36.0,5.0,4.0
2020-10-16T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T00:40:00.000Z,110,2020-10-16T00:43:33.270Z,44.66557,100,-66.36373,100,13.1,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.4,100,165,100,37.8,100,5.0,100,0.0,1,0,1,1019.8,1,1019.8,1019.7,32.4,30.6,165,168,37.8,36.4,5.0,4.0
2020-10-16T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T00:50:00.000Z,110,2020-10-16T00:53:37.726Z,44.66555,100,-66.36373,100,13.1,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.8,100,166,100,38.2,100,5.0,100,0.0,1,0,1,1019.8,1,1019.8,1019.7,32.8,29.9,166,169,38.2,35.6,5.0,4.0
2020-10-16T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T01:00:00.000Z,108,2020-10-16T01:03:42.978Z,44.66555,100,-66.36368,100,13.3,100,11.9,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,3.2,100,0.7,100,0.8,100,3.3,100,2.9,100,3.4,100,1019.7,100,34.2,100,166,100,42.8,100,5.0,100,-0.1,1,8,1,1019.7,1,1019.7,1019.7,34.2,31.0,166,169,42.8,40.0,5.0,4.0
2020-10-16T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T01:10:00.000Z,110,2020-10-16T01:16:37.033Z,44.66552,100,-66.36367,100,13.2,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.3,100,165,100,36.0,100,5.0,100,-0.2,1,5,1,1019.8,1,1019.8,1019.8,31.3,27.7,165,168,36.0,33.1,5.0,4.0
2020-10-16T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T01:20:00.000Z,110,2020-10-16T01:23:38.003Z,44.66553,100,-66.36365,100,13.1,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.5,100,165,100,33.8,100,5.0,100,-0.2,1,5,1,1019.9,1,1019.9,1019.9,29.5,25.9,165,167,33.8,31.0,5.0,4.0
2020-10-16T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T01:30:00.000Z,110,2020-10-16T01:32:41.574Z,44.66547,100,-66.36357,100,13.0,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.1,100,164,100,33.8,100,5.0,100,-0.3,1,5,1,1020.0,1,1020.0,1019.9,28.1,25.2,164,166,33.8,33.1,5.0,4.0
2020-10-16T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T01:40:00.000Z,110,2020-10-16T01:43:42.432Z,44.66545,100,-66.36357,100,13.1,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.6,100,165,100,34.9,100,5.0,100,-0.1,1,5,1,1020.0,1,1020.0,1020.0,30.6,27.4,165,167,34.9,33.1,5.0,4.0
2020-10-16T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T01:50:00.000Z,110,2020-10-16T01:52:45.343Z,44.66545,100,-66.36358,100,13.2,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.8,100,162,100,34.6,100,5.0,100,-0.1,1,5,1,1020.0,1,1020.0,1020.0,28.8,27.4,162,164,34.6,32.8,5.0,4.0
2020-10-16T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T02:00:00.000Z,108,2020-10-16T02:03:54.906Z,44.6654,100,-66.3635,100,13.1,100,12.1,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.7,100,3.2,100,4.3,100,1020.0,100,29.9,100,159,100,35.6,100,5.0,100,-0.1,1,5,1,1020.0,1,1020.0,1019.9,29.9,28.8,159,161,35.6,34.9,5.0,4.0
2020-10-16T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T02:10:00.000Z,110,2020-10-16T02:16:05.281Z,44.66535,100,-66.36346999999999,100,13.1,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.5,100,159,100,34.2,100,5.0,100,-0.1,1,5,1,1020.0,1,1020.0,1019.9,29.5,29.2,159,162,34.2,34.2,5.0,4.0
2020-10-16T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T02:20:00.000Z,110,2020-10-16T02:23:05.650Z,44.66528,100,-66.36345,100,13.1,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.0,100,160,100,35.6,100,5.0,100,-0.1,1,6,1,1019.9,1,1019.9,1019.9,31.0,28.4,160,162,35.6,33.8,5.0,4.0
2020-10-16T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T02:30:00.000Z,110,2020-10-16T02:33:08.476Z,44.66518,100,-66.36338,100,13.0,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,30.2,100,159,100,37.1,100,5.0,100,0.0,1,4,1,1019.8,1,1019.8,1019.8,30.2,28.1,159,162,37.1,34.6,5.0,4.0
2020-10-16T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T02:40:00.000Z,110,2020-10-16T02:43:09.570Z,44.66517,100,-66.36346999999999,100,13.0,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.8,100,158,100,37.4,100,5.0,100,0.1,1,0,1,1019.7,1,1019.7,1019.7,32.8,29.2,158,161,37.4,34.9,5.0,4.0
2020-10-16T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T02:50:00.000Z,110,2020-10-16T02:53:08.668Z,44.6651,100,-66.36358,100,13.1,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.8,100,159,100,40.3,100,5.0,100,0.0,1,0,1,1019.7,1,1019.7,1019.6,33.8,32.0,159,162,40.3,38.9,5.0,4.0
2020-10-16T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T03:00:00.000Z,108,2020-10-16T03:03:54.383Z,44.66498,100,-66.36367,100,13.1,100,12.0,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,4.0,100,0.9,100,1.2,100,4.0,100,3.6,100,4.4,100,1019.8,100,32.4,100,160,100,38.9,100,5.0,100,0.1,1,0,1,1019.8,1,1019.8,1019.7,32.4,30.2,160,163,38.9,37.4,5.0,4.0
2020-10-16T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T03:10:00.000Z,110,2020-10-16T03:16:13.566Z,44.66482,100,-66.3638,100,13.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.7,100,161,100,37.1,100,5.0,100,0.2,1,0,1,1019.8,1,1019.8,1019.8,31.7,29.5,161,164,37.1,35.3,5.0,4.0
2020-10-16T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T03:20:00.000Z,110,2020-10-16T03:23:26.469Z,44.6645,100,-66.36415,100,13.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.9,100,165,100,35.3,100,5.0,100,0.3,1,1,1,1020.0,1,1020.0,1020.0,29.9,28.4,165,167,35.3,34.2,5.0,4.0
2020-10-16T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T03:30:00.000Z,110,2020-10-16T03:33:31.371Z,44.66398,100,-66.3646,100,13.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.9,100,165,100,35.3,100,5.0,100,0.4,1,3,1,1020.2,1,1020.2,1020.1,29.9,28.4,165,167,35.3,33.8,5.0,4.0
2020-10-16T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T03:40:00.000Z,110,2020-10-16T03:43:29.277Z,44.6631,100,-66.36537,100,13.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.8,100,160,100,33.5,100,5.0,100,0.5,1,3,1,1020.2,1,1020.2,1020.2,28.8,27.7,160,163,33.5,33.5,5.0,4.0
2020-10-16T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T03:50:00.000Z,110,2020-10-16T03:53:27.273Z,44.66248,100,-66.36615,100,13.1,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.7,100,158,100,33.8,100,5.0,100,0.5,1,3,1,1020.3,1,1020.3,1020.2,27.7,27.0,158,160,33.8,32.8,5.0,4.0
2020-10-16T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T04:00:00.000Z,108,2020-10-16T04:03:32.199Z,44.66243,100,-66.36615,100,13.2,100,12.0,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,4.5,100,0.9,100,1.1,100,4.5,100,4.0,100,5.1,100,1020.3,100,26.3,100,158,100,31.3,100,5.0,100,0.6,1,3,1,1020.3,1,1020.3,1020.3,26.3,26.6,158,160,31.3,32.0,5.0,4.0
2020-10-16T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T04:10:00.000Z,110,2020-10-16T04:16:34.535Z,44.6624,100,-66.36625,100,13.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.8,100,158,100,33.1,100,5.0,100,0.5,1,3,1,1020.3,1,1020.3,1020.3,28.8,28.8,158,160,33.1,33.8,5.0,4.0
2020-10-16T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T04:20:00.000Z,110,2020-10-16T04:23:32.635Z,44.6623,100,-66.3662,100,13.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,160,100,36.4,100,5.0,100,0.4,1,3,1,1020.4,1,1020.4,1020.3,29.5,29.5,160,162,36.4,37.1,5.0,4.0
2020-10-16T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T04:30:00.000Z,110,2020-10-16T04:38:33.368Z,44.66227,100,-66.36617,100,13.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.4,100,159,100,33.5,100,5.0,100,0.4,1,3,1,1020.3,1,1020.3,1020.3,28.4,28.8,159,161,33.5,34.2,5.0,4.0
2020-10-16T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T04:40:00.000Z,110,2020-10-16T04:43:35.724Z,44.66227,100,-66.3662,100,13.4,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.2,100,159,100,37.4,100,5.0,100,0.3,1,3,1,1020.3,1,1020.3,1020.3,29.2,29.5,159,161,37.4,38.2,5.0,4.0
2020-10-16T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T04:50:00.000Z,110,2020-10-16T04:53:44.176Z,44.66222,100,-66.36613,100,13.4,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.3,100,168,100,39.6,100,5.0,100,0.3,1,3,1,1020.3,1,1020.3,1020.3,31.3,31.3,168,170,39.6,39.6,5.0,4.0
2020-10-16T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T05:00:00.000Z,108,2020-10-16T05:03:57.690Z,44.66223,100,-66.36628,100,13.3,100,11.9,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,5.1,100,0.9,100,1.1,100,5.0,100,4.5,100,5.3,100,1020.5,100,31.3,100,189,100,37.8,100,5.0,100,0.5,1,3,1,1020.5,1,1020.5,1020.4,31.3,31.0,189,191,37.8,37.4,5.0,4.0
2020-10-16T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T05:10:00.000Z,110,2020-10-16T05:15:49.748Z,44.66227,100,-66.36628,100,13.4,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.3,100,190,100,38.2,100,5.0,100,0.6,1,3,1,1020.6,1,1020.6,1020.5,31.3,31.0,190,192,38.2,37.4,5.0,4.0
2020-10-16T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T05:20:00.000Z,110,2020-10-16T05:23:51.655Z,44.66227,100,-66.36636999999999,100,13.3,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.0,100,190,100,38.2,100,5.0,100,0.7,1,3,1,1020.6,1,1020.6,1020.5,31.0,30.2,190,192,38.2,37.4,5.0,4.0
2020-10-16T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T05:30:00.000Z,110,2020-10-16T05:32:50.542Z,44.66222,100,-66.36645,100,13.3,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.7,100,190,100,37.4,100,5.0,100,0.7,1,1,1,1020.6,1,1020.6,1020.5,31.7,31.0,190,191,37.4,37.1,5.0,4.0
2020-10-16T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T05:40:00.000Z,110,2020-10-16T05:44:55.129Z,44.66225,100,-66.36658,100,13.2,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.4,100,189,100,39.6,100,5.0,100,0.8,1,1,1,1020.6,1,1020.6,1020.5,32.4,31.7,189,191,39.6,38.9,5.0,4.0
2020-10-16T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T05:50:00.000Z,110,2020-10-16T05:52:59.553Z,44.66227,100,-66.36665,100,13.3,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.0,100,187,100,39.6,100,5.0,100,1.0,1,1,1,1020.6,1,1020.6,1020.6,32.0,31.7,187,189,39.6,38.9,5.0,4.0
2020-10-16T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T06:00:00.000Z,108,2020-10-16T06:02:56.018Z,44.66235,100,-66.36678,100,13.2,100,12.0,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,5.3,100,1.0,100,1.3,100,5.2,100,4.8,100,5.7,100,1020.6,100,32.0,100,184,100,38.9,100,5.0,100,0.9,1,1,1,1020.6,1,1020.6,1020.6,32.0,31.7,184,186,38.9,38.2,5.0,4.0
2020-10-16T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T06:10:00.000Z,110,2020-10-16T06:16:05.979Z,44.66235,100,-66.3668,100,13.2,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.8,100,182,100,39.6,100,5.0,100,0.7,1,1,1,1020.5,1,1020.5,1020.5,32.8,32.4,182,183,39.6,39.2,5.0,4.0
2020-10-16T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T06:20:00.000Z,110,2020-10-16T06:23:07.464Z,44.66235,100,-66.36678,100,13.2,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.8,100,182,100,39.2,100,5.0,100,0.6,1,1,1,1020.6,1,1020.6,1020.5,32.8,32.0,182,184,39.2,38.9,5.0,4.0
2020-10-16T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T06:30:00.000Z,110,2020-10-16T06:34:08.159Z,44.66232,100,-66.3667,100,13.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.4,100,181,100,39.2,100,5.0,100,0.4,1,1,1,1020.5,1,1020.5,1020.5,32.4,32.0,181,183,39.2,38.5,5.0,4.0
2020-10-16T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T06:40:00.000Z,110,2020-10-16T06:43:16.081Z,44.66232,100,-66.36663,100,13.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.0,100,180,100,37.8,100,5.0,100,0.3,1,0,1,1020.5,1,1020.5,1020.5,32.0,31.7,180,181,37.8,37.4,5.0,4.0
2020-10-16T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T06:50:00.000Z,110,2020-10-16T06:53:25.372Z,44.66227,100,-66.36653000000001,100,13.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.0,100,180,100,37.1,100,5.0,100,0.3,1,1,1,1020.6,1,1020.6,1020.5,31.0,30.6,180,182,37.1,37.1,5.0,4.0
2020-10-16T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T07:00:00.000Z,108,2020-10-16T07:03:25.935Z,44.66223,100,-66.36636999999999,100,13.3,100,12.0,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,5.2,100,0.9,100,1.2,100,5.1,100,4.5,100,5.9,100,1020.6,100,31.3,100,178,100,38.2,100,5.0,100,0.2,1,0,1,1020.6,1,1020.6,1020.5,31.3,31.0,178,180,38.2,37.8,5.0,4.0
2020-10-16T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T08:50:00.000Z,110,2020-10-16T08:52:46.586Z,44.66315,100,-66.36377,100,13.4,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,35.3,100,155,100,42.8,100,5.0,100,-0.2,1,8,1,1020.4,1,1020.4,1020.4,35.3,33.8,155,157,42.8,41.4,5.0,4.0
2020-10-16T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T09:00:00.000Z,108,2020-10-16T09:03:13.574Z,44.66383,100,-66.36322,100,13.4,100,12.0,100,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,4.9,100,1.1,100,1.4,100,5.0,100,4.1,100,5.4,100,1020.5,100,34.6,100,155,100,41.4,100,5.0,100,-0.1,1,8,1,1020.5,1,1020.5,1020.5,34.6,33.1,155,157,41.4,37.8,5.0,4.0
2020-10-16T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T09:10:00.000Z,110,2020-10-16T09:15:57.580Z,44.6645,100,-66.36322,100,13.3,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.6,100,157,100,40.3,100,5.0,100,0.0,1,5,1,1020.5,1,1020.5,1020.5,34.6,32.8,157,159,40.3,38.9,5.0,4.0
2020-10-16T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T09:20:00.000Z,110,2020-10-16T09:23:04.675Z,44.66493,100,-66.3634,100,13.3,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,35.3,100,157,100,40.3,100,5.0,100,0.1,1,3,1,1020.6,1,1020.6,1020.6,35.3,32.4,157,159,40.3,37.8,5.0,4.0
2020-10-16T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T09:30:00.000Z,110,2020-10-16T09:33:02.014Z,44.66505,100,-66.36348000000001,100,13.3,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,35.3,100,158,100,42.5,100,5.0,100,0.2,1,3,1,1020.8,1,1020.8,1020.7,35.3,32.0,158,161,42.5,39.6,5.0,4.0
2020-10-16T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T09:40:00.000Z,110,2020-10-16T09:43:06.889Z,44.66513,100,-66.3635,100,13.3,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,36.4,100,158,100,43.6,100,5.0,100,0.3,1,3,1,1020.8,1,1020.8,1020.7,36.4,32.8,158,160,43.6,42.5,5.0,4.0
2020-10-16T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T09:50:00.000Z,110,2020-10-16T09:53:10.418Z,44.6652,100,-66.36345,100,13.3,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,36.0,100,160,100,43.6,100,5.0,100,0.2,1,3,1,1020.8,1,1020.8,1020.7,36.0,31.7,160,162,43.6,39.2,5.0,4.0
2020-10-16T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T10:00:00.000Z,108,2020-10-16T10:03:23.299Z,44.6653,100,-66.36345,100,13.2,100,11.9,100,12.6,100,0.0,100,3.5,100,0.9,100,2.1,100,4.9,100,1.3,100,1.6,100,4.9,100,4.1,100,5.3,100,1020.7,100,36.4,100,158,100,42.1,100,5.0,100,0.2,1,3,1,1020.7,1,1020.7,1020.7,36.4,32.4,158,160,42.1,40.7,5.0,4.0
2020-10-16T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T10:10:00.000Z,110,2020-10-16T10:16:08.418Z,44.66538,100,-66.36345,100,13.2,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,36.0,100,158,100,43.2,100,5.0,100,0.2,1,3,1,1020.7,1,1020.7,1020.7,36.0,32.0,158,161,43.2,40.3,5.0,4.0
2020-10-16T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T10:20:00.000Z,110,2020-10-16T10:23:07.655Z,44.6655,100,-66.36358,100,13.2,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,35.3,100,157,100,40.7,100,5.0,100,0.2,1,3,1,1020.8,1,1020.8,1020.7,35.3,31.3,157,160,40.7,38.2,5.0,4.0
2020-10-16T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T10:30:00.000Z,110,2020-10-16T10:33:18.057Z,44.66553,100,-66.36372,100,13.2,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.6,100,159,100,41.4,100,5.0,100,0.2,1,3,1,1020.7,1,1020.7,1020.7,34.6,31.0,159,161,41.4,37.8,5.0,4.0
2020-10-16T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T10:40:00.000Z,110,2020-10-16T10:43:21.929Z,44.66557,100,-66.36375,100,13.1,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.2,100,155,100,42.1,100,5.0,100,0.0,1,5,1,1020.7,1,1020.7,1020.6,34.2,31.0,155,158,42.1,41.4,5.0,4.0
2020-10-16T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T10:50:00.000Z,110,2020-10-16T10:53:22.700Z,44.66555,100,-66.36375,100,13.1,100,11.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.2,100,155,100,39.6,100,5.0,100,0.0,1,5,1,1020.7,1,1020.7,1020.6,34.2,31.0,155,157,39.6,36.7,5.0,4.0
2020-10-16T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T11:00:00.000Z,108,2020-10-16T11:03:25.671Z,44.66562,100,-66.36397,100,13.2,100,11.9,100,12.7,100,0.5,100,3.5,100,0.9,100,2.4,100,4.7,100,1.3,100,1.7,100,4.9,100,4.0,100,5.3,100,1020.7,100,35.3,100,153,100,42.8,100,5.0,100,0.1,1,3,1,1020.7,1,1020.7,1020.7,35.3,33.1,153,155,42.8,40.0,5.0,4.0
2020-10-16T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T11:10:00.000Z,110,2020-10-16T11:16:42.742Z,44.665620000000004,100,-66.36392,100,12.9,100,11.9,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,32.0,100,148,100,36.7,100,5.0,100,0.4,1,3,1,1020.9,1,1020.9,1020.8,32.0,29.5,148,151,36.7,34.9,5.0,4.0
2020-10-16T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T11:20:00.000Z,110,2020-10-16T11:23:40.175Z,44.66558,100,-66.36383000000001,100,13.0,100,11.9,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.5,100,153,100,38.9,100,5.0,100,0.5,1,3,1,1021.0,1,1021.0,1021.0,33.5,30.2,153,156,38.9,36.4,5.0,4.0
2020-10-16T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T11:30:00.000Z,110,2020-10-16T11:33:40.427Z,44.66558,100,-66.36378,100,13.0,100,11.9,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.5,100,153,100,39.2,100,5.0,100,0.6,1,2,1,1021.0,1,1021.0,1021.0,33.5,29.5,153,155,39.2,36.4,5.0,4.0
2020-10-16T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T11:40:00.000Z,110,2020-10-16T11:43:38.255Z,44.6656,100,-66.36372,100,12.8,100,11.9,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,33.8,100,152,100,38.5,100,5.0,100,0.6,1,2,1,1021.1,1,1021.1,1021.0,33.8,30.2,152,154,38.5,35.6,5.0,4.0
2020-10-16T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-16T11:50:00.000Z,110,2020-10-16T11:53:51.872Z,44.66558,100,-66.36378,100,12.9,100,12.0,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,33.1,100,154,100,38.5,100,5.0,100,0.7,1,3,1,1021.2,1,1021.2,1021.1,33.1,29.2,154,156,38.5,35.3,5.0,4.0