sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T00:00:00.000Z,108,2022-12-10T00:03:19.402Z,45.4872,100,-61.14165,100,4.9,100,7.2,100,12.2,100,0.0,100,3.6,100,0.7,100,2.0,100,7.9,100,1.1,100,1.3,100,8.5,100,5.7,100,8.3,100,1019.3,100,23.4,100,46,100,29.2,100,5,100,1.5,1,3,1,1019.3,1,1019.3,100,1019.3,100,23.4,100,22.3,100,46,100,48,100,29.2,100,28.1,100
2022-12-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T00:10:00.000Z,110,2022-12-10T00:13:35.213Z,,-1,,-1,5.7,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,41,100,27.0,100,5,100,1.6,1,3,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,21.2,100,41,100,44,100,27.0,100,26.3,100
2022-12-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T00:20:00.000Z,110,2022-12-10T00:23:35.326Z,45.48718,100,-61.14165,100,4.9,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,37,100,28.1,100,5,100,1.5,1,3,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,21.2,100,37,100,40,100,28.1,100,26.6,100
2022-12-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T00:30:00.000Z,110,2022-12-10T00:33:37.091Z,45.4872,100,-61.14167,100,4.9,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,34,100,25.9,100,5,100,1.5,1,2,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,21.2,100,34,100,36,100,25.9,100,25.2,100
2022-12-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T00:40:00.000Z,110,2022-12-10T00:43:42.746Z,45.48717,100,-61.141630000000006,100,4.9,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.4,100,36,100,28.4,100,5,100,1.5,1,1,1,1019.4,1,1019.4,100,1019.5,100,23.4,100,22.3,100,36,100,38,100,28.4,100,27.4,100
2022-12-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T00:50:00.000Z,110,2022-12-10T00:53:43.799Z,45.48717,100,-61.14165,100,5.0,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,43,100,31.7,100,5,100,1.5,1,1,1,1019.4,1,1019.4,100,1019.4,100,25.9,100,24.8,100,43,100,45,100,31.7,100,29.5,100
2022-12-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T01:00:00.000Z,108,2022-12-10T01:02:32.185Z,45.48717,100,-61.14167,100,5.1,100,7.2,100,12.2,100,0.0,100,3.6,100,0.6,100,1.9,100,7.8,100,1.0,100,1.2,100,8.1,100,6.0,100,10.5,100,1019.6,100,21.6,100,40,100,27.4,100,5,100,1.6,1,1,1,1019.6,1,1019.6,100,1019.6,100,21.6,100,20.9,100,40,100,43,100,27.4,100,27.0,100
2022-12-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T01:10:00.000Z,110,2022-12-10T01:15:44.620Z,45.48717,100,-61.14162,100,5.1,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.5,100,31,100,24.5,100,5,100,1.6,1,1,1,1019.7,1,1019.7,100,1019.7,100,20.5,100,19.8,100,31,100,34,100,24.5,100,24.5,100
2022-12-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T01:20:00.000Z,110,2022-12-10T01:22:47.194Z,45.48722,100,-61.14165,100,4.9,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.7,100,28,100,22.7,100,5,100,1.6,1,1,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,18.4,100,28,100,31,100,22.7,100,22.3,100
2022-12-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T01:30:00.000Z,110,2022-12-10T01:32:49.636Z,45.48718,100,-61.14167,100,4.9,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.7,100,32,100,24.5,100,5,100,1.5,1,1,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,18.0,100,32,100,35,100,24.5,100,23.4,100
2022-12-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T01:40:00.000Z,110,2022-12-10T01:42:48.415Z,45.4872,100,-61.141630000000006,100,4.8,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.2,100,31,100,24.8,100,5,100,1.3,1,1,1,1019.8,1,1019.8,100,1019.8,100,20.2,100,19.4,100,31,100,34,100,24.8,100,24.5,100
2022-12-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T01:50:00.000Z,110,2022-12-10T01:53:54.543Z,45.48718,100,-61.14165,100,5.0,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.8,100,33,100,31.7,100,5,100,1.2,1,1,1,1019.8,1,1019.8,100,1019.8,100,23.8,100,23.0,100,33,100,36,100,31.7,100,30.6,100
2022-12-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T02:00:00.000Z,108,2022-12-10T02:02:53.692Z,45.4872,100,-61.14165,100,5.2,100,7.2,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,8.0,100,1.0,100,1.2,100,8.0,100,6.2,100,10.5,100,1019.9,100,24.8,100,35,100,30.6,100,5,100,1.2,1,1,1,1019.9,1,1019.9,100,1019.9,100,24.8,100,24.1,100,35,100,37,100,30.6,100,29.9,100
2022-12-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T02:10:00.000Z,110,2022-12-10T02:16:07.559Z,45.48717,100,-61.141630000000006,100,5.2,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.0,100,38,100,33.8,100,5,100,1.1,1,1,1,1019.9,1,1019.9,100,1019.9,100,27.0,100,26.3,100,38,100,41,100,33.8,100,33.1,100
2022-12-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T02:20:00.000Z,110,2022-12-10T02:23:05.024Z,45.48717,100,-61.14165,100,5.1,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.1,100,39,100,30.6,100,5,100,1.0,1,1,1,1019.9,1,1019.9,100,1020.0,100,24.1,100,23.4,100,39,100,42,100,30.6,100,31.0,100
2022-12-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T02:30:00.000Z,110,2022-12-10T02:33:12.190Z,45.48717,100,-61.1416,100,5.1,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.9,100,39,100,31.0,100,5,100,1.0,1,1,1,1020.0,1,1020.0,100,1020.0,100,25.9,100,24.8,100,39,100,41,100,31.0,100,30.6,100
2022-12-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T02:40:00.000Z,110,2022-12-10T02:43:17.897Z,45.48715,100,-61.14165,100,5.2,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.9,100,41,100,30.6,100,5,100,1.0,1,1,1,1020.0,1,1020.0,100,1020.0,100,25.9,100,24.8,100,41,100,43,100,30.6,100,30.2,100
2022-12-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T02:50:00.000Z,110,2022-12-10T02:53:10.370Z,45.48715,100,-61.141630000000006,100,5.2,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.6,100,43,100,32.8,100,5,100,1.0,1,3,1,1020.2,1,1020.2,100,1020.2,100,25.6,100,24.8,100,43,100,45,100,32.8,100,32.0,100
2022-12-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T03:00:00.000Z,108,2022-12-10T03:03:17.936Z,45.487120000000004,100,-61.14155,100,5.2,100,7.2,100,12.2,100,0.0,100,3.6,100,0.6,100,1.4,100,7.8,100,1.0,100,1.2,100,8.0,100,5.7,100,11.1,100,1020.2,100,24.8,100,37,100,29.5,100,5,100,0.9,1,2,1,1020.2,1,1020.2,100,1020.2,100,24.8,100,24.1,100,37,100,39,100,29.5,100,29.2,100
2022-12-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T03:10:00.000Z,110,2022-12-10T03:16:24.685Z,45.48715,100,-61.14158000000001,100,5.3,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,34,100,29.9,100,5,100,0.9,1,3,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,23.0,100,34,100,36,100,29.9,100,29.5,100
2022-12-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T03:20:00.000Z,110,2022-12-10T03:23:25.494Z,45.48717,100,-61.141630000000006,100,5.2,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.4,100,30,100,28.1,100,5,100,0.9,1,2,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,22.7,100,30,100,32,100,28.1,100,27.7,100
2022-12-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T03:30:00.000Z,110,2022-12-10T03:34:26.543Z,45.48715,100,-61.14162,100,5.1,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.0,100,30,100,28.1,100,5,100,0.9,1,2,1,1020.4,1,1020.4,100,1020.4,100,23.0,100,22.3,100,30,100,33,100,28.1,100,28.1,100
2022-12-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T03:40:00.000Z,110,2022-12-10T03:43:31.191Z,45.48717,100,-61.141619999999996,100,5.0,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,36,100,27.7,100,5,100,0.9,1,2,1,1020.4,1,1020.4,100,1020.4,100,22.7,100,21.6,100,36,100,38,100,27.7,100,27.4,100
2022-12-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T03:50:00.000Z,110,2022-12-10T03:53:31.786Z,45.48717,100,-61.141630000000006,100,5.1,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,38,100,27.7,100,5,100,0.9,1,1,1,1020.3,1,1020.3,100,1020.3,100,22.0,100,21.2,100,38,100,40,100,27.7,100,27.0,100
2022-12-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T04:00:00.000Z,108,2022-12-10T04:03:34.514Z,45.48715,100,-61.14165,100,5.2,100,7.2,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,8.1,100,0.9,100,1.2,100,8.4,100,5.8,100,11.1,100,1020.3,100,24.5,100,37,100,31.3,100,5,100,0.7,1,1,1,1020.3,1,1020.3,100,1020.3,100,24.5,100,23.8,100,37,100,39,100,31.3,100,29.9,100
2022-12-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T04:10:00.000Z,110,2022-12-10T04:16:43.093Z,45.48715,100,-61.14162,100,5.2,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.4,100,30,100,29.9,100,5,100,0.6,1,1,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,22.7,100,30,100,32,100,29.9,100,29.5,100
2022-12-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T04:20:00.000Z,110,2022-12-10T04:22:45.561Z,45.48715,100,-61.141619999999996,100,5.1,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.0,100,22,100,27.7,100,5,100,0.6,1,1,1,1020.4,1,1020.4,100,1020.4,100,23.0,100,22.3,100,22,100,24,100,27.7,100,27.0,100
2022-12-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T04:30:00.000Z,110,2022-12-10T04:33:50.826Z,45.48715,100,-61.1416,100,4.9,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,27,100,29.5,100,5,100,0.7,1,1,1,1020.4,1,1020.4,100,1020.5,100,23.4,100,22.3,100,27,100,30,100,29.5,100,29.2,100
2022-12-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T04:40:00.000Z,110,2022-12-10T04:43:48.874Z,45.48717,100,-61.1416,100,4.7,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.7,100,25,100,27.7,100,5,100,0.7,1,1,1,1020.5,1,1020.5,100,1020.5,100,22.7,100,21.6,100,25,100,27,100,27.7,100,26.6,100
2022-12-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T04:50:00.000Z,110,2022-12-10T04:52:52.668Z,45.48718,100,-61.14162,100,4.8,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.5,100,15,100,23.8,100,5,100,0.8,1,1,1,1020.6,1,1020.6,100,1020.6,100,20.5,100,19.4,100,15,100,17,100,23.8,100,23.0,100
2022-12-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T05:00:00.000Z,108,2022-12-10T05:02:42.089Z,45.48718,100,-61.141619999999996,100,4.7,100,7.2,100,12.2,100,0.0,100,3.6,100,0.6,100,1.4,100,7.8,100,0.9,100,1.2,100,8.2,100,6.0,100,7.1,100,1020.7,100,22.7,100,19,100,27.7,100,5,100,0.8,1,3,1,1020.7,1,1020.7,100,1020.7,100,22.7,100,22.0,100,19,100,21,100,27.7,100,27.4,100
2022-12-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T05:10:00.000Z,110,2022-12-10T05:15:55.779Z,45.48718,100,-61.141630000000006,100,4.6,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.7,100,24,100,27.4,100,5,100,0.9,1,3,1,1020.8,1,1020.8,100,1020.8,100,22.7,100,22.0,100,24,100,26,100,27.4,100,26.6,100
2022-12-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T05:20:00.000Z,110,2022-12-10T05:22:54.447Z,45.48717,100,-61.141619999999996,100,4.7,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.2,100,25,100,29.5,100,5,100,0.9,1,3,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,20.5,100,25,100,27,100,29.5,100,28.4,100
2022-12-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T05:30:00.000Z,110,2022-12-10T05:32:55.892Z,45.48717,100,-61.14158000000001,100,4.8,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.8,100,8,100,29.2,100,5,100,0.9,1,2,1,1020.8,1,1020.8,100,1020.9,100,23.8,100,23.0,100,8,100,10,100,29.2,100,28.8,100
2022-12-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T05:40:00.000Z,110,2022-12-10T05:43:57.306Z,45.48717,100,-61.141569999999994,100,4.6,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.0,100,2,100,27.0,100,5,100,0.9,1,2,1,1020.9,1,1020.9,100,1020.9,100,22.0,100,20.9,100,2,100,4,100,27.0,100,26.6,100
2022-12-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T05:50:00.000Z,110,2022-12-10T05:52:58.473Z,45.48717,100,-61.1416,100,4.7,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.0,100,359,100,27.7,100,5,100,0.7,1,3,1,1020.8,1,1020.8,100,1020.8,100,23.0,100,22.0,100,359,100,2,100,27.7,100,27.0,100
2022-12-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T06:00:00.000Z,108,2022-12-10T06:03:00.818Z,45.48715,100,-61.141619999999996,100,4.7,100,7.2,100,12.2,100,0.0,100,3.6,100,0.6,100,1.4,100,7.8,100,0.9,100,1.2,100,7.8,100,5.7,100,7.7,100,1020.9,100,23.8,100,5,100,31.0,100,5,100,0.7,1,3,1,1020.9,1,1020.9,100,1020.9,100,23.8,100,23.0,100,5,100,8,100,31.0,100,30.2,100
2022-12-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T06:10:00.000Z,110,2022-12-10T06:16:22.468Z,45.48717,100,-61.14157,100,4.5,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.0,100,353,100,25.9,100,5,100,0.7,1,3,1,1021.0,1,1021.0,100,1021.1,100,22.0,100,21.6,100,353,100,355,100,25.9,100,24.8,100
2022-12-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T06:20:00.000Z,110,2022-12-10T06:23:16.474Z,45.48717,100,-61.14158000000001,100,4.4,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.4,100,349,100,28.1,100,5,100,0.8,1,3,1,1021.1,1,1021.1,100,1021.1,100,23.4,100,22.7,100,349,100,351,100,28.1,100,28.1,100
2022-12-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T06:30:00.000Z,110,2022-12-10T06:33:16.592Z,45.48718,100,-61.14157,100,4.3,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.4,100,348,100,29.2,100,5,100,0.8,1,3,1,1021.1,1,1021.1,100,1021.2,100,23.4,100,22.7,100,348,100,351,100,29.2,100,28.1,100
2022-12-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T06:40:00.000Z,110,2022-12-10T06:43:16.099Z,45.48717,100,-61.14155,100,4.1,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.5,100,346,100,28.8,100,5,100,0.8,1,3,1,1021.1,1,1021.1,100,1021.1,100,24.5,100,23.8,100,346,100,348,100,28.8,100,28.1,100
2022-12-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T06:50:00.000Z,110,2022-12-10T06:53:17.409Z,45.48717,100,-61.14158000000001,100,4.2,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.9,100,348,100,25.6,100,5,100,0.9,1,3,1,1021.2,1,1021.2,100,1021.2,100,20.9,100,20.5,100,348,100,351,100,25.6,100,24.8,100
2022-12-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T07:00:00.000Z,108,2022-12-10T07:03:20.648Z,45.48718,100,-61.141569999999994,100,4.2,100,7.2,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,7.8,100,0.9,100,1.2,100,8.1,100,5.8,100,11.1,100,1021.3,100,22.3,100,347,100,25.9,100,5,100,1.0,1,1,1,1021.3,1,1021.3,100,1021.3,100,22.3,100,21.6,100,347,100,349,100,25.9,100,25.9,100
2022-12-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T07:10:00.000Z,110,2022-12-10T07:16:27.838Z,45.48717,100,-61.14157,100,4.3,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.7,100,350,100,27.4,100,5,100,1.0,1,1,1,1021.3,1,1021.3,100,1021.3,100,22.7,100,22.0,100,350,100,353,100,27.4,100,27.0,100
2022-12-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T07:20:00.000Z,110,2022-12-10T07:23:35.114Z,45.48718,100,-61.141569999999994,100,4.3,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.3,100,354,100,28.1,100,5,100,1.0,1,1,1,1021.3,1,1021.3,100,1021.3,100,22.3,100,21.6,100,354,100,356,100,28.1,100,27.7,100
2022-12-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T07:30:00.000Z,110,2022-12-10T07:33:34.560Z,45.48717,100,-61.14157,100,4.3,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.2,100,359,100,25.2,100,5,100,1.0,1,1,1,1021.4,1,1021.4,100,1021.5,100,21.2,100,20.5,100,359,100,2,100,25.2,100,24.8,100
2022-12-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T07:40:00.000Z,110,2022-12-10T07:43:36.703Z,45.48717,100,-61.141569999999994,100,4.3,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.6,100,356,100,27.7,100,5,100,0.9,1,2,1,1021.5,1,1021.5,100,1021.5,100,21.6,100,20.9,100,356,100,358,100,27.7,100,26.6,100
2022-12-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T07:50:00.000Z,110,2022-12-10T07:53:36.713Z,45.48715,100,-61.14157,100,4.3,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.3,100,359,100,26.6,100,5,100,0.9,1,2,1,1021.5,1,1021.5,100,1021.5,100,22.3,100,21.6,100,359,100,1,100,26.6,100,25.6,100
2022-12-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T08:00:00.000Z,108,2022-12-10T08:03:38.507Z,45.48715,100,-61.14158000000001,100,4.6,100,7.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,7.6,100,0.8,100,1.0,100,7.8,100,5.6,100,8.7,100,1021.5,100,25.9,100,10,100,36.7,100,5,100,0.8,1,2,1,1021.5,1,1021.5,100,1021.5,100,25.9,100,25.2,100,10,100,12,100,36.7,100,36.4,100
2022-12-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T08:10:00.000Z,110,2022-12-10T08:15:42.814Z,45.48715,100,-61.1416,100,4.8,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,33.1,100,17,100,39.6,100,5,100,0.6,1,1,1,1021.4,1,1021.4,100,1021.4,100,33.1,100,32.0,100,17,100,20,100,39.6,100,39.2,100
2022-12-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T08:20:00.000Z,110,2022-12-10T08:22:52.715Z,45.48713,100,-61.141630000000006,100,4.8,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.4,100,17,100,41.0,100,5,100,0.5,1,1,1,1021.4,1,1021.4,100,1021.4,100,32.4,100,31.7,100,17,100,19,100,41.0,100,40.7,100
2022-12-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T08:30:00.000Z,110,2022-12-10T08:32:58.978Z,45.48715,100,-61.14162,100,4.7,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,30.2,100,16,100,37.1,100,5,100,0.7,1,1,1,1021.5,1,1021.5,100,1021.6,100,30.2,100,29.2,100,16,100,19,100,37.1,100,35.6,100
2022-12-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T08:40:00.000Z,110,2022-12-10T08:42:58.459Z,45.48717,100,-61.141619999999996,100,4.7,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,28.8,100,18,100,36.0,100,5,100,0.8,1,1,1,1021.6,1,1021.6,100,1021.7,100,28.8,100,28.1,100,18,100,21,100,36.0,100,35.3,100
2022-12-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T08:50:00.000Z,110,2022-12-10T08:53:00.614Z,45.48715,100,-61.14158000000001,100,4.6,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.6,100,15,100,33.1,100,5,100,0.9,1,1,1,1021.7,1,1021.7,100,1021.7,100,25.6,100,24.8,100,15,100,17,100,33.1,100,31.7,100
2022-12-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T09:00:00.000Z,108,2022-12-10T09:03:02.212Z,45.48715,100,-61.141619999999996,100,4.6,100,7.2,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,7.9,100,0.9,100,1.2,100,8.5,100,5.5,100,11.8,100,1021.8,100,24.8,100,16,100,30.2,100,5,100,0.9,1,2,1,1021.8,1,1021.8,100,1021.8,100,24.8,100,24.1,100,16,100,19,100,30.2,100,30.2,100
2022-12-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T09:10:00.000Z,110,2022-12-10T09:15:51.984Z,45.48715,100,-61.14162,100,4.6,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.5,100,17,100,29.2,100,5,100,0.8,1,3,1,1021.9,1,1021.9,100,1021.9,100,24.5,100,23.8,100,17,100,20,100,29.2,100,28.8,100
2022-12-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T09:20:00.000Z,110,2022-12-10T09:23:02.727Z,45.48717,100,-61.1416,100,4.6,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.1,100,17,100,31.3,100,5,100,0.8,1,3,1,1021.9,1,1021.9,100,1021.9,100,24.1,100,23.8,100,17,100,20,100,31.3,100,30.6,100