timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-13 00:08:41+00:00,329.0,8.28,330.0,9.28,13.13
2022-04-13 00:18:40+00:00,328.0,8.83,327.0,9.83,12.81
2022-04-13 00:28:40+00:00,329.0,7.13,330.0,8.82,12.81
2022-04-13 00:38:40+00:00,338.0,7.13,337.0,8.11,12.81
2022-04-13 00:48:40+00:00,327.0,6.01,328.0,6.57,12.81
2022-04-13 00:58:40+00:00,311.0,5.07,313.0,5.32,12.81
2022-04-13 01:08:40+00:00,323.0,6.22,317.0,7.08,12.81
2022-04-13 01:18:40+00:00,329.0,6.28,327.0,7.01,12.57
2022-04-13 01:28:40+00:00,317.0,6.1,314.0,6.6,12.57
2022-04-13 01:38:40+00:00,323.0,5.47,324.0,5.76,12.57
2022-04-13 01:48:40+00:00,324.0,5.65,320.0,6.24,12.57
2022-04-13 01:58:40+00:00,316.0,5.25,317.0,6.02,12.57
2022-04-13 02:08:40+00:00,311.0,8.6,313.0,11.25,12.57
2022-04-13 02:18:40+00:00,313.0,6.71,317.0,7.34,12.49
2022-04-13 02:28:40+00:00,311.0,7.24,316.0,8.89,12.49
2022-04-13 02:38:40+00:00,308.0,6.1,307.0,7.08,12.49
2022-04-13 02:48:40+00:00,315.0,6.39,313.0,7.9,12.49
2022-04-13 02:58:40+00:00,311.0,5.06,312.0,5.62,12.49
2022-04-13 03:08:40+00:00,329.0,5.77,332.0,6.45,12.49
2022-04-13 03:18:40+00:00,327.0,5.82,324.0,6.68,12.41
2022-04-13 03:28:40+00:00,329.0,5.41,325.0,5.68,12.41
2022-04-13 03:38:40+00:00,332.0,6.68,336.0,7.8,12.41
2022-04-13 03:48:40+00:00,332.0,6.98,332.0,8.74,12.41
2022-04-13 03:58:40+00:00,327.0,6.25,332.0,7.68,12.41
2022-04-13 04:08:40+00:00,331.0,6.11,332.0,6.92,12.41
2022-04-13 04:18:40+00:00,337.0,8.85,342.0,10.54,12.41
2022-04-13 04:28:40+00:00,336.0,7.9,337.0,10.1,12.41
2022-04-13 04:38:40+00:00,332.0,7.79,331.0,9.85,12.41
2022-04-13 04:48:40+00:00,330.0,6.61,334.0,8.62,12.41
2022-04-13 04:58:40+00:00,335.0,6.71,345.0,9.1,12.41
2022-04-13 05:08:40+00:00,333.0,5.37,333.0,6.49,12.41
2022-04-13 05:18:41+00:00,330.0,5.36,327.0,5.85,12.41
2022-04-13 05:28:41+00:00,328.0,4.93,325.0,5.33,12.41
2022-04-13 05:38:41+00:00,321.0,4.7,321.0,5.24,12.41
2022-04-13 05:48:41+00:00,326.0,4.47,325.0,4.94,12.41
2022-04-13 05:58:41+00:00,326.0,5.23,328.0,5.78,12.41
2022-04-13 06:08:41+00:00,325.0,5.61,326.0,6.07,12.41
2022-04-13 06:18:41+00:00,326.0,5.6,326.0,6.0,12.41
2022-04-13 06:28:41+00:00,331.0,6.3,339.0,7.03,12.41
2022-04-13 06:38:41+00:00,338.0,7.24,341.0,9.91,12.41
2022-04-13 06:48:41+00:00,325.0,5.8,330.0,6.67,12.41
2022-04-13 06:58:41+00:00,326.0,6.17,326.0,6.79,12.41
2022-04-13 07:08:41+00:00,326.0,5.01,326.0,5.57,12.41
2022-04-13 07:18:41+00:00,338.0,3.81,331.0,4.52,12.33
2022-04-13 07:28:41+00:00,338.0,4.49,339.0,4.73,12.33
2022-04-13 07:38:41+00:00,335.0,3.91,333.0,4.17,12.33
2022-04-13 07:48:41+00:00,316.0,4.42,313.0,5.16,12.33
2022-04-13 07:58:41+00:00,323.0,5.0,321.0,5.41,12.33
2022-04-13 08:08:41+00:00,331.0,5.48,332.0,6.22,12.33
2022-04-13 08:18:40+00:00,330.0,6.0,335.0,7.05,12.33
2022-04-13 08:28:40+00:00,328.0,6.48,333.0,8.63,12.33
2022-04-13 08:38:40+00:00,326.0,7.17,330.0,8.4,12.33
2022-04-13 08:48:40+00:00,322.0,6.23,323.0,7.07,12.33
2022-04-13 08:58:40+00:00,332.0,6.12,338.0,7.15,12.33
2022-04-13 09:08:40+00:00,327.0,5.73,327.0,6.43,12.33
2022-04-13 09:18:40+00:00,326.0,5.78,324.0,6.43,12.33
2022-04-13 09:28:40+00:00,324.0,7.18,332.0,9.28,12.33
2022-04-13 09:38:40+00:00,326.0,6.62,331.0,8.45,12.33
2022-04-13 09:48:40+00:00,329.0,6.91,332.0,8.28,12.33
2022-04-13 09:58:40+00:00,331.0,6.56,331.0,7.45,12.33
2022-04-13 10:08:40+00:00,326.0,7.55,336.0,9.58,12.33
2022-04-13 10:18:40+00:00,331.0,8.37,334.0,10.15,12.41
2022-04-13 10:28:40+00:00,327.0,6.89,333.0,9.46,12.41
2022-04-13 10:38:40+00:00,329.0,6.23,321.0,7.31,12.41
2022-04-13 10:48:40+00:00,329.0,6.96,340.0,8.28,12.41
2022-04-13 10:58:40+00:00,332.0,7.18,336.0,9.15,12.41
2022-04-13 11:08:40+00:00,332.0,6.26,335.0,7.89,12.41
2022-04-13 11:18:40+00:00,332.0,7.88,334.0,9.55,12.89
2022-04-13 11:28:40+00:00,336.0,6.85,336.0,9.01,12.89
2022-04-13 11:38:40+00:00,337.0,7.88,347.0,9.62,12.89
2022-04-13 11:48:40+00:00,346.0,8.23,351.0,9.6,12.89
2022-04-13 11:58:40+00:00,334.0,8.27,338.0,9.87,12.89
2022-04-13 12:08:40+00:00,350.0,8.14,349.0,9.92,12.89
2022-04-13 12:18:41+00:00,339.0,7.96,338.0,9.08,13.84
2022-04-13 12:28:41+00:00,338.0,8.33,334.0,10.33,13.84
2022-04-13 12:38:41+00:00,349.0,7.82,11.0,9.24,13.84
2022-04-13 12:48:41+00:00,341.0,6.3,349.0,9.31,13.84
2022-04-13 12:58:41+00:00,351.0,8.32,351.0,8.95,13.84
2022-04-13 13:08:41+00:00,354.0,7.46,355.0,8.35,13.84
2022-04-13 13:18:41+00:00,351.0,8.97,351.0,10.15,13.68
2022-04-13 13:28:41+00:00,345.0,8.41,345.0,9.46,13.68
2022-04-13 13:38:41+00:00,0.0,8.87,1.0,11.18,13.68
2022-04-13 13:48:41+00:00,343.0,9.05,346.0,9.76,13.68
2022-04-13 13:58:41+00:00,339.0,4.18,333.0,4.68,13.68
2022-04-13 14:08:41+00:00,340.0,6.66,344.0,10.54,13.68
2022-04-13 14:18:41+00:00,11.0,6.59,14.0,7.72,13.68
2022-04-13 14:28:41+00:00,349.0,5.75,350.0,6.7,13.68
2022-04-13 14:38:41+00:00,24.0,5.57,28.0,6.59,13.68
2022-04-13 14:48:41+00:00,348.0,8.67,357.0,9.84,13.68
2022-04-13 14:58:41+00:00,326.0,7.32,324.0,8.03,13.68
2022-04-13 15:08:41+00:00,336.0,7.07,340.0,9.62,13.68
2022-04-13 15:18:40+00:00,329.0,7.36,327.0,8.26,13.68
2022-04-13 15:28:40+00:00,3.0,9.01,0.0,9.7,13.68
2022-04-13 15:38:40+00:00,0.0,8.88,13.0,11.11,13.68
2022-04-13 15:48:40+00:00,339.0,10.51,343.0,11.45,13.68
2022-04-13 15:58:40+00:00,3.0,7.37,7.0,8.83,13.68
2022-04-13 16:08:40+00:00,328.0,9.35,315.0,10.89,13.68
2022-04-13 16:18:40+00:00,338.0,8.25,336.0,9.78,13.92
2022-04-13 16:28:40+00:00,342.0,9.02,341.0,10.28,13.92
2022-04-13 16:38:40+00:00,333.0,8.64,335.0,9.9,13.92
2022-04-13 16:48:40+00:00,347.0,8.55,346.0,9.98,13.92
2022-04-13 16:58:40+00:00,339.0,8.56,340.0,10.51,13.92
2022-04-13 17:08:40+00:00,346.0,5.09,345.0,5.92,13.92
2022-04-13 17:18:40+00:00,342.0,12.15,330.0,13.64,13.6
2022-04-13 17:28:40+00:00,345.0,9.14,348.0,11.1,13.6
2022-04-13 17:38:40+00:00,346.0,9.88,340.0,12.04,13.6
2022-04-13 17:48:40+00:00,340.0,8.81,344.0,10.23,13.6
2022-04-13 17:58:40+00:00,1.0,12.38,8.0,14.11,13.6
2022-04-13 18:08:40+00:00,350.0,9.39,345.0,11.07,13.6
2022-04-13 18:18:41+00:00,345.0,10.76,348.0,12.75,13.68
2022-04-13 18:28:41+00:00,2.0,11.75,357.0,13.31,13.68
2022-04-13 18:38:41+00:00,7.0,8.06,4.0,8.89,13.68
2022-04-13 18:48:41+00:00,4.0,8.05,5.0,9.63,13.68
2022-04-13 18:58:41+00:00,6.0,8.02,2.0,9.47,13.68
2022-04-13 19:08:41+00:00,354.0,9.31,3.0,10.93,13.68
2022-04-13 19:18:40+00:00,0.0,8.32,359.0,10.3,13.68
2022-04-13 19:28:40+00:00,353.0,9.12,358.0,10.45,13.68
2022-04-13 19:38:40+00:00,4.0,8.44,2.0,9.85,13.68
2022-04-13 19:48:40+00:00,10.0,6.06,5.0,7.64,13.68
2022-04-13 19:58:40+00:00,359.0,9.33,359.0,11.27,13.68
2022-04-13 20:08:40+00:00,359.0,10.21,0.0,11.19,13.68
2022-04-13 20:18:40+00:00,7.0,11.94,7.0,13.78,13.68
2022-04-13 20:28:40+00:00,8.0,10.72,6.0,11.77,13.68
2022-04-13 20:38:40+00:00,0.0,9.74,2.0,11.16,13.68
2022-04-13 20:48:40+00:00,6.0,7.78,14.0,9.52,13.68
2022-04-13 20:58:40+00:00,5.0,11.69,4.0,13.45,13.68
2022-04-13 21:08:40+00:00,357.0,11.56,1.0,13.24,13.68
2022-04-13 21:18:41+00:00,12.0,8.04,3.0,9.39,13.68
2022-04-13 21:28:41+00:00,4.0,8.89,354.0,10.71,13.68
2022-04-13 21:38:41+00:00,3.0,12.05,1.0,13.36,13.68
2022-04-13 21:48:41+00:00,10.0,10.3,13.0,13.19,13.68
2022-04-13 21:58:41+00:00,359.0,7.82,352.0,9.18,13.68
2022-04-13 22:08:41+00:00,358.0,7.93,356.0,8.87,13.68
2022-04-13 22:18:40+00:00,354.0,5.78,353.0,8.76,13.29
2022-04-13 22:28:40+00:00,354.0,8.21,354.0,10.16,13.29
2022-04-13 22:38:40+00:00,347.0,8.53,347.0,9.98,13.29
2022-04-13 22:48:40+00:00,356.0,7.8,354.0,9.78,13.29
2022-04-13 22:58:40+00:00,358.0,8.08,358.0,10.75,13.29
2022-04-13 23:08:40+00:00,351.0,8.24,348.0,9.95,13.29
2022-04-13 23:18:40+00:00,2.0,6.35,357.0,7.93,12.89
2022-04-13 23:28:40+00:00,3.0,6.57,353.0,9.03,12.89
2022-04-13 23:38:40+00:00,351.0,10.72,357.0,15.74,12.89
2022-04-13 23:48:40+00:00,0.0,11.21,1.0,12.42,12.89
2022-04-13 23:58:40+00:00,2.0,8.72,358.0,10.05,12.89
