sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T00:00:00.000Z,108,2020-12-20T00:04:30.740Z,45.48703,100,-61.1408,100,0.5,100,5.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,8.3,100,0.7,100,0.9,100,9.4,100,5.7,100,10.0,100,1023.9,100,19.1,100,333,100,23.0,100,5.0,100,1.6,1,1,1,1023.9,1,1023.9,100,1024.0,100,19.1,100,18.7,100,333,100,338,100,23.0,100,22.3,100
2020-12-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T00:10:00.000Z,110,2020-12-20T00:13:31.892Z,,-1,,-1,1.5,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.8,100,339,100,23.4,100,5.0,100,1.3,1,1,1,1023.9,1,1023.9,100,1023.9,100,19.8,100,19.4,100,339,100,344,100,23.4,100,23.0,100
2020-12-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T00:20:00.000Z,110,2020-12-20T00:23:40.036Z,45.487,100,-61.14075,100,0.5,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,21.2,100,337,100,24.5,100,5.0,100,1.3,1,2,1,1023.9,1,1023.9,100,1023.9,100,21.2,100,20.5,100,337,100,342,100,24.5,100,24.1,100
2020-12-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T00:30:00.000Z,110,2020-12-20T00:33:32.983Z,45.48702,100,-61.14078000000001,100,0.5,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.9,100,336,100,25.6,100,5.0,100,1.2,1,1,1,1024.0,1,1024.0,100,1024.0,100,20.9,100,20.5,100,336,100,341,100,25.6,100,25.6,100
2020-12-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T00:40:00.000Z,110,2020-12-20T00:43:37.592Z,45.48702,100,-61.14078000000001,100,0.5,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.9,100,339,100,24.5,100,5.0,100,1.1,1,1,1,1024.0,1,1024.0,100,1024.0,100,20.9,100,20.5,100,339,100,344,100,24.5,100,24.5,100
2020-12-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T00:50:00.000Z,110,2020-12-20T00:53:55.058Z,45.48702,100,-61.14078000000001,100,0.5,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.2,100,341,100,23.8,100,5.0,100,1.0,1,1,1,1024.0,1,1024.0,100,1024.0,100,20.2,100,19.8,100,341,100,346,100,23.8,100,23.8,100
2020-12-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T01:00:00.000Z,108,2020-12-20T01:06:41.902Z,45.487,100,-61.1408,100,0.4,100,5.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,7.3,100,0.6,100,0.8,100,8.2,100,4.8,100,10.0,100,1024.2,100,18.7,100,344,100,23.0,100,5.0,100,1.2,1,1,1,1024.2,1,1024.2,100,1024.2,100,18.7,100,18.4,100,344,100,349,100,23.0,100,22.7,100
2020-12-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T01:10:00.000Z,110,2020-12-20T01:16:52.992Z,45.486999999999995,100,-61.14082,100,0.3,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.1,100,346,100,22.7,100,5.0,100,1.2,1,1,1,1024.3,1,1024.3,100,1024.3,100,19.1,100,18.7,100,346,100,350,100,22.7,100,22.3,100
2020-12-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T01:20:00.000Z,110,2020-12-20T01:23:54.749Z,45.48702,100,-61.1408,100,0.3,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.4,100,352,100,23.0,100,5.0,100,1.3,1,1,1,1024.3,1,1024.3,100,1024.3,100,19.4,100,19.1,100,352,100,357,100,23.0,100,22.3,100
2020-12-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T01:30:00.000Z,110,2020-12-20T01:33:52.193Z,45.48702,100,-61.1408,100,0.3,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.0,100,353,100,22.0,100,5.0,100,1.2,1,1,1,1024.4,1,1024.4,100,1024.4,100,18.0,100,17.6,100,353,100,358,100,22.0,100,21.6,100
2020-12-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T01:40:00.000Z,110,2020-12-20T01:43:00.763Z,45.487,100,-61.1408,100,0.3,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.0,100,342,100,20.9,100,5.0,100,1.3,1,2,1,1024.5,1,1024.5,100,1024.5,100,18.0,100,17.6,100,342,100,347,100,20.9,100,21.2,100
2020-12-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T01:50:00.000Z,110,2020-12-20T01:53:55.658Z,45.486999999999995,100,-61.14083,100,0.3,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.6,100,344,100,19.1,100,5.0,100,1.3,1,1,1,1024.5,1,1024.5,100,1024.5,100,16.6,100,16.2,100,344,100,349,100,19.1,100,19.1,100
2020-12-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T02:00:00.000Z,108,2020-12-20T02:02:56.468Z,45.48702,100,-61.14083,100,0.2,100,5.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,9.0,100,0.6,100,0.8,100,9.1,100,5.9,100,10.0,100,1024.4,100,16.2,100,338,100,20.9,100,5.0,100,1.0,1,1,1,1024.4,1,1024.4,100,1024.4,100,16.2,100,16.2,100,338,100,343,100,20.9,100,20.5,100
2020-12-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T02:10:00.000Z,110,2020-12-20T02:16:00.389Z,45.486999999999995,100,-61.1408,100,0.2,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.8,100,336,100,19.4,100,5.0,100,1.0,1,1,1,1024.5,1,1024.5,100,1024.6,100,15.8,100,15.5,100,336,100,341,100,19.4,100,19.1,100
2020-12-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T02:20:00.000Z,110,2020-12-20T02:23:09.288Z,45.48702,100,-61.14082,100,0.2,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.8,100,333,100,20.2,100,5.0,100,0.8,1,1,1,1024.4,1,1024.4,100,1024.4,100,15.8,100,15.5,100,333,100,338,100,20.2,100,19.4,100
2020-12-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T02:30:00.000Z,110,2020-12-20T02:33:11.164Z,45.48702,100,-61.14085,100,0.1,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.5,100,334,100,20.5,100,5.0,100,0.7,1,1,1,1024.4,1,1024.4,100,1024.4,100,15.5,100,15.1,100,334,100,339,100,20.5,100,20.2,100
2020-12-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T02:40:00.000Z,110,2020-12-20T02:43:17.590Z,45.487,100,-61.14082,100,0.0,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.5,100,336,100,20.2,100,5.0,100,0.5,1,0,1,1024.4,1,1024.4,100,1024.4,100,15.5,100,15.1,100,336,100,341,100,20.2,100,20.5,100
2020-12-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T02:50:00.000Z,110,2020-12-20T02:54:20.913Z,45.48702,100,-61.14082,100,0.0,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.4,100,345,100,18.0,100,5.0,100,0.5,1,0,1,1024.3,1,1024.3,100,1024.3,100,14.4,100,14.0,100,345,100,350,100,18.0,100,17.6,100
2020-12-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T03:00:00.000Z,108,2020-12-20T03:03:55.444Z,45.48702,100,-61.14082,100,0.0,100,5.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,9.3,100,0.7,100,0.8,100,9.2,100,6.5,100,10.0,100,1024.3,100,14.4,100,348,100,17.6,100,5.0,100,0.4,1,0,1,1024.3,1,1024.3,100,1024.3,100,14.4,100,14.0,100,348,100,353,100,17.6,100,17.3,100
2020-12-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T03:10:00.000Z,110,2020-12-20T03:16:22.281Z,45.48702,100,-61.14082,100,0.0,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.4,100,351,100,18.0,100,5.0,100,0.4,1,0,1,1024.3,1,1024.3,100,1024.3,100,14.4,100,14.0,100,351,100,356,100,18.0,100,17.3,100
2020-12-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T03:20:00.000Z,110,2020-12-20T03:23:26.588Z,45.486979999999996,100,-61.14082,100,0.1,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.7,100,358,100,18.4,100,5.0,100,0.3,1,0,1,1024.2,1,1024.2,100,1024.2,100,13.7,100,13.3,100,358,100,3,100,18.4,100,17.6,100
2020-12-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T03:30:00.000Z,110,2020-12-20T03:33:22.274Z,45.48698,100,-61.1408,100,0.1,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.7,100,348,100,17.3,100,5.0,100,0.4,1,0,1,1024.3,1,1024.3,100,1024.3,100,13.7,100,13.7,100,348,100,353,100,17.3,100,16.9,100
2020-12-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T03:40:00.000Z,110,2020-12-20T03:43:28.752Z,45.48705,100,-61.14083,100,0.0,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.1,100,337,100,18.4,100,5.0,100,0.3,1,0,1,1024.3,1,1024.3,100,1024.3,100,15.1,100,14.8,100,337,100,342,100,18.4,100,18.4,100
2020-12-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T03:50:00.000Z,110,2020-12-20T03:53:35.362Z,45.48698,100,-61.14077,100,0.0,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.2,100,342,100,20.2,100,5.0,100,0.2,1,0,1,1024.2,1,1024.2,100,1024.3,100,16.2,100,15.8,100,342,100,347,100,20.2,100,20.2,100
2020-12-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T04:00:00.000Z,108,2020-12-20T04:03:31.855Z,45.48702,100,-61.1408,100,-0.1,100,5.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,8.3,100,0.6,100,0.8,100,9.1,100,6.0,100,10.0,100,1024.3,100,15.5,100,344,100,19.4,100,5.0,100,0.1,1,1,1,1024.3,1,1024.3,100,1024.3,100,15.5,100,15.1,100,344,100,349,100,19.4,100,19.1,100
2020-12-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T04:10:00.000Z,110,2020-12-20T04:16:38.885Z,45.486999999999995,100,-61.14078000000001,100,-0.1,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.5,100,340,100,19.1,100,5.0,100,0.1,1,1,1,1024.4,1,1024.4,100,1024.4,100,15.5,100,15.1,100,340,100,345,100,19.1,100,19.1,100
2020-12-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T04:20:00.000Z,110,2020-12-20T04:23:34.638Z,45.48702,100,-61.1408,100,-0.1,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,14.8,100,344,100,18.0,100,5.0,100,0.0,1,5,1,1024.4,1,1024.4,100,1024.4,100,14.8,100,14.4,100,344,100,350,100,18.0,100,18.0,100
2020-12-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T04:30:00.000Z,110,2020-12-20T04:33:46.686Z,45.486999999999995,100,-61.1408,100,-0.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.8,100,339,100,19.1,100,5.0,100,-0.1,1,8,1,1024.3,1,1024.3,100,1024.3,100,14.8,100,14.8,100,339,100,344,100,19.1,100,19.1,100
2020-12-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T04:40:00.000Z,110,2020-12-20T04:42:53.963Z,45.487,100,-61.1408,100,-0.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.8,100,344,100,20.5,100,5.0,100,-0.3,1,7,1,1024.2,1,1024.2,100,1024.2,100,15.8,100,15.5,100,344,100,349,100,20.5,100,20.5,100
2020-12-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T04:50:00.000Z,110,2020-12-20T04:53:53.432Z,45.48702,100,-61.14078000000001,100,-0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.9,100,334,100,19.1,100,5.0,100,-0.2,1,6,1,1024.3,1,1024.3,100,1024.3,100,11.9,100,11.5,100,334,100,340,100,19.1,100,18.7,100
2020-12-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T05:00:00.000Z,108,2020-12-20T05:03:17.778Z,45.48702,100,-61.14078000000001,100,-0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,8.6,100,0.7,100,0.8,100,8.9,100,6.8,100,10.0,100,1024.3,100,9.0,100,329,100,13.0,100,5.0,100,-0.1,1,6,1,1024.3,1,1024.3,100,1024.3,100,9.0,100,8.6,100,329,100,334,100,13.0,100,12.6,100
2020-12-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T05:10:00.000Z,110,2020-12-20T05:15:58.161Z,45.48703,100,-61.14078000000001,100,0.0,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.8,100,328,100,17.3,100,5.0,100,-0.2,1,6,1,1024.3,1,1024.3,100,1024.3,100,10.8,100,10.4,100,328,100,333,100,17.3,100,17.3,100
2020-12-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T05:20:00.000Z,110,2020-12-20T05:23:04.830Z,45.48702,100,-61.1408,100,-0.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.9,100,334,100,18.7,100,5.0,100,0.0,1,5,1,1024.4,1,1024.4,100,1024.4,100,11.9,100,11.5,100,334,100,339,100,18.7,100,18.0,100
2020-12-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T05:30:00.000Z,110,2020-12-20T05:33:08.251Z,45.486999999999995,100,-61.14078000000001,100,-0.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.9,100,334,100,15.8,100,5.0,100,0.1,1,3,1,1024.5,1,1024.5,100,1024.5,100,11.9,100,11.5,100,334,100,339,100,15.8,100,15.8,100
2020-12-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T05:40:00.000Z,110,2020-12-20T05:43:05.799Z,45.48702,100,-61.1408,100,-0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.2,100,342,100,16.9,100,5.0,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,12.2,100,11.9,100,342,100,347,100,16.9,100,16.2,100
2020-12-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T05:50:00.000Z,110,2020-12-20T05:53:07.555Z,45.48702,100,-61.14078000000001,100,-0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.8,100,341,100,16.2,100,5.0,100,0.1,1,3,1,1024.5,1,1024.5,100,1024.5,100,10.8,100,10.8,100,341,100,346,100,16.2,100,16.2,100
2020-12-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T06:00:00.000Z,108,2020-12-20T06:03:53.745Z,45.48702,100,-61.14075,100,-0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,0.4,100,0.8,100,8.0,100,0.6,100,0.7,100,8.4,100,6.6,100,10.0,100,1024.4,100,11.2,100,351,100,14.4,100,5.0,100,0.1,1,3,1,1024.4,1,1024.4,100,1024.4,100,11.2,100,10.8,100,351,100,356,100,14.4,100,14.4,100
2020-12-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T06:10:00.000Z,110,2020-12-20T06:16:13.213Z,45.48702,100,-61.14077,100,0.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.8,100,0,100,14.0,100,5.0,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,10.8,100,10.4,100,0,100,5,100,14.0,100,13.7,100
2020-12-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T06:20:00.000Z,110,2020-12-20T06:23:16.590Z,45.48703,100,-61.1408,100,-0.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.1,100,352,100,14.8,100,5.0,100,0.3,1,2,1,1024.5,1,1024.5,100,1024.5,100,10.1,100,9.7,100,352,100,357,100,14.8,100,13.7,100
2020-12-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T06:30:00.000Z,110,2020-12-20T06:33:11.803Z,45.48703,100,-61.1408,100,-0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,9.4,100,0,100,12.6,100,5.0,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,9.4,100,9.4,100,0,100,6,100,12.6,100,12.6,100
2020-12-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T06:40:00.000Z,110,2020-12-20T06:43:19.446Z,45.48703,100,-61.14073000000001,100,-0.2,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.6,100,3,100,11.2,100,5.0,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,7.6,100,7.2,100,3,100,9,100,11.2,100,11.2,100
2020-12-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T06:50:00.000Z,110,2020-12-20T06:53:28.675Z,45.48705,100,-61.14078000000001,100,-0.2,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.6,100,352,100,10.4,100,5.0,100,0.3,1,2,1,1024.5,1,1024.5,100,1024.5,100,7.6,100,7.6,100,352,100,357,100,10.4,100,10.4,100
2020-12-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T07:00:00.000Z,108,2020-12-20T07:03:35.872Z,45.48702,10,-61.14078000000001,100,-0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,8.6,100,0.6,100,0.7,100,8.9,100,6.7,100,10.5,100,1024.6,100,5.0,100,338,100,8.6,100,5.0,100,0.3,1,3,1,1024.6,1,1024.6,100,1024.6,100,5.0,100,5.0,100,338,100,344,100,8.6,100,8.3,100
2020-12-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T07:10:00.000Z,110,2020-12-20T07:16:28.079Z,45.48703,100,-61.14077,100,-0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,5.0,100,5,100,8.3,100,5.0,100,0.2,1,3,1,1024.6,1,1024.6,100,1024.6,100,5.0,100,4.7,100,5,100,11,100,8.3,100,7.9,100
2020-12-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T07:20:00.000Z,110,2020-12-20T07:23:31.708Z,45.48702,100,-61.14078000000001,100,-0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,5.8,100,338,100,8.6,100,5.0,100,0.2,1,2,1,1024.6,1,1024.6,100,1024.6,100,5.8,100,5.8,100,338,100,343,100,8.6,100,8.3,100
2020-12-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T07:30:00.000Z,110,2020-12-20T07:33:32.011Z,45.48702,100,-61.14077,100,-0.2,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.6,100,337,100,13.0,100,5.0,100,0.3,1,1,1,1024.5,1,1024.5,100,1024.5,100,7.6,100,7.2,100,337,100,342,100,13.0,100,13.0,100
2020-12-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T07:40:00.000Z,110,2020-12-20T07:43:33.630Z,45.48702,100,-61.1408,100,-0.3,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.9,100,320,100,10.4,100,5.0,100,0.3,1,1,1,1024.5,1,1024.5,100,1024.5,100,7.9,100,7.6,100,320,100,325,100,10.4,100,10.1,100
2020-12-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T07:50:00.000Z,110,2020-12-20T07:53:36.927Z,45.48702,100,-61.14078000000001,100,-0.2,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,6.5,100,333,100,10.4,100,5.0,100,0.3,1,1,1,1024.6,1,1024.6,100,1024.6,100,6.5,100,6.1,100,333,100,339,100,10.4,100,10.1,100
2020-12-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T08:00:00.000Z,108,2020-12-20T08:03:40.912Z,45.48702,100,-61.14078000000001,100,-0.2,100,5.3,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,8.7,100,0.6,100,0.8,100,9.0,100,7.0,100,8.7,100,1024.6,100,5.8,100,327,100,9.0,100,5.0,100,0.3,1,1,1,1024.6,1,1024.6,100,1024.6,100,5.8,100,5.8,100,327,100,333,100,9.0,100,9.0,100
2020-12-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T08:10:00.000Z,110,2020-12-20T08:16:54.641Z,45.48702,100,-61.14078000000001,100,-0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,2.9,100,311,100,5.4,100,5.0,100,0.2,1,0,1,1024.5,1,1024.5,100,1024.5,100,2.9,100,2.9,100,311,100,317,100,5.4,100,5.4,100
2020-12-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T08:20:00.000Z,110,2020-12-20T08:23:48.475Z,45.48702,100,-61.14078000000001,100,0.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,3.6,100,307,100,9.0,100,5.0,100,0.1,1,0,1,1024.5,1,1024.5,100,1024.5,100,3.6,100,3.2,100,307,100,313,100,9.0,100,9.0,100
2020-12-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T08:30:00.000Z,110,2020-12-20T08:34:53.290Z,45.48702,100,-61.14075,100,0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.7,100,270,100,13.3,100,5.0,100,0.1,1,1,1,1024.6,1,1024.6,100,1024.6,100,9.7,100,9.4,100,270,100,275,100,13.3,100,13.0,100
2020-12-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T08:40:00.000Z,110,2020-12-20T08:43:58.982Z,45.48702,100,-61.140769999999996,100,0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.8,100,274,100,15.1,100,5.0,100,0.1,1,3,1,1024.6,1,1024.6,100,1024.6,100,10.8,100,10.1,100,274,100,279,100,15.1,100,14.8,100
2020-12-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T08:50:00.000Z,110,2020-12-20T08:52:55.864Z,45.48705,100,-61.14077,100,0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.9,100,265,100,16.6,100,5.0,100,0.2,1,1,1,1024.6,1,1024.6,100,1024.6,100,11.9,100,11.5,100,265,100,270,100,16.6,100,15.8,100
2020-12-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T09:00:00.000Z,108,2020-12-20T09:04:07.040Z,45.48703,100,-61.140769999999996,100,0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,8.5,100,0.6,100,0.7,100,8.2,100,6.7,100,10.0,100,1024.6,100,14.8,100,270,100,20.2,100,5.0,100,0.2,1,1,1,1024.6,1,1024.6,100,1024.6,100,14.8,100,14.0,100,270,100,276,100,20.2,100,18.7,100
2020-12-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T09:10:00.000Z,110,2020-12-20T09:15:59.257Z,45.48703,100,-61.14077,100,0.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.1,100,278,100,18.7,100,5.0,100,0.3,1,3,1,1024.8,1,1024.8,100,1024.8,100,15.1,100,14.8,100,278,100,283,100,18.7,100,18.4,100