timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-03 00:00:00+00:00,371.2712,3.1,12.81,47.84626,-54.09684
2018-01-03 00:10:00+00:00,363.7112,3.1,12.81,47.84626,-54.09684
2018-01-03 00:20:00+00:00,368.4529,3.19,12.89,47.84626,-54.09684
2018-01-03 00:30:00+00:00,368.9763,3.2,12.89,47.84626,-54.09684
2018-01-03 00:40:00+00:00,360.1813,3.2,12.89,47.84626,-54.09684
2018-01-03 00:50:00+00:00,358.7063,3.3,12.89,47.84626,-54.09684
2018-01-03 01:00:00+00:00,358.003,3.3,12.81,47.84626,-54.09684
2018-01-03 01:10:00+00:00,349.2346,3.3,12.81,47.84626,-54.09684
2018-01-03 01:20:00+00:00,341.598,3.3,12.89,47.84626,-54.09684
2018-01-03 01:30:00+00:00,339.9197,3.29,12.89,47.84626,-54.09684
2018-01-03 01:40:00+00:00,339.4713,3.29,12.89,47.84626,-54.09684
2018-01-03 01:50:00+00:00,332.048,3.29,12.89,47.84626,-54.09684
2018-01-03 02:00:00+00:00,321.8297,3.2,12.81,47.84626,-54.09684
2018-01-03 02:10:00+00:00,317.0164,3.2,12.81,47.84626,-54.09684
2018-01-03 02:20:00+00:00,310.068,3.2,12.89,47.84626,-54.09684
2018-01-03 02:30:00+00:00,294.9597,3.2,12.81,47.84626,-54.09684
2018-01-03 02:40:00+00:00,288.0031,3.2,12.89,47.84626,-54.09684
2018-01-03 02:50:00+00:00,283.7047,3.22,12.89,47.84626,-54.09684
2018-01-03 03:00:00+00:00,273.5947,3.3,12.81,47.84626,-54.09684
2018-01-03 03:10:00+00:00,259.6864,3.3,12.73,47.84626,-54.09684
2018-01-03 03:20:00+00:00,252.0048,3.08,12.81,47.84626,-54.09684
2018-01-03 03:30:00+00:00,241.5864,2.7,12.81,47.84626,-54.09684
2018-01-03 03:40:00+00:00,228.2815,2.6,12.89,47.84626,-54.09684
2018-01-03 03:50:00+00:00,222.1848,2.58,12.89,47.84626,-54.09684
2018-01-03 04:00:00+00:00,212.8865,2.6,12.81,47.84626,-54.09684
2018-01-03 04:10:00+00:00,203.6448,2.69,12.73,47.84626,-54.09684
2018-01-03 04:20:00+00:00,199.5431,2.7,12.81,47.84626,-54.09684
2018-01-03 04:30:00+00:00,191.9432,2.8,12.81,47.84626,-54.09684
2018-01-03 04:40:00+00:00,184.7798,2.8,12.81,47.84626,-54.09684
2018-01-03 04:50:00+00:00,185.8081,2.83,12.81,47.84626,-54.09684
2018-01-03 05:00:00+00:00,184.7131,2.9,12.81,47.84626,-54.09684
2018-01-03 05:10:00+00:00,178.0281,2.9,12.73,47.84626,-54.09684
2018-01-03 05:20:00+00:00,176.2214,2.9,12.81,47.84626,-54.09684
2018-01-03 05:30:00+00:00,178.3898,2.89,12.81,47.84626,-54.09684
2018-01-03 05:40:00+00:00,176.4281,2.8,12.81,47.84626,-54.09684
2018-01-03 05:50:00+00:00,172.4431,2.7,12.81,47.84626,-54.09684
2018-01-03 06:00:00+00:00,170.8015,2.7,12.73,47.84626,-54.09684
2018-01-03 06:10:00+00:00,173.8515,2.76,12.73,47.84626,-54.09684
2018-01-03 06:20:00+00:00,177.9815,2.8,12.81,47.84626,-54.09684
2018-01-03 06:30:00+00:00,176.5381,2.8,12.81,47.84626,-54.09684
2018-01-03 06:40:00+00:00,178.7131,2.86,12.81,47.84626,-54.09684
2018-01-03 06:50:00+00:00,186.3964,2.87,12.81,47.84626,-54.09684
2018-01-03 07:00:00+00:00,185.8115,2.88,12.73,47.84626,-54.09684
2018-01-03 07:10:00+00:00,191.1815,2.89,12.73,47.84626,-54.09684
2018-01-03 07:20:00+00:00,199.0381,2.9,12.81,47.84626,-54.09684
2018-01-03 07:30:00+00:00,191.3548,2.83,12.81,47.84626,-54.09684
2018-01-03 07:40:00+00:00,191.7331,2.9,12.81,47.84626,-54.09684
2018-01-03 07:50:00+00:00,208.0764,2.97,12.81,47.84626,-54.09684
2018-01-03 08:00:00+00:00,209.3681,3.03,12.73,47.84626,-54.09684
2018-01-03 08:10:00+00:00,206.8881,3.1,12.73,47.84626,-54.09684
2018-01-03 08:20:00+00:00,220.5215,3.1,12.81,47.84626,-54.09684
2018-01-03 08:30:00+00:00,232.9681,3.1,12.81,47.84626,-54.09684
2018-01-03 08:40:00+00:00,229.9165,3.15,12.81,47.84626,-54.09684
2018-01-03 08:50:00+00:00,235.3115,3.2,12.81,47.84626,-54.09684
2018-01-03 09:00:00+00:00,255.3214,3.1,12.73,47.84626,-54.09684
2018-01-03 09:10:00+00:00,260.0081,3.1,12.73,47.84626,-54.09684
2018-01-03 09:20:00+00:00,256.1331,3.05,12.81,47.84626,-54.09684
2018-01-03 09:30:00+00:00,264.6798,3.0,12.81,47.84626,-54.09684
2018-01-03 09:40:00+00:00,279.493,2.91,12.81,47.84626,-54.09684
2018-01-03 09:50:00+00:00,289.2413,2.9,12.81,47.84626,-54.09684
2018-01-03 10:00:00+00:00,291.0114,2.8,12.73,47.84626,-54.09684
2018-01-03 10:10:00+00:00,301.278,2.7,12.73,47.84626,-54.09684
2018-01-03 10:20:00+00:00,313.5163,2.6,12.81,47.84626,-54.09684
2018-01-03 10:30:00+00:00,325.9863,2.5,12.81,47.84626,-54.09684
2018-01-03 10:40:00+00:00,338.1447,2.49,12.81,47.84626,-54.09684
2018-01-03 10:50:00+00:00,346.7912,2.4,12.81,47.84626,-54.09684
2018-01-03 11:00:00+00:00,358.2313,2.4,12.73,47.84626,-54.09684
2018-01-03 11:10:00+00:00,368.7163,2.4,12.65,47.84626,-54.09684
2018-01-03 11:20:00+00:00,375.8796,2.4,12.81,47.84626,-54.09684
2018-01-03 11:30:00+00:00,382.4946,2.46,12.81,47.84626,-54.09684
2018-01-03 11:40:00+00:00,393.0729,2.46,12.89,47.84626,-54.09684
2018-01-03 11:50:00+00:00,397.0579,2.5,12.89,47.84626,-54.09684
2018-01-03 12:00:00+00:00,394.3929,2.5,12.89,47.84626,-54.09684
2018-01-03 12:10:00+00:00,397.1745,2.57,12.81,47.84626,-54.09684
2018-01-03 12:20:00+00:00,405.3112,2.5,12.97,47.84626,-54.09684
2018-01-03 12:30:00+00:00,400.8945,2.6,12.97,47.84626,-54.09684
2018-01-03 12:40:00+00:00,394.0612,2.6,12.97,47.84626,-54.09684
2018-01-03 12:50:00+00:00,396.0612,2.6,13.05,47.84626,-54.09684
2018-01-03 13:00:00+00:00,399.3762,2.6,12.97,47.84626,-54.09684
2018-01-03 13:10:00+00:00,390.9012,2.6,12.97,47.84626,-54.09684
2018-01-03 13:20:00+00:00,379.7729,2.7,13.29,47.84626,-54.09684
2018-01-03 13:30:00+00:00,383.6895,2.8,13.37,47.84626,-54.09684
2018-01-03 13:40:00+00:00,386.0262,2.77,13.76,47.84626,-54.09684
2018-01-03 13:50:00+00:00,372.4095,2.7,13.53,47.84626,-54.09684
2018-01-03 14:00:00+00:00,369.1496,2.7,13.44,47.84626,-54.09684
2018-01-03 14:10:00+00:00,369.4746,2.7,13.44,47.84626,-54.09684
2018-01-03 14:20:00+00:00,360.1746,2.8,13.44,47.84626,-54.09684
2018-01-03 14:30:00+00:00,347.6813,2.82,13.53,47.84626,-54.09684
2018-01-03 14:40:00+00:00,342.3796,2.9,13.53,47.84626,-54.09684
2018-01-03 14:50:00+00:00,338.3113,2.9,13.84,47.84626,-54.09684
2018-01-03 15:00:00+00:00,325.5247,2.99,13.53,47.84626,-54.09684
2018-01-03 15:10:00+00:00,310.6931,3.08,13.92,47.84626,-54.09684
2018-01-03 15:20:00+00:00,303.4095,3.06,14.48,47.84626,-54.09684
2018-01-03 15:30:00+00:00,293.8446,3.15,14.24,47.84626,-54.09684
2018-01-03 15:40:00+00:00,277.7548,3.37,13.92,47.84626,-54.09684
2018-01-03 15:50:00+00:00,260.4631,3.4,14.08,47.84626,-54.09684
2018-01-03 16:00:00+00:00,248.7997,3.5,13.84,47.84626,-54.09684
2018-01-03 16:10:00+00:00,239.5431,3.5,13.92,47.84626,-54.09684
2018-01-03 16:20:00+00:00,226.5131,3.53,13.6,47.84626,-54.09684
2018-01-03 16:30:00+00:00,214.3381,3.6,13.68,47.84626,-54.09684
2018-01-03 16:40:00+00:00,205.2014,3.69,14.4,47.84626,-54.09684
2018-01-03 16:50:00+00:00,194.8681,3.7,13.53,47.84626,-54.09684
2018-01-03 17:00:00+00:00,189.1381,3.7,13.37,47.84626,-54.09684
2018-01-03 17:10:00+00:00,184.8715,3.7,13.21,47.84626,-54.09684
2018-01-03 17:20:00+00:00,175.2681,3.7,13.37,47.84626,-54.09684
2018-01-03 17:30:00+00:00,168.6631,3.7,14.32,47.84626,-54.09684
2018-01-03 17:40:00+00:00,167.9865,3.7,14.32,47.84626,-54.09684
2018-01-03 17:50:00+00:00,171.7815,3.7,14.0,47.84626,-54.09684
2018-01-03 18:00:00+00:00,170.6182,3.7,13.92,47.84626,-54.09684
2018-01-03 18:10:00+00:00,166.1148,3.68,13.84,47.84626,-54.09684
2018-01-03 18:20:00+00:00,163.4732,3.68,13.92,47.84626,-54.09684
2018-01-03 18:30:00+00:00,163.7482,3.7,13.84,47.84626,-54.09684
2018-01-03 18:40:00+00:00,168.4081,3.7,13.76,47.84626,-54.09684
2018-01-03 18:50:00+00:00,165.6715,3.7,13.68,47.84626,-54.09684
2018-01-03 19:00:00+00:00,162.2798,3.74,13.44,47.84626,-54.09684
2018-01-03 19:10:00+00:00,166.1698,3.71,13.21,47.84626,-54.09684
2018-01-03 19:20:00+00:00,167.5565,3.7,13.13,47.84626,-54.09684
2018-01-03 19:30:00+00:00,168.0414,3.7,13.13,47.84626,-54.09684
2018-01-03 19:40:00+00:00,171.6349,3.69,13.05,47.84626,-54.09684
2018-01-03 19:50:00+00:00,178.6298,3.64,13.05,47.84626,-54.09684
2018-01-03 20:00:00+00:00,185.7381,3.6,12.97,47.84626,-54.09684
2018-01-03 20:10:00+00:00,184.6914,3.6,12.97,47.84626,-54.09684
2018-01-03 20:20:00+00:00,184.0081,3.5,13.05,47.84626,-54.09684
2018-01-03 20:30:00+00:00,192.7764,3.5,12.97,47.84626,-54.09684
2018-01-03 20:40:00+00:00,198.5298,3.5,13.05,47.84626,-54.09684
2018-01-03 20:50:00+00:00,197.7564,3.5,13.05,47.84626,-54.09684
2018-01-03 21:00:00+00:00,202.6498,3.47,12.97,47.84626,-54.09684
2018-01-03 21:10:00+00:00,213.7214,3.4,12.89,47.84626,-54.09684
2018-01-03 21:20:00+00:00,220.6031,3.4,12.97,47.84626,-54.09684
2018-01-03 21:30:00+00:00,225.6564,3.4,12.97,47.84626,-54.09684
2018-01-03 21:40:00+00:00,235.6081,3.4,12.97,47.84626,-54.09684
2018-01-03 21:50:00+00:00,244.3714,3.38,12.97,47.84626,-54.09684
2018-01-03 22:00:00+00:00,254.9231,3.4,12.89,47.84626,-54.09684
2018-01-03 22:10:00+00:00,267.393,3.4,12.89,47.84626,-54.09684
2018-01-03 22:20:00+00:00,276.0698,3.39,12.97,47.84626,-54.09684
2018-01-03 22:30:00+00:00,279.5715,3.39,12.97,47.84626,-54.09684
2018-01-03 22:40:00+00:00,287.6214,3.4,12.97,47.84626,-54.09684
2018-01-03 22:50:00+00:00,301.8113,3.4,12.97,47.84626,-54.09684
2018-01-03 23:00:00+00:00,310.583,3.4,12.89,47.84626,-54.09684
2018-01-03 23:10:00+00:00,313.988,3.4,12.89,47.84626,-54.09684
2018-01-03 23:20:00+00:00,322.6097,3.49,12.97,47.84626,-54.09684
2018-01-03 23:30:00+00:00,330.278,3.56,12.97,47.84626,-54.09684
2018-01-03 23:40:00+00:00,336.0814,3.53,12.97,47.84626,-54.09684
2018-01-03 23:50:00+00:00,338.9546,3.5,12.97,47.84626,-54.09684
