timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-05-23 00:00:00+00:00,234.0,227.0,8.16,9.26,,47.59359,-54.27349
2018-05-23 00:10:00+00:00,251.0,252.0,7.76,8.8,,47.59359,-54.27349
2018-05-23 00:20:00+00:00,239.0,241.0,7.07,8.48,,47.59359,-54.27349
2018-05-23 00:30:00+00:00,258.0,257.0,6.82,8.03,,47.59359,-54.27349
2018-05-23 00:40:00+00:00,267.0,267.0,8.49,9.43,,47.59359,-54.27349
2018-05-23 00:50:00+00:00,267.0,265.0,9.84,10.89,,47.59359,-54.27349
2018-05-23 01:00:00+00:00,264.0,263.0,9.11,10.01,,47.59359,-54.27349
2018-05-23 01:10:00+00:00,261.0,262.0,9.24,10.3,,47.59359,-54.27349
2018-05-23 01:20:00+00:00,255.0,253.0,8.06,9.04,,47.59359,-54.27349
2018-05-23 01:30:00+00:00,247.0,245.0,8.48,9.68,,47.59359,-54.27349
2018-05-23 01:40:00+00:00,240.0,242.0,9.3,10.73,,47.59359,-54.27349
2018-05-23 01:50:00+00:00,254.0,253.0,9.07,10.22,,47.59359,-54.27349
2018-05-23 02:00:00+00:00,250.0,248.0,9.17,11.14,,47.59359,-54.27349
2018-05-23 02:10:00+00:00,256.0,258.0,9.73,10.81,,47.59359,-54.27349
2018-05-23 02:20:00+00:00,258.0,259.0,10.92,12.16,,47.59359,-54.27349
2018-05-23 02:30:00+00:00,255.0,256.0,9.68,11.17,,47.59359,-54.27349
2018-05-23 02:40:00+00:00,246.0,243.0,9.4,10.27,,47.59359,-54.27349
2018-05-23 02:50:00+00:00,254.0,256.0,8.38,9.03,,47.59359,-54.27349
2018-05-23 03:00:00+00:00,265.0,267.0,8.49,9.35,,47.59359,-54.27349
2018-05-23 03:10:00+00:00,258.0,262.0,8.13,9.7,,47.59359,-54.27349
2018-05-23 03:20:00+00:00,242.0,245.0,7.84,9.1,,47.59359,-54.27349
2018-05-23 03:30:00+00:00,242.0,246.0,8.33,9.83,,47.59359,-54.27349
2018-05-23 03:40:00+00:00,248.0,255.0,7.72,8.84,,47.59359,-54.27349
2018-05-23 03:50:00+00:00,236.0,234.0,9.54,10.93,,47.59359,-54.27349
2018-05-23 04:00:00+00:00,232.0,234.0,8.44,9.23,,47.59359,-54.27349
2018-05-23 04:10:00+00:00,231.0,230.0,9.62,10.98,,47.59359,-54.27349
2018-05-23 04:20:00+00:00,226.0,229.0,10.5,11.6,,47.59359,-54.27349
2018-05-23 04:30:00+00:00,235.0,233.0,10.25,11.3,,47.59359,-54.27349
2018-05-23 04:40:00+00:00,239.0,236.0,10.21,11.95,,47.59359,-54.27349
2018-05-23 04:50:00+00:00,234.0,237.0,9.95,11.63,,47.59359,-54.27349
2018-05-23 05:00:00+00:00,228.0,230.0,11.0,12.37,,47.59359,-54.27349
2018-05-23 05:10:00+00:00,228.0,226.0,11.77,13.69,,47.59359,-54.27349
2018-05-23 05:20:00+00:00,230.0,229.0,11.16,13.08,,47.59359,-54.27349
2018-05-23 05:30:00+00:00,228.0,230.0,12.52,14.86,,47.59359,-54.27349
2018-05-23 05:40:00+00:00,229.0,230.0,11.89,13.38,,47.59359,-54.27349
2018-05-23 05:50:00+00:00,235.0,235.0,11.72,13.39,,47.59359,-54.27349
2018-05-23 06:00:00+00:00,233.0,233.0,11.64,13.82,,47.59359,-54.27349
2018-05-23 06:10:00+00:00,230.0,230.0,9.48,11.2,,47.59359,-54.27349
2018-05-23 06:20:00+00:00,249.0,250.0,7.56,9.42,,47.59359,-54.27349
2018-05-23 06:30:00+00:00,254.0,255.0,8.53,9.81,,47.59359,-54.27349
2018-05-23 06:40:00+00:00,253.0,252.0,9.57,10.91,,47.59359,-54.27349
2018-05-23 06:50:00+00:00,235.0,242.0,9.11,10.67,,47.59359,-54.27349
2018-05-23 07:00:00+00:00,241.0,242.0,9.44,11.19,,47.59359,-54.27349
2018-05-23 07:10:00+00:00,235.0,236.0,10.63,12.36,,47.59359,-54.27349
2018-05-23 07:20:00+00:00,224.0,222.0,11.27,12.98,,47.59359,-54.27349
2018-05-23 07:30:00+00:00,226.0,230.0,12.16,14.59,,47.59359,-54.27349
2018-05-23 07:40:00+00:00,228.0,233.0,12.56,14.7,,47.59359,-54.27349
2018-05-23 07:50:00+00:00,230.0,233.0,14.08,16.78,,47.59359,-54.27349
2018-05-23 08:00:00+00:00,229.0,226.0,13.52,15.43,,47.59359,-54.27349
2018-05-23 08:10:00+00:00,229.0,234.0,13.1,14.71,,47.59359,-54.27349
2018-05-23 08:20:00+00:00,230.0,230.0,13.93,15.5,,47.59359,-54.27349
2018-05-23 08:30:00+00:00,229.0,228.0,14.5,16.68,,47.59359,-54.27349
2018-05-23 08:40:00+00:00,228.0,236.0,15.9,20.15,,47.59359,-54.27349
2018-05-23 08:50:00+00:00,228.0,232.0,15.35,18.83,,47.59359,-54.27349
2018-05-23 09:00:00+00:00,227.0,225.0,14.43,16.17,,47.59359,-54.27349
2018-05-23 09:10:00+00:00,227.0,223.0,14.24,16.22,,47.59359,-54.27349
2018-05-23 09:20:00+00:00,230.0,230.0,13.69,15.66,,47.59359,-54.27349
2018-05-23 09:30:00+00:00,228.0,229.0,15.19,17.33,,47.59359,-54.27349
2018-05-23 09:40:00+00:00,230.0,227.0,15.09,17.34,,47.59359,-54.27349
2018-05-23 09:50:00+00:00,232.0,237.0,13.54,15.9,,47.59359,-54.27349
2018-05-23 10:00:00+00:00,229.0,228.0,12.62,14.38,,47.59359,-54.27349
2018-05-23 10:10:00+00:00,230.0,231.0,15.23,19.01,,47.59359,-54.27349
2018-05-23 10:20:00+00:00,231.0,232.0,12.58,15.04,,47.59359,-54.27349
2018-05-23 10:30:00+00:00,232.0,238.0,12.22,15.06,,47.59359,-54.27349
2018-05-23 10:40:00+00:00,227.0,229.0,13.5,14.69,,47.59359,-54.27349
2018-05-23 10:50:00+00:00,229.0,239.0,15.88,19.71,,47.59359,-54.27349
2018-05-23 11:00:00+00:00,227.0,224.0,14.33,16.93,,47.59359,-54.27349
2018-05-23 11:10:00+00:00,228.0,230.0,13.04,15.6,,47.59359,-54.27349
2018-05-23 11:20:00+00:00,227.0,226.0,13.27,15.55,,47.59359,-54.27349
2018-05-23 11:30:00+00:00,229.0,228.0,12.84,15.23,,47.59359,-54.27349
2018-05-23 11:40:00+00:00,230.0,239.0,13.95,15.97,,47.59359,-54.27349
2018-05-23 11:50:00+00:00,228.0,223.0,12.56,14.4,,47.59359,-54.27349
2018-05-23 12:00:00+00:00,227.0,232.0,14.76,17.53,,47.59359,-54.27349
2018-05-23 12:10:00+00:00,227.0,229.0,13.58,16.13,,47.59359,-54.27349
2018-05-23 12:20:00+00:00,228.0,224.0,13.71,16.29,,47.59359,-54.27349
2018-05-23 12:30:00+00:00,228.0,233.0,13.08,14.97,,47.59359,-54.27349
2018-05-23 12:40:00+00:00,229.0,227.0,12.06,14.52,,47.59359,-54.27349
2018-05-23 12:50:00+00:00,231.0,229.0,12.42,14.35,,47.59359,-54.27349
2018-05-23 13:00:00+00:00,230.0,229.0,12.9,14.76,,47.59359,-54.27349
2018-05-23 13:10:00+00:00,229.0,234.0,13.18,15.58,,47.59359,-54.27349
2018-05-23 13:20:00+00:00,230.0,231.0,12.21,14.29,,47.59359,-54.27349
2018-05-23 13:30:00+00:00,230.0,234.0,12.07,13.72,,47.59359,-54.27349
2018-05-23 13:40:00+00:00,229.0,232.0,10.4,12.62,,47.59359,-54.27349
2018-05-23 13:50:00+00:00,229.0,225.0,10.7,12.24,,47.59359,-54.27349
2018-05-23 14:00:00+00:00,226.0,226.0,10.1,12.06,,47.59359,-54.27349
2018-05-23 14:10:00+00:00,230.0,233.0,10.61,12.14,,47.59359,-54.27349
2018-05-23 14:20:00+00:00,226.0,228.0,10.03,11.78,,47.59359,-54.27349
2018-05-23 14:30:00+00:00,229.0,233.0,10.14,11.49,,47.59359,-54.27349
2018-05-23 14:40:00+00:00,224.0,223.0,10.86,12.25,,47.59359,-54.27349
2018-05-23 14:50:00+00:00,223.0,227.0,9.9,10.97,,47.59359,-54.27349
2018-05-23 15:00:00+00:00,222.0,220.0,8.64,10.14,,47.59359,-54.27349
2018-05-23 15:10:00+00:00,222.0,227.0,8.83,10.36,,47.59359,-54.27349
2018-05-23 15:20:00+00:00,221.0,220.0,9.52,10.78,,47.59359,-54.27349
2018-05-23 15:30:00+00:00,223.0,221.0,8.73,9.81,,47.59359,-54.27349
2018-05-23 15:40:00+00:00,222.0,224.0,9.23,10.66,,47.59359,-54.27349
2018-05-23 15:50:00+00:00,222.0,225.0,9.68,11.23,,47.59359,-54.27349
2018-05-23 16:00:00+00:00,224.0,232.0,8.12,9.31,,47.59359,-54.27349
2018-05-23 16:10:00+00:00,229.0,237.0,8.67,10.09,,47.59359,-54.27349
2018-05-23 16:20:00+00:00,232.0,231.0,7.76,9.17,,47.59359,-54.27349
2018-05-23 16:30:00+00:00,232.0,232.0,10.04,10.94,,47.59359,-54.27349
2018-05-23 16:40:00+00:00,235.0,233.0,8.34,10.2,,47.59359,-54.27349
2018-05-23 16:50:00+00:00,227.0,233.0,8.44,9.32,,47.59359,-54.27349
2018-05-23 17:00:00+00:00,225.0,218.0,6.52,7.38,,47.59359,-54.27349
2018-05-23 17:10:00+00:00,231.0,230.0,5.41,6.02,,47.59359,-54.27349
2018-05-23 17:20:00+00:00,220.0,222.0,5.34,6.1,,47.59359,-54.27349
2018-05-23 17:30:00+00:00,215.0,212.0,6.27,6.75,,47.59359,-54.27349
2018-05-23 17:40:00+00:00,217.0,216.0,6.97,7.59,,47.59359,-54.27349
2018-05-23 17:50:00+00:00,221.0,222.0,6.07,6.67,,47.59359,-54.27349
2018-05-23 18:00:00+00:00,222.0,223.0,6.2,6.82,,47.59359,-54.27349
2018-05-23 18:10:00+00:00,228.0,232.0,6.27,7.38,,47.59359,-54.27349
2018-05-23 18:20:00+00:00,223.0,222.0,6.41,7.18,,47.59359,-54.27349
2018-05-23 18:30:00+00:00,226.0,228.0,6.67,7.41,,47.59359,-54.27349
2018-05-23 18:40:00+00:00,218.0,216.0,6.0,6.93,,47.59359,-54.27349
2018-05-23 18:50:00+00:00,229.0,228.0,5.33,5.93,,47.59359,-54.27349
2018-05-23 19:00:00+00:00,220.0,221.0,4.12,4.51,,47.59359,-54.27349
2018-05-23 19:10:00+00:00,236.0,237.0,3.61,4.01,,47.59359,-54.27349
2018-05-23 19:20:00+00:00,226.0,226.0,2.63,3.01,,47.59359,-54.27349
2018-05-23 19:30:00+00:00,169.0,175.0,2.15,2.38,,47.59359,-54.27349
2018-05-23 19:40:00+00:00,174.0,176.0,3.27,3.45,,47.59359,-54.27349
2018-05-23 19:50:00+00:00,176.0,176.0,2.76,2.82,,47.59359,-54.27349
2018-05-23 20:00:00+00:00,157.0,157.0,2.75,2.89,,47.59359,-54.27349
2018-05-23 20:10:00+00:00,161.0,163.0,1.92,2.03,,47.59359,-54.27349
2018-05-23 20:20:00+00:00,135.0,134.0,1.13,1.47,,47.59359,-54.27349
2018-05-23 20:30:00+00:00,135.0,130.0,2.34,2.82,,47.59359,-54.27349
2018-05-23 20:40:00+00:00,140.0,141.0,1.12,1.52,,47.59359,-54.27349
2018-05-23 20:50:00+00:00,247.0,250.0,2.58,2.84,,47.59359,-54.27349
2018-05-23 21:00:00+00:00,227.0,229.0,3.36,3.81,,47.59359,-54.27349
2018-05-23 21:10:00+00:00,244.0,245.0,4.07,4.69,,47.59359,-54.27349
2018-05-23 21:20:00+00:00,263.0,264.0,3.14,3.51,,47.59359,-54.27349
2018-05-23 21:30:00+00:00,263.0,263.0,2.26,2.45,,47.59359,-54.27349
2018-05-23 21:40:00+00:00,245.0,245.0,2.82,3.03,,47.59359,-54.27349
2018-05-23 21:50:00+00:00,283.0,281.0,2.01,2.29,,47.59359,-54.27349
2018-05-23 22:00:00+00:00,6.0,13.0,1.73,1.89,,47.59359,-54.27349
2018-05-23 22:10:00+00:00,22.0,25.0,2.65,3.0,,47.59359,-54.27349
2018-05-23 22:20:00+00:00,12.0,16.0,2.37,2.54,,47.59359,-54.27349
2018-05-23 22:30:00+00:00,39.0,40.0,3.95,4.33,,47.59359,-54.27349
2018-05-23 22:40:00+00:00,49.0,47.0,4.08,4.43,,47.59359,-54.27349
2018-05-23 22:50:00+00:00,60.0,59.0,3.62,3.86,,47.59359,-54.27349
2018-05-23 23:00:00+00:00,63.0,64.0,5.02,5.61,,47.59359,-54.27349
2018-05-23 23:10:00+00:00,77.0,77.0,5.31,6.12,,47.59359,-54.27349
2018-05-23 23:20:00+00:00,67.0,70.0,7.89,8.77,,47.59359,-54.27349
2018-05-23 23:30:00+00:00,54.0,57.0,9.93,11.27,,47.59359,-54.27349
2018-05-23 23:40:00+00:00,58.0,60.0,9.13,10.09,,47.59359,-54.27349
2018-05-23 23:50:00+00:00,61.0,62.0,9.38,10.7,,47.59359,-54.27349
