sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-10T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T00:00:00.000Z,108,2021-03-10T00:09:53.253Z,45.4457,100,-60.95482,100,1.2,100,1.1,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,5.3,100,0.6,100,0.7,100,6.2,100,3.8,100,10.5,100,1023.6,100,23.4,100,213,100,27.7,100,5.0,100,1,1,1.0,1,1023.6,1,1023.6,100,1023.6,100,23.4,100,20.9,100,213,100,214,100,27.7,100,26.6,100
2021-03-10T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T00:10:00.000Z,110,2021-03-10T00:19:57.809Z,,-1,,-1,2.1,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.0,100,218,100,26.6,100,5.0,100,1,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,22.0,100,19.8,100,218,100,219,100,26.6,100,25.6,100
2021-03-10T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T00:20:00.000Z,110,2021-03-10T00:30:02.001Z,45.445679999999996,100,-60.9548,100,1.3,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.5,100,221,100,29.2,100,5.0,100,1,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,24.5,100,22.0,100,221,100,222,100,29.2,100,28.8,100
2021-03-10T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T00:30:00.000Z,110,2021-03-10T00:39:59.030Z,45.4457,100,-60.95478000000001,100,1.2,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.6,100,224,100,31.0,100,5.0,100,1,1,0.9,1,1023.7,1,1023.7,100,1023.7,100,25.6,100,22.3,100,224,100,225,100,31.0,100,28.8,100
2021-03-10T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T00:40:00.000Z,110,2021-03-10T00:50:16.080Z,45.4457,100,-60.954769999999996,100,1.1,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.2,100,223,100,30.2,100,5.0,100,2,1,0.9,1,1023.8,1,1023.8,100,1023.8,100,25.2,100,22.0,100,223,100,224,100,30.2,100,27.7,100
2021-03-10T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T00:50:00.000Z,110,2021-03-10T01:00:16.687Z,45.4457,100,-60.9548,100,1.0,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,22.0,100,223,100,28.4,100,5.0,100,3,1,0.9,1,1023.9,1,1023.9,100,1023.9,100,22.0,100,19.4,100,223,100,224,100,28.4,100,27.0,100
2021-03-10T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T01:00:00.000Z,108,2021-03-10T01:10:23.444Z,45.445679999999996,100,-60.95478000000001,100,1.0,100,1.1,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,5.1,100,0.5,100,0.7,100,6.8,100,3.6,100,10.0,100,1024.0,100,17.3,100,230,100,20.5,100,5.0,100,3,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,17.3,100,15.1,100,230,100,231,100,20.5,100,19.8,100
2021-03-10T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T01:10:00.000Z,110,2021-03-10T01:23:20.092Z,45.4457,100,-60.9548,100,1.1,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.4,100,229,100,24.5,100,5.0,100,3,1,0.9,1,1024.1,1,1024.1,100,1024.1,100,18.4,100,16.2,100,229,100,230,100,24.5,100,22.7,100
2021-03-10T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T01:20:00.000Z,110,2021-03-10T01:30:13.944Z,45.4457,100,-60.95478000000001,100,1.0,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.4,100,225,100,26.3,100,5.0,100,3,1,0.8,1,1024.1,1,1024.1,100,1024.0,100,23.4,100,20.9,100,225,100,226,100,26.3,100,25.6,100
2021-03-10T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T01:30:00.000Z,110,2021-03-10T01:40:17.995Z,45.4457,100,-60.9548,100,1.0,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.4,100,229,100,27.7,100,5.0,100,3,1,0.9,1,1024.1,1,1024.1,100,1024.1,100,23.4,100,20.9,100,229,100,229,100,27.7,100,26.6,100
2021-03-10T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T01:40:00.000Z,110,2021-03-10T01:50:18.665Z,45.4457,100,-60.95482,100,1.0,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.9,100,233,100,25.9,100,5.0,100,3,1,1.0,1,1024.2,1,1024.2,100,1024.2,100,20.9,100,19.1,100,233,100,233,100,25.9,100,24.8,100
2021-03-10T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T01:50:00.000Z,110,2021-03-10T02:00:30.377Z,45.44565,100,-60.95482,100,1.0,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,18.4,100,236,100,22.7,100,5.0,100,3,1,1.1,1,1024.3,1,1024.3,100,1024.3,100,18.4,100,16.6,100,236,100,237,100,22.7,100,20.2,100
2021-03-10T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T02:00:00.000Z,108,2021-03-10T02:10:31.358Z,45.445679999999996,100,-60.95483,100,1.0,100,1.1,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,5.0,100,0.5,100,0.7,100,5.8,100,3.7,100,10.0,100,1024.3,100,17.3,100,232,100,20.9,100,5.0,100,2,1,1.0,1,1024.3,1,1024.3,100,1024.3,100,17.3,100,15.5,100,232,100,233,100,20.9,100,20.2,100
2021-03-10T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T02:10:00.000Z,110,2021-03-10T02:23:35.632Z,45.44568,100,-60.95482,100,1.0,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,17.3,100,233,100,20.5,100,5.0,100,2,1,1.0,1,1024.4,1,1024.4,100,1024.4,100,17.3,100,15.1,100,233,100,234,100,20.5,100,18.7,100
2021-03-10T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T02:20:00.000Z,110,2021-03-10T02:30:41.671Z,45.445679999999996,100,-60.95485,100,0.9,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.9,100,230,100,20.5,100,5.0,100,3,1,1.0,1,1024.4,1,1024.4,100,1024.4,100,16.9,100,14.8,100,230,100,230,100,20.5,100,18.7,100
2021-03-10T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T02:30:00.000Z,110,2021-03-10T02:40:39.186Z,45.4457,100,-60.95483,100,0.7,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,14.4,100,228,100,17.6,100,5.0,100,2,1,0.9,1,1024.4,1,1024.4,100,1024.4,100,14.4,100,13.3,100,228,100,229,100,17.6,100,17.3,100
2021-03-10T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T02:40:00.000Z,110,2021-03-10T02:49:37.863Z,45.445679999999996,100,-60.95483,100,0.6,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.9,100,221,100,14.0,100,5.0,100,1,1,1.0,1,1024.4,1,1024.4,100,1024.4,100,11.9,100,11.2,100,221,100,222,100,14.0,100,13.7,100
2021-03-10T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T02:50:00.000Z,110,2021-03-10T03:00:43.424Z,45.4457,100,-60.95486999999999,100,0.6,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.5,100,226,100,14.4,100,5.0,100,1,1,1.0,1,1024.4,1,1024.4,100,1024.4,100,11.5,100,11.2,100,226,100,227,100,14.4,100,14.4,100
2021-03-10T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T03:00:00.000Z,108,2021-03-10T03:09:43.327Z,45.445679999999996,100,-60.95485,100,0.5,100,1.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,7.1,100,0.5,100,0.7,100,9.8,100,4.7,100,13.3,100,1024.5,100,9.0,100,221,100,11.2,100,5.0,100,1,1,0.9,1,1024.5,1,1024.5,100,1024.5,100,9.0,100,8.6,100,221,100,222,100,11.2,100,11.2,100
2021-03-10T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T03:10:00.000Z,110,2021-03-10T03:22:50.885Z,45.44572,100,-60.95486999999999,100,0.5,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,6.5,100,207,100,8.6,100,5.0,100,1,1,0.8,1,1024.5,1,1024.5,100,1024.5,100,6.5,100,6.8,100,207,100,208,100,8.6,100,8.3,100
2021-03-10T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T03:20:00.000Z,110,2021-03-10T03:29:49.423Z,45.4457,100,-60.95488,100,0.5,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,5.4,100,191,100,6.5,100,5.0,100,1,1,0.8,1,1024.5,1,1024.5,100,1024.5,100,5.4,100,5.4,100,191,100,193,100,6.5,100,6.5,100
2021-03-10T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T03:30:00.000Z,110,2021-03-10T03:39:56.922Z,45.4457,100,-60.95488,100,0.5,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,7.2,100,163,100,9.0,100,5.0,100,1,1,0.8,1,1024.6,1,1024.6,100,1024.5,100,7.2,100,7.2,100,163,100,165,100,9.0,100,9.0,100
2021-03-10T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T03:40:00.000Z,110,2021-03-10T03:49:54.464Z,45.44572,100,-60.95488,100,0.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,7.6,100,165,100,9.0,100,5.0,100,1,1,0.9,1,1024.6,1,1024.6,100,1024.6,100,7.6,100,7.6,100,165,100,167,100,9.0,100,9.0,100
2021-03-10T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T03:50:00.000Z,110,2021-03-10T03:59:59.998Z,45.4457,100,-60.9549,100,0.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,7.9,100,163,100,9.4,100,5.0,100,1,1,0.8,1,1024.7,1,1024.7,100,1024.7,100,7.9,100,8.3,100,163,100,165,100,9.4,100,9.4,100
2021-03-10T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T04:00:00.000Z,108,2021-03-10T04:11:10.268Z,45.4457,100,-60.954919999999994,100,0.6,100,1.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,9.9,100,0.6,100,0.7,100,10.2,100,6.3,100,12.5,100,1024.7,100,9.0,100,170,100,11.9,100,5.0,100,2,1,0.7,1,1024.7,1,1024.7,100,1024.7,100,9.0,100,9.0,100,170,100,172,100,11.9,100,11.9,100
2021-03-10T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T04:10:00.000Z,110,2021-03-10T04:23:12.829Z,45.44568,100,-60.95493,100,0.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,10.1,100,172,100,12.6,100,5.0,100,2,1,0.7,1,1024.8,1,1024.8,100,1024.8,100,10.1,100,10.4,100,172,100,173,100,12.6,100,12.6,100
2021-03-10T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T04:20:00.000Z,110,2021-03-10T04:30:11.690Z,45.445679999999996,100,-60.954930000000004,100,0.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,8.3,100,169,100,10.8,100,5.0,100,2,1,0.8,1,1024.8,1,1024.8,100,1024.8,100,8.3,100,8.3,100,169,100,171,100,10.8,100,11.2,100
2021-03-10T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T04:30:00.000Z,110,2021-03-10T04:40:10.250Z,45.44568,100,-60.95495,100,0.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,5.4,100,194,100,7.2,100,5.0,100,2,1,0.7,1,1024.8,1,1024.8,100,1024.8,100,5.4,100,5.0,100,194,100,195,100,7.2,100,7.2,100
2021-03-10T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T04:40:00.000Z,110,2021-03-10T04:50:13.046Z,45.445679999999996,100,-60.95495,100,0.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.9,100,209,100,9.4,100,5.0,100,3,1,0.8,1,1025.0,1,1025.0,100,1025.0,100,7.9,100,6.8,100,209,100,209,100,9.4,100,8.3,100
2021-03-10T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T04:50:00.000Z,110,2021-03-10T05:00:16.861Z,45.44568,100,-60.95492,100,0.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.0,100,204,100,10.4,100,5.0,100,3,1,0.8,1,1025.1,1,1025.1,100,1025.1,100,9.0,100,7.9,100,204,100,204,100,10.4,100,9.7,100
2021-03-10T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T05:00:00.000Z,108,2021-03-10T05:10:28.696Z,45.44572,100,-60.954930000000004,100,0.8,100,1.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,10.4,100,0.6,100,0.8,100,10.0,100,7.8,100,12.5,100,1025.2,100,9.7,100,192,100,11.5,100,5.0,100,3,1,0.9,1,1025.2,1,1025.2,100,1025.2,100,9.7,100,8.6,100,192,100,192,100,11.5,100,10.8,100
2021-03-10T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T05:10:00.000Z,110,2021-03-10T05:23:33.466Z,45.4457,100,-60.95493,100,0.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.4,100,196,100,11.2,100,5.0,100,3,1,0.9,1,1025.3,1,1025.3,100,1025.3,100,9.4,100,7.9,100,196,100,196,100,11.2,100,10.1,100
2021-03-10T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T05:20:00.000Z,110,2021-03-10T05:30:34.242Z,45.445679999999996,100,-60.95495,100,0.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.9,100,204,100,9.4,100,5.0,100,3,1,1.0,1,1025.4,1,1025.4,100,1025.4,100,7.9,100,7.2,100,204,100,204,100,9.4,100,9.0,100
2021-03-10T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T05:30:00.000Z,110,2021-03-10T05:40:33.070Z,45.44568,100,-60.954980000000006,100,0.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,8.6,100,199,100,10.1,100,5.0,100,3,1,1.1,1,1025.5,1,1025.5,100,1025.5,100,8.6,100,7.9,100,199,100,200,100,10.1,100,9.7,100
2021-03-10T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T05:40:00.000Z,110,2021-03-10T05:50:35.453Z,45.445679999999996,100,-60.954969999999996,100,0.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.4,100,205,100,11.2,100,5.0,100,3,1,1.2,1,1025.6,1,1025.6,100,1025.6,100,9.4,100,8.6,100,205,100,206,100,11.2,100,10.8,100
2021-03-10T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T05:50:00.000Z,110,2021-03-10T06:00:36.001Z,45.44568,100,-60.95495,100,0.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.7,100,204,100,11.5,100,5.0,100,3,1,1.3,1,1025.7,1,1025.7,100,1025.7,100,9.7,100,8.6,100,204,100,205,100,11.5,100,10.8,100
2021-03-10T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T06:00:00.000Z,108,2021-03-10T06:10:32.997Z,45.445679999999996,100,-60.95495,100,0.5,100,1.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,9.9,100,0.6,100,0.8,100,9.9,100,7.5,100,11.8,100,1025.8,100,8.3,100,200,100,10.4,100,5.0,100,3,1,1.3,1,1025.8,1,1025.8,100,1025.8,100,8.3,100,7.6,100,200,100,201,100,10.4,100,9.4,100
2021-03-10T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T06:10:00.000Z,110,2021-03-10T06:22:39.528Z,45.44568,100,-60.95497,100,0.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.6,100,215,100,9.4,100,5.0,100,3,1,1.4,1,1025.9,1,1025.9,100,1025.8,100,7.6,100,7.2,100,215,100,216,100,9.4,100,9.0,100
2021-03-10T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T06:20:00.000Z,110,2021-03-10T06:29:39.381Z,45.445679999999996,100,-60.954980000000006,100,0.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.5,100,222,100,8.3,100,5.0,100,3,1,1.4,1,1025.9,1,1025.9,100,1025.9,100,6.5,100,6.1,100,222,100,223,100,8.3,100,7.9,100
2021-03-10T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T06:30:00.000Z,110,2021-03-10T06:39:48.792Z,45.44565,100,-60.95497,100,0.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,5.8,100,234,100,7.9,100,5.0,100,3,1,1.4,1,1025.9,1,1025.9,100,1025.9,100,5.8,100,5.4,100,234,100,235,100,7.9,100,7.9,100
2021-03-10T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T06:40:00.000Z,110,2021-03-10T06:49:54.094Z,45.445679999999996,100,-60.954969999999996,100,0.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,5.4,100,227,100,7.2,100,5.0,100,1,1,1.3,1,1025.9,1,1025.9,100,1025.9,100,5.4,100,5.4,100,227,100,228,100,7.2,100,7.2,100
2021-03-10T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T06:50:00.000Z,110,2021-03-10T07:00:54.349Z,45.44568,100,-60.95497,100,0.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.8,100,216,100,7.9,100,5.0,100,1,1,1.3,1,1026.0,1,1026.0,100,1026.0,100,5.8,100,5.8,100,216,100,217,100,7.9,100,7.9,100
2021-03-10T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T07:00:00.000Z,108,2021-03-10T07:09:50.980Z,45.44565,100,-60.954969999999996,100,0.6,100,1.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,10.6,100,0.8,100,0.9,100,10.6,100,8.4,100,11.8,100,1026.1,100,5.0,100,222,100,6.5,100,5.0,100,1,1,1.4,1,1026.1,1,1026.1,100,1026.1,100,5.0,100,5.0,100,222,100,223,100,6.5,100,6.5,100
2021-03-10T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T07:10:00.000Z,110,2021-03-10T07:22:56.081Z,45.44567,100,-60.955,100,0.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,4.0,100,240,100,5.8,100,5.0,100,1,1,1.4,1,1026.2,1,1026.2,100,1026.1,100,4.0,100,4.0,100,240,100,241,100,5.8,100,5.8,100
2021-03-10T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T07:20:00.000Z,110,2021-03-10T07:29:54.248Z,45.445679999999996,100,-60.95502,100,0.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,3.2,100,259,100,6.1,100,5.0,100,1,1,1.4,1,1026.2,1,1026.2,100,1026.2,100,3.2,100,3.2,100,259,100,261,100,6.1,100,6.1,100
2021-03-10T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T07:30:00.000Z,110,2021-03-10T07:39:57.116Z,45.44567,100,-60.955,100,0.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,3.2,100,269,100,5.4,100,5.0,100,1,1,1.4,1,1026.3,1,1026.3,100,1026.2,100,3.2,100,3.2,100,269,100,271,100,5.4,100,5.4,100
2021-03-10T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T07:40:00.000Z,110,2021-03-10T07:49:58.692Z,45.44567,100,-60.95502,100,0.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,2.5,100,293,100,4.0,100,5.0,100,1,1,1.3,1,1026.3,1,1026.3,100,1026.3,100,2.5,100,2.5,100,293,100,296,100,4.0,100,4.0,100
2021-03-10T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T07:50:00.000Z,110,2021-03-10T08:00:01.534Z,45.44565,100,-60.955,100,0.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,2.5,100,309,100,4.3,100,5.0,100,1,1,1.2,1,1026.3,1,1026.3,100,1026.3,100,2.5,100,2.5,100,309,100,311,100,4.3,100,4.3,100
2021-03-10T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T08:00:00.000Z,108,2021-03-10T08:10:11.008Z,45.445679999999996,100,-60.955,100,0.6,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,10.1,100,0.7,100,0.9,100,9.9,100,8.1,100,12.5,100,1026.4,100,2.9,100,336,100,5.0,100,5.0,100,1,1,1.2,1,1026.4,1,1026.4,100,1026.4,100,2.9,100,2.9,100,336,100,337,100,5.0,100,5.0,100
2021-03-10T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T08:10:00.000Z,110,2021-03-10T08:23:08.694Z,45.44567,100,-60.955,100,0.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.4,100,314,100,8.3,100,5.0,100,1,1,1.2,1,1026.5,1,1026.5,100,1026.5,100,5.4,100,5.4,100,314,100,317,100,8.3,100,8.3,100
2021-03-10T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T08:20:00.000Z,110,2021-03-10T08:30:09.669Z,45.44567,100,-60.95502,100,0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,6.5,100,299,100,10.8,100,5.0,100,2,1,1.2,1,1026.7,1,1026.7,100,1026.7,100,6.5,100,6.5,100,299,100,302,100,10.8,100,11.2,100
2021-03-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T08:30:00.000Z,110,2021-03-10T08:40:16.230Z,45.44565,100,-60.955,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,5.8,100,292,100,9.7,100,5.0,100,3,1,1.3,1,1026.8,1,1026.8,100,1026.7,100,5.8,100,5.8,100,292,100,294,100,9.7,100,9.7,100
2021-03-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T08:40:00.000Z,110,2021-03-10T08:50:13.681Z,45.44567,100,-60.955,100,0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,6.5,100,299,100,10.1,100,5.0,100,3,1,1.2,1,1026.8,1,1026.8,100,1026.8,100,6.5,100,6.5,100,299,100,302,100,10.1,100,10.4,100
2021-03-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T08:50:00.000Z,110,2021-03-10T09:00:16.249Z,45.44568,100,-60.95502,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,5.0,100,255,100,10.4,100,5.0,100,3,1,1.2,1,1026.9,1,1026.9,100,1026.9,100,5.0,100,5.0,100,255,100,258,100,10.4,100,10.8,100
2021-03-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T09:00:00.000Z,108,2021-03-10T09:10:22.034Z,45.445679999999996,100,-60.954980000000006,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,10.2,100,0.7,100,0.9,100,10.2,100,8.1,100,11.8,100,1027.0,100,6.5,100,268,100,8.6,100,5.0,100,3,1,1.3,1,1027.0,1,1027.0,100,1027.0,100,6.5,100,6.5,100,268,100,270,100,8.6,100,9.0,100
2021-03-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T09:10:00.000Z,110,2021-03-10T09:23:31.161Z,45.44568,100,-60.955,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,7.2,100,278,100,9.7,100,5.0,100,3,1,1.3,1,1027.2,1,1027.2,100,1027.2,100,7.2,100,7.2,100,278,100,280,100,9.7,100,9.7,100
2021-03-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T09:20:00.000Z,110,2021-03-10T09:30:37.556Z,45.44567,100,-60.954980000000006,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,6.1,100,280,100,7.9,100,5.0,100,3,1,1.4,1,1027.3,1,1027.3,100,1027.3,100,6.1,100,6.1,100,280,100,282,100,7.9,100,7.9,100
2021-03-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T09:30:00.000Z,110,2021-03-10T09:40:32.701Z,45.44567,100,-60.955,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,7.2,100,293,100,9.4,100,5.0,100,3,1,1.5,1,1027.5,1,1027.5,100,1027.5,100,7.2,100,7.2,100,293,100,295,100,9.4,100,9.7,100