timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-10-17 00:00:00+00:00,228.3997,10.36,12.81,47.84626,-54.09684
2018-10-17 00:10:00+00:00,233.2714,10.35,12.81,47.84626,-54.09684
2018-10-17 00:20:00+00:00,239.6898,10.32,12.89,47.84626,-54.09684
2018-10-17 00:30:00+00:00,238.2214,10.3,12.89,47.84626,-54.09684
2018-10-17 00:40:00+00:00,234.3814,10.3,12.89,47.84626,-54.09684
2018-10-17 00:50:00+00:00,230.1481,10.3,12.89,47.84626,-54.09684
2018-10-17 01:00:00+00:00,224.9714,10.3,12.81,47.84626,-54.09684
2018-10-17 01:10:00+00:00,224.0098,10.3,12.81,47.84626,-54.09684
2018-10-17 01:20:00+00:00,224.8081,10.3,12.89,47.84626,-54.09684
2018-10-17 01:30:00+00:00,224.3114,10.3,12.89,47.84626,-54.09684
2018-10-17 01:40:00+00:00,222.0865,10.28,12.89,47.84626,-54.09684
2018-10-17 01:50:00+00:00,222.8514,10.29,12.89,47.84626,-54.09684
2018-10-17 02:00:00+00:00,229.2581,10.29,12.81,47.84626,-54.09684
2018-10-17 02:10:00+00:00,231.7531,10.29,12.81,47.84626,-54.09684
2018-10-17 02:20:00+00:00,232.6631,10.26,12.89,47.84626,-54.09684
2018-10-17 02:30:00+00:00,238.5598,10.26,12.89,47.84626,-54.09684
2018-10-17 02:40:00+00:00,246.3815,10.27,12.89,47.84626,-54.09684
2018-10-17 02:50:00+00:00,248.1431,10.24,12.89,47.84626,-54.09684
2018-10-17 03:00:00+00:00,249.8514,10.22,12.81,47.84626,-54.09684
2018-10-17 03:10:00+00:00,252.9797,10.21,12.81,47.84626,-54.09684
2018-10-17 03:20:00+00:00,259.2281,10.21,12.89,47.84626,-54.09684
2018-10-17 03:30:00+00:00,265.4131,10.22,12.89,47.84626,-54.09684
2018-10-17 03:40:00+00:00,265.5081,10.22,12.89,47.84626,-54.09684
2018-10-17 03:50:00+00:00,262.1147,10.21,12.89,47.84626,-54.09684
2018-10-17 04:00:00+00:00,268.0214,10.2,12.81,47.84626,-54.09684
2018-10-17 04:10:00+00:00,275.8447,10.2,12.81,47.84626,-54.09684
2018-10-17 04:20:00+00:00,280.1847,10.2,12.89,47.84626,-54.09684
2018-10-17 04:30:00+00:00,280.2631,10.2,12.89,47.84626,-54.09684
2018-10-17 04:40:00+00:00,289.6531,10.2,12.89,47.84626,-54.09684
2018-10-17 04:50:00+00:00,292.9963,10.2,12.89,47.84626,-54.09684
2018-10-17 05:00:00+00:00,292.9863,10.2,12.81,47.84626,-54.09684
2018-10-17 05:10:00+00:00,295.5914,10.2,12.73,47.84626,-54.09684
2018-10-17 05:20:00+00:00,300.0214,10.2,12.81,47.84626,-54.09684
2018-10-17 05:30:00+00:00,296.2264,10.2,12.89,47.84626,-54.09684
2018-10-17 05:40:00+00:00,299.473,10.2,12.89,47.84626,-54.09684
2018-10-17 05:50:00+00:00,309.4797,10.2,12.89,47.84626,-54.09684
2018-10-17 06:00:00+00:00,312.7164,10.2,12.81,47.84626,-54.09684
2018-10-17 06:10:00+00:00,311.683,10.19,12.73,47.84626,-54.09684
2018-10-17 06:20:00+00:00,319.1564,10.19,12.81,47.84626,-54.09684
2018-10-17 06:30:00+00:00,327.5179,10.15,12.89,47.84626,-54.09684
2018-10-17 06:40:00+00:00,330.833,10.1,12.89,47.84626,-54.09684
2018-10-17 06:50:00+00:00,325.6514,10.1,12.89,47.84626,-54.09684
2018-10-17 07:00:00+00:00,320.438,10.1,12.81,47.84626,-54.09684
2018-10-17 07:10:00+00:00,310.4247,10.1,12.73,47.84626,-54.09684
2018-10-17 07:20:00+00:00,299.7196,10.1,12.81,47.84626,-54.09684
2018-10-17 07:30:00+00:00,292.973,10.1,12.81,47.84626,-54.09684
2018-10-17 07:40:00+00:00,288.7297,10.1,12.89,47.84626,-54.09684
2018-10-17 07:50:00+00:00,284.9231,10.15,12.89,47.84626,-54.09684
2018-10-17 08:00:00+00:00,282.188,10.2,12.81,47.84626,-54.09684
2018-10-17 08:10:00+00:00,280.4797,10.2,12.73,47.84626,-54.09684
2018-10-17 08:20:00+00:00,276.5481,10.2,12.81,47.84626,-54.09684
2018-10-17 08:30:00+00:00,272.1548,10.15,12.81,47.84626,-54.09684
2018-10-17 08:40:00+00:00,270.9047,10.1,12.89,47.84626,-54.09684
2018-10-17 08:50:00+00:00,271.7198,10.0,12.89,47.84626,-54.09684
2018-10-17 09:00:00+00:00,267.6697,9.98,12.81,47.84626,-54.09684
2018-10-17 09:10:00+00:00,266.7897,9.94,12.73,47.84626,-54.09684
2018-10-17 09:20:00+00:00,271.4531,9.99,12.81,47.84626,-54.09684
2018-10-17 09:30:00+00:00,270.7581,10.0,12.81,47.84626,-54.09684
2018-10-17 09:40:00+00:00,263.0364,10.0,12.89,47.84626,-54.09684
2018-10-17 09:50:00+00:00,264.3348,10.0,12.89,47.84626,-54.09684
2018-10-17 10:00:00+00:00,269.1364,10.0,12.81,47.84626,-54.09684
2018-10-17 10:10:00+00:00,266.9381,9.9,12.73,47.84626,-54.09684
2018-10-17 10:20:00+00:00,261.9481,9.8,12.81,47.84626,-54.09684
2018-10-17 10:30:00+00:00,265.0331,9.93,13.21,47.84626,-54.09684
2018-10-17 10:40:00+00:00,266.6597,10.05,13.76,47.84626,-54.09684
2018-10-17 10:50:00+00:00,264.0914,9.8,14.16,47.84626,-54.09684
2018-10-17 11:00:00+00:00,262.7281,9.78,14.24,47.84626,-54.09684
2018-10-17 11:10:00+00:00,263.1981,10.0,14.48,47.84626,-54.09684
2018-10-17 11:20:00+00:00,258.313,10.0,15.11,47.84626,-54.09684
2018-10-17 11:30:00+00:00,253.498,10.0,14.0,47.84626,-54.09684
2018-10-17 11:40:00+00:00,256.4847,10.2,15.6,47.84626,-54.09684
2018-10-17 11:50:00+00:00,261.4281,10.2,16.39,47.84626,-54.09684
2018-10-17 12:00:00+00:00,260.9664,9.9,16.39,47.84626,-54.09684
2018-10-17 12:10:00+00:00,257.3731,9.8,14.48,47.84626,-54.09684
2018-10-17 12:20:00+00:00,261.4714,9.9,14.56,47.84626,-54.09684
2018-10-17 12:30:00+00:00,265.1947,10.15,14.48,47.84626,-54.09684
2018-10-17 12:40:00+00:00,268.6814,10.28,16.55,47.84626,-54.09684
2018-10-17 12:50:00+00:00,271.2081,10.28,16.47,47.84626,-54.09684
2018-10-17 13:00:00+00:00,275.2347,10.29,14.56,47.84626,-54.09684
2018-10-17 13:10:00+00:00,276.9347,10.2,14.32,47.84626,-54.09684
2018-10-17 13:20:00+00:00,274.1998,10.2,14.72,47.84626,-54.09684
2018-10-17 13:30:00+00:00,274.3414,10.3,16.07,47.84626,-54.09684
2018-10-17 13:40:00+00:00,280.2164,10.3,16.15,47.84626,-54.09684
2018-10-17 13:50:00+00:00,285.8614,10.3,14.56,47.84626,-54.09684
2018-10-17 14:00:00+00:00,285.7364,10.3,14.4,47.84626,-54.09684
2018-10-17 14:10:00+00:00,293.2248,10.3,14.24,47.84626,-54.09684
2018-10-17 14:20:00+00:00,304.303,10.3,14.56,47.84626,-54.09684
2018-10-17 14:30:00+00:00,307.3363,10.3,14.72,47.84626,-54.09684
2018-10-17 14:40:00+00:00,304.4714,10.3,14.48,47.84626,-54.09684
2018-10-17 14:50:00+00:00,313.753,10.3,14.72,47.84626,-54.09684
2018-10-17 15:00:00+00:00,323.0963,10.3,14.48,47.84626,-54.09684
2018-10-17 15:10:00+00:00,317.7047,10.3,14.4,47.84626,-54.09684
2018-10-17 15:20:00+00:00,317.7164,10.28,14.56,47.84626,-54.09684
2018-10-17 15:30:00+00:00,332.8796,10.28,14.64,47.84626,-54.09684
2018-10-17 15:40:00+00:00,337.1729,10.34,16.23,47.84626,-54.09684
2018-10-17 15:50:00+00:00,330.1863,10.4,14.88,47.84626,-54.09684
2018-10-17 16:00:00+00:00,337.2113,10.4,14.88,47.84626,-54.09684
2018-10-17 16:10:00+00:00,347.9229,10.4,14.8,47.84626,-54.09684
2018-10-17 16:20:00+00:00,350.6213,10.3,14.88,47.84626,-54.09684
2018-10-17 16:30:00+00:00,350.413,10.31,14.56,47.84626,-54.09684
2018-10-17 16:40:00+00:00,359.8429,10.4,14.64,47.84626,-54.09684
2018-10-17 16:50:00+00:00,359.9329,10.4,14.32,47.84626,-54.09684
2018-10-17 17:00:00+00:00,351.3846,10.39,14.24,47.84626,-54.09684
2018-10-17 17:10:00+00:00,352.5029,10.4,14.08,47.84626,-54.09684
2018-10-17 17:20:00+00:00,359.9413,10.43,14.24,47.84626,-54.09684
2018-10-17 17:30:00+00:00,355.8929,10.46,14.4,47.84626,-54.09684
2018-10-17 17:40:00+00:00,350.1629,10.48,14.32,47.84626,-54.09684
2018-10-17 17:50:00+00:00,351.7363,10.47,14.32,47.84626,-54.09684
2018-10-17 18:00:00+00:00,356.9128,10.48,14.24,47.84626,-54.09684
2018-10-17 18:10:00+00:00,353.8696,10.44,14.16,47.84626,-54.09684
2018-10-17 18:20:00+00:00,348.9114,10.42,14.32,47.84626,-54.09684
2018-10-17 18:30:00+00:00,350.2096,10.41,14.32,47.84626,-54.09684
2018-10-17 18:40:00+00:00,349.6512,10.4,14.32,47.84626,-54.09684
2018-10-17 18:50:00+00:00,343.3846,10.4,14.32,47.84626,-54.09684
2018-10-17 19:00:00+00:00,339.9813,10.4,14.16,47.84626,-54.09684
2018-10-17 19:10:00+00:00,343.1379,10.4,14.0,47.84626,-54.09684
2018-10-17 19:20:00+00:00,342.773,10.48,14.0,47.84626,-54.09684
2018-10-17 19:30:00+00:00,339.0779,10.5,14.0,47.84626,-54.09684
2018-10-17 19:40:00+00:00,338.5262,10.49,14.0,47.84626,-54.09684
2018-10-17 19:50:00+00:00,334.6163,10.5,13.92,47.84626,-54.09684
2018-10-17 20:00:00+00:00,330.838,10.5,13.84,47.84626,-54.09684
2018-10-17 20:10:00+00:00,330.8931,10.5,13.68,47.84626,-54.09684
2018-10-17 20:20:00+00:00,326.5779,10.5,13.6,47.84626,-54.09684
2018-10-17 20:30:00+00:00,319.1647,10.5,13.6,47.84626,-54.09684
2018-10-17 20:40:00+00:00,317.9363,10.5,13.53,47.84626,-54.09684
2018-10-17 20:50:00+00:00,313.8997,10.5,13.53,47.84626,-54.09684
2018-10-17 21:00:00+00:00,302.683,10.5,13.37,47.84626,-54.09684
2018-10-17 21:10:00+00:00,296.2081,10.48,13.29,47.84626,-54.09684
2018-10-17 21:20:00+00:00,298.8864,10.4,13.29,47.84626,-54.09684
2018-10-17 21:30:00+00:00,294.403,10.3,13.21,47.84626,-54.09684
2018-10-17 21:40:00+00:00,292.9496,10.2,13.21,47.84626,-54.09684
2018-10-17 21:50:00+00:00,293.743,10.2,13.21,47.84626,-54.09684
2018-10-17 22:00:00+00:00,295.8646,10.2,13.13,47.84626,-54.09684
2018-10-17 22:10:00+00:00,290.2531,10.1,13.05,47.84626,-54.09684
2018-10-17 22:20:00+00:00,285.9297,10.17,13.05,47.84626,-54.09684
2018-10-17 22:30:00+00:00,287.548,10.37,13.13,47.84626,-54.09684
2018-10-17 22:40:00+00:00,289.6697,10.4,13.13,47.84626,-54.09684
2018-10-17 22:50:00+00:00,284.593,10.16,13.13,47.84626,-54.09684
2018-10-17 23:00:00+00:00,278.8564,10.3,13.05,47.84626,-54.09684
2018-10-17 23:10:00+00:00,279.9963,10.22,12.97,47.84626,-54.09684
2018-10-17 23:20:00+00:00,279.8047,10.0,13.05,47.84626,-54.09684
2018-10-17 23:30:00+00:00,274.7581,10.05,13.05,47.84626,-54.09684
2018-10-17 23:40:00+00:00,270.8564,10.1,13.05,47.84626,-54.09684
2018-10-17 23:50:00+00:00,275.4763,10.16,13.13,47.84626,-54.09684
