timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-10-14 00:04:00+00:00,331.0,5.76,333.0,6.9,12.65,47.59359,-54.27349
2021-10-14 00:14:01+00:00,343.0,5.54,329.0,6.99,12.57,47.59359,-54.27349
2021-10-14 00:24:01+00:00,337.0,7.11,332.0,9.19,12.57,47.59359,-54.27349
2021-10-14 00:34:01+00:00,336.0,7.69,333.0,8.48,12.57,47.59359,-54.27349
2021-10-14 00:44:01+00:00,340.0,8.87,330.0,11.04,12.57,47.59359,-54.27349
2021-10-14 00:54:01+00:00,6.0,9.21,10.0,10.47,12.57,47.59359,-54.27349
2021-10-14 01:04:01+00:00,15.0,7.36,2.0,8.52,12.57,47.59359,-54.27349
2021-10-14 01:14:00+00:00,6.0,7.6,13.0,9.02,12.57,47.59359,-54.27349
2021-10-14 01:24:00+00:00,11.0,7.18,6.0,8.84,12.57,47.59359,-54.27349
2021-10-14 01:34:00+00:00,0.0,6.66,350.0,8.64,12.57,47.59359,-54.27349
2021-10-14 01:44:00+00:00,344.0,5.49,336.0,6.59,12.57,47.59359,-54.27349
2021-10-14 01:54:00+00:00,341.0,9.14,333.0,11.13,12.57,47.59359,-54.27349
2021-10-14 02:04:00+00:00,339.0,7.34,333.0,8.82,12.57,47.59359,-54.27349
2021-10-14 02:14:01+00:00,349.0,7.63,338.0,9.86,12.57,47.59359,-54.27349
2021-10-14 02:24:01+00:00,358.0,8.25,358.0,9.37,12.57,47.59359,-54.27349
2021-10-14 02:34:01+00:00,6.0,7.02,3.0,8.02,12.57,47.59359,-54.27349
2021-10-14 02:44:01+00:00,357.0,6.14,358.0,7.66,12.57,47.59359,-54.27349
2021-10-14 02:54:01+00:00,350.0,6.63,328.0,8.63,12.57,47.59359,-54.27349
2021-10-14 03:04:01+00:00,7.0,5.51,0.0,6.23,12.57,47.59359,-54.27349
2021-10-14 03:14:00+00:00,358.0,8.32,0.0,9.49,12.57,47.59359,-54.27349
2021-10-14 03:24:00+00:00,4.0,10.05,2.0,12.09,12.57,47.59359,-54.27349
2021-10-14 03:34:00+00:00,342.0,9.09,334.0,12.4,12.57,47.59359,-54.27349
2021-10-14 03:44:00+00:00,348.0,8.58,329.0,11.21,12.57,47.59359,-54.27349
2021-10-14 03:54:00+00:00,338.0,7.48,323.0,9.91,12.57,47.59359,-54.27349
2021-10-14 04:04:00+00:00,336.0,5.99,328.0,9.01,12.57,47.59359,-54.27349
2021-10-14 04:14:00+00:00,335.0,7.53,326.0,10.1,12.49,47.59359,-54.27349
2021-10-14 04:24:00+00:00,359.0,7.11,0.0,8.2,12.49,47.59359,-54.27349
2021-10-14 04:34:00+00:00,329.0,8.45,324.0,10.23,12.49,47.59359,-54.27349
2021-10-14 04:44:00+00:00,328.0,7.35,330.0,8.51,12.49,47.59359,-54.27349
2021-10-14 04:54:00+00:00,330.0,7.78,324.0,10.13,12.49,47.59359,-54.27349
2021-10-14 05:04:00+00:00,337.0,7.11,325.0,9.11,12.49,47.59359,-54.27349
2021-10-14 05:14:00+00:00,332.0,6.31,326.0,7.35,12.49,47.59359,-54.27349
2021-10-14 05:24:00+00:00,335.0,6.8,331.0,8.93,12.49,47.59359,-54.27349
2021-10-14 05:34:00+00:00,342.0,6.85,330.0,7.75,12.49,47.59359,-54.27349
2021-10-14 05:44:00+00:00,334.0,5.89,333.0,6.85,12.49,47.59359,-54.27349
2021-10-14 05:54:00+00:00,328.0,6.37,327.0,7.63,12.49,47.59359,-54.27349
2021-10-14 06:04:00+00:00,334.0,7.63,335.0,10.39,12.49,47.59359,-54.27349
2021-10-14 06:14:01+00:00,343.0,6.64,330.0,8.46,12.49,47.59359,-54.27349
2021-10-14 06:24:01+00:00,332.0,7.52,325.0,9.09,12.49,47.59359,-54.27349
2021-10-14 06:34:01+00:00,342.0,6.27,330.0,7.57,12.49,47.59359,-54.27349
2021-10-14 06:44:01+00:00,351.0,5.86,354.0,6.78,12.49,47.59359,-54.27349
2021-10-14 06:54:01+00:00,351.0,5.41,349.0,6.9,12.49,47.59359,-54.27349
2021-10-14 07:04:01+00:00,333.0,6.78,324.0,7.77,12.49,47.59359,-54.27349
2021-10-14 07:14:01+00:00,329.0,6.85,326.0,8.26,12.41,47.59359,-54.27349
2021-10-14 07:24:01+00:00,338.0,7.74,329.0,9.68,12.41,47.59359,-54.27349
2021-10-14 07:34:01+00:00,334.0,8.51,326.0,9.92,12.41,47.59359,-54.27349
2021-10-14 07:44:01+00:00,331.0,8.11,329.0,9.47,12.41,47.59359,-54.27349
2021-10-14 07:54:01+00:00,331.0,6.2,332.0,7.54,12.41,47.59359,-54.27349
2021-10-14 08:04:01+00:00,331.0,6.41,331.0,7.31,12.41,47.59359,-54.27349
2021-10-14 08:14:00+00:00,339.0,7.21,332.0,8.79,12.41,47.59359,-54.27349
2021-10-14 08:24:00+00:00,333.0,7.69,329.0,9.68,12.41,47.59359,-54.27349
2021-10-14 08:34:00+00:00,335.0,7.37,330.0,8.52,12.41,47.59359,-54.27349
2021-10-14 08:44:00+00:00,342.0,6.87,331.0,9.02,12.41,47.59359,-54.27349
2021-10-14 08:54:00+00:00,335.0,7.22,329.0,8.68,12.41,47.59359,-54.27349
2021-10-14 09:04:00+00:00,329.0,8.23,329.0,9.34,12.41,47.59359,-54.27349
2021-10-14 09:14:01+00:00,335.0,7.49,327.0,8.74,12.41,47.59359,-54.27349
2021-10-14 09:24:01+00:00,353.0,7.99,334.0,9.54,12.41,47.59359,-54.27349
2021-10-14 09:34:01+00:00,347.0,7.92,330.0,9.19,12.41,47.59359,-54.27349
2021-10-14 09:44:01+00:00,336.0,8.56,330.0,10.02,12.41,47.59359,-54.27349
2021-10-14 09:54:01+00:00,337.0,9.01,328.0,11.09,12.41,47.59359,-54.27349
2021-10-14 10:04:01+00:00,335.0,9.7,331.0,10.94,12.41,47.59359,-54.27349
2021-10-14 10:14:01+00:00,333.0,9.4,328.0,11.06,12.33,47.59359,-54.27349
2021-10-14 10:24:01+00:00,350.0,8.79,333.0,9.73,12.33,47.59359,-54.27349
2021-10-14 10:34:01+00:00,341.0,8.48,327.0,10.39,12.33,47.59359,-54.27349
2021-10-14 10:44:01+00:00,342.0,8.02,329.0,9.6,12.33,47.59359,-54.27349
2021-10-14 10:54:01+00:00,357.0,8.67,0.0,9.57,12.33,47.59359,-54.27349
2021-10-14 11:04:01+00:00,359.0,10.09,359.0,11.75,12.33,47.59359,-54.27349
2021-10-14 11:14:01+00:00,336.0,8.23,330.0,9.68,12.57,47.59359,-54.27349
2021-10-14 11:24:01+00:00,358.0,11.37,0.0,13.09,12.57,47.59359,-54.27349
2021-10-14 11:34:01+00:00,345.0,8.68,328.0,10.67,12.57,47.59359,-54.27349
2021-10-14 11:44:01+00:00,337.0,7.56,337.0,9.3,12.57,47.59359,-54.27349
2021-10-14 11:54:01+00:00,334.0,11.49,337.0,13.13,12.57,47.59359,-54.27349
2021-10-14 12:04:01+00:00,340.0,11.09,334.0,13.29,12.57,47.59359,-54.27349
2021-10-14 12:14:01+00:00,356.0,9.73,357.0,11.57,13.6,47.59359,-54.27349
2021-10-14 12:24:01+00:00,334.0,8.43,328.0,9.88,13.6,47.59359,-54.27349
2021-10-14 12:34:01+00:00,335.0,11.28,330.0,12.86,13.6,47.59359,-54.27349
2021-10-14 12:44:01+00:00,352.0,10.68,335.0,12.42,13.6,47.59359,-54.27349
2021-10-14 12:54:01+00:00,354.0,10.08,356.0,11.89,13.6,47.59359,-54.27349
2021-10-14 13:04:01+00:00,336.0,8.1,333.0,9.73,13.6,47.59359,-54.27349
2021-10-14 13:14:01+00:00,335.0,8.66,330.0,10.83,13.84,47.59359,-54.27349
2021-10-14 13:24:01+00:00,342.0,9.05,336.0,11.18,13.84,47.59359,-54.27349
2021-10-14 13:34:01+00:00,344.0,9.43,340.0,10.47,13.84,47.59359,-54.27349
2021-10-14 13:44:01+00:00,338.0,9.5,331.0,10.61,13.84,47.59359,-54.27349
2021-10-14 13:54:01+00:00,340.0,9.12,332.0,10.13,13.84,47.59359,-54.27349
2021-10-14 14:04:01+00:00,339.0,9.04,345.0,10.21,13.84,47.59359,-54.27349
2021-10-14 14:14:01+00:00,343.0,10.56,344.0,12.59,13.76,47.59359,-54.27349
2021-10-14 14:24:01+00:00,351.0,9.42,346.0,10.94,13.76,47.59359,-54.27349
2021-10-14 14:34:01+00:00,352.0,7.56,353.0,8.94,13.76,47.59359,-54.27349
2021-10-14 14:44:01+00:00,354.0,8.66,356.0,10.67,13.76,47.59359,-54.27349
2021-10-14 14:54:01+00:00,349.0,7.43,355.0,8.82,13.76,47.59359,-54.27349
2021-10-14 15:04:01+00:00,349.0,8.68,345.0,10.67,13.76,47.59359,-54.27349
2021-10-14 15:14:01+00:00,349.0,7.25,1.0,8.99,13.92,47.59359,-54.27349
2021-10-14 15:24:01+00:00,348.0,6.65,349.0,7.6,13.92,47.59359,-54.27349
2021-10-14 15:34:01+00:00,348.0,9.22,344.0,11.06,13.92,47.59359,-54.27349
2021-10-14 15:44:01+00:00,353.0,9.85,355.0,11.34,13.92,47.59359,-54.27349
2021-10-14 15:54:01+00:00,353.0,9.8,351.0,11.26,13.92,47.59359,-54.27349
2021-10-14 16:04:01+00:00,344.0,9.47,342.0,11.04,13.92,47.59359,-54.27349
2021-10-14 16:14:01+00:00,352.0,9.92,354.0,11.9,13.92,47.59359,-54.27349
2021-10-14 16:24:01+00:00,354.0,9.79,351.0,10.76,13.92,47.59359,-54.27349
2021-10-14 16:34:01+00:00,347.0,8.45,351.0,9.92,13.92,47.59359,-54.27349
2021-10-14 16:44:01+00:00,344.0,8.46,350.0,10.52,13.92,47.59359,-54.27349
2021-10-14 16:54:01+00:00,335.0,10.28,327.0,11.81,13.92,47.59359,-54.27349
2021-10-14 17:04:01+00:00,336.0,9.49,339.0,11.25,13.92,47.59359,-54.27349
2021-10-14 17:14:01+00:00,344.0,9.9,343.0,11.0,13.92,47.59359,-54.27349
2021-10-14 17:24:01+00:00,351.0,10.84,348.0,13.24,13.92,47.59359,-54.27349
2021-10-14 17:34:01+00:00,353.0,9.33,354.0,11.18,13.92,47.59359,-54.27349
2021-10-14 17:44:01+00:00,3.0,10.72,5.0,12.55,13.92,47.59359,-54.27349
2021-10-14 17:54:01+00:00,341.0,10.86,345.0,12.73,13.92,47.59359,-54.27349
2021-10-14 18:04:01+00:00,346.0,10.77,345.0,12.27,13.92,47.59359,-54.27349
2021-10-14 18:14:01+00:00,350.0,11.98,348.0,13.78,14.24,47.59359,-54.27349
2021-10-14 18:24:01+00:00,352.0,9.34,355.0,12.29,14.24,47.59359,-54.27349
2021-10-14 18:34:01+00:00,344.0,11.98,345.0,13.18,14.24,47.59359,-54.27349
2021-10-14 18:44:01+00:00,342.0,11.27,342.0,12.26,14.24,47.59359,-54.27349
2021-10-14 18:54:01+00:00,348.0,12.52,347.0,14.78,14.24,47.59359,-54.27349
2021-10-14 19:04:01+00:00,341.0,11.38,338.0,13.45,14.24,47.59359,-54.27349
2021-10-14 19:14:01+00:00,346.0,11.5,343.0,13.05,13.68,47.59359,-54.27349
2021-10-14 19:24:01+00:00,337.0,12.86,338.0,15.11,13.68,47.59359,-54.27349
2021-10-14 19:34:01+00:00,343.0,11.92,343.0,13.25,13.68,47.59359,-54.27349
2021-10-14 19:44:01+00:00,343.0,11.25,342.0,14.12,13.68,47.59359,-54.27349
2021-10-14 19:54:01+00:00,340.0,10.43,340.0,11.65,13.68,47.59359,-54.27349
2021-10-14 20:04:01+00:00,343.0,11.56,343.0,13.44,13.68,47.59359,-54.27349
2021-10-14 20:14:01+00:00,349.0,11.39,349.0,13.6,13.53,47.59359,-54.27349
2021-10-14 20:24:01+00:00,342.0,12.88,340.0,14.52,13.53,47.59359,-54.27349
2021-10-14 20:34:01+00:00,342.0,11.3,344.0,12.92,13.53,47.59359,-54.27349
2021-10-14 20:44:01+00:00,345.0,11.82,349.0,13.03,13.53,47.59359,-54.27349
2021-10-14 20:54:01+00:00,349.0,14.99,351.0,16.88,13.53,47.59359,-54.27349
2021-10-14 21:04:01+00:00,351.0,10.41,345.0,12.2,13.53,47.59359,-54.27349
2021-10-14 21:14:01+00:00,342.0,11.64,343.0,13.04,13.13,47.59359,-54.27349
2021-10-14 21:24:01+00:00,346.0,13.08,349.0,14.9,13.13,47.59359,-54.27349
2021-10-14 21:34:01+00:00,344.0,11.38,342.0,13.55,13.13,47.59359,-54.27349
2021-10-14 21:44:01+00:00,339.0,11.18,342.0,12.38,13.13,47.59359,-54.27349
2021-10-14 21:54:01+00:00,346.0,12.32,349.0,13.91,13.13,47.59359,-54.27349
2021-10-14 22:04:01+00:00,352.0,10.79,358.0,12.93,13.13,47.59359,-54.27349
2021-10-14 22:14:01+00:00,354.0,12.1,353.0,13.08,12.65,47.59359,-54.27349
2021-10-14 22:24:01+00:00,346.0,12.26,348.0,13.32,12.65,47.59359,-54.27349
2021-10-14 22:34:01+00:00,345.0,12.62,347.0,14.31,12.65,47.59359,-54.27349
2021-10-14 22:44:01+00:00,346.0,11.91,342.0,16.03,12.65,47.59359,-54.27349
2021-10-14 22:54:01+00:00,353.0,13.34,350.0,15.35,12.65,47.59359,-54.27349
2021-10-14 23:04:01+00:00,347.0,12.89,351.0,13.94,12.65,47.59359,-54.27349
2021-10-14 23:14:00+00:00,355.0,12.82,359.0,14.96,12.65,47.59359,-54.27349
2021-10-14 23:24:00+00:00,351.0,13.78,351.0,15.37,12.65,47.59359,-54.27349
2021-10-14 23:34:00+00:00,341.0,11.83,342.0,13.36,12.65,47.59359,-54.27349
2021-10-14 23:44:00+00:00,347.0,11.36,349.0,13.11,12.65,47.59359,-54.27349
2021-10-14 23:54:00+00:00,348.0,12.59,348.0,15.16,12.65,47.59359,-54.27349
