sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-27T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T00:00:00.000Z,108,2021-02-27T00:02:36.527Z,44.66513,100,-66.36341999999999,100,-2.1,100,5.3,100,12.8,100,0.0,100,3.5,100,0.7,100,1.9,100,4.5,100,1.1,100,1.3,100,4.6,100,4.0,100,4.2,100,1032.4,100,28.4,100,310,100,38.5,100,5.0,100,3.0,1,1,1,1032.4,1,1032.4,100,1032.3,100,28.4,100,28.8,100,310,100,311,100,38.5,100,39.6,100
2021-02-27T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T00:10:00.000Z,110,2021-02-27T00:12:32.149Z,,-1,,-1,-1.3,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,29.9,100,321,100,37.8,100,5.0,100,2.4,1,1,1,1032.2,1,1032.2,100,1032.1,100,29.9,100,30.2,100,321,100,322,100,37.8,100,37.4,100
2021-02-27T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T00:20:00.000Z,110,2021-02-27T00:24:42.309Z,,-1,,-1,-2.1,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,31.3,100,323,100,38.2,100,5.0,100,2.2,1,1,1,1032.3,1,1032.3,100,1032.2,100,31.3,100,31.3,100,323,100,324,100,38.2,100,38.2,100
2021-02-27T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T00:30:00.000Z,110,2021-02-27T00:32:40.518Z,44.66512,100,-66.36332,100,-2.1,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,28.8,100,326,100,39.2,100,5.0,100,1.8,1,0,1,1032.2,1,1032.2,100,1032.2,100,28.8,100,29.2,100,326,100,327,100,39.2,100,39.6,100
2021-02-27T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T00:40:00.000Z,110,2021-02-27T00:42:39.785Z,44.66513,100,-66.36335,100,-1.9,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,30.2,100,315,100,39.6,100,5.0,100,2.0,1,0,1,1032.4,1,1032.4,100,1032.4,100,30.2,100,30.6,100,315,100,316,100,39.6,100,40.0,100
2021-02-27T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T00:50:00.000Z,110,2021-02-27T00:52:46.311Z,44.6651,100,-66.36332,100,-1.9,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,33.8,100,325,100,42.1,100,5.0,100,1.6,1,0,1,1032.2,1,1032.2,100,1032.1,100,33.8,100,33.8,100,325,100,326,100,42.1,100,42.8,100
2021-02-27T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T01:00:00.000Z,108,2021-02-27T01:02:39.846Z,44.6651,100,-66.36335,100,-1.9,100,5.2,100,12.7,100,0.0,100,3.5,100,0.7,100,1.9,100,4.7,100,1.0,100,1.3,100,4.7,100,4.0,100,4.4,100,1032.4,100,31.3,100,314,100,39.6,100,5.0,100,1.8,1,1,1,1032.4,1,1032.4,100,1032.4,100,31.3,100,31.3,100,314,100,315,100,39.6,100,39.6,100
2021-02-27T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T01:10:00.000Z,110,2021-02-27T01:15:42.519Z,44.66512,100,-66.36335,100,-1.8,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,29.9,100,317,100,38.5,100,5.0,100,1.6,1,1,1,1032.4,1,1032.4,100,1032.4,100,29.9,100,29.9,100,317,100,318,100,38.5,100,38.5,100
2021-02-27T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T01:20:00.000Z,110,2021-02-27T01:22:44.292Z,44.6651,100,-66.3633,100,-1.8,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,29.2,100,316,100,38.5,100,5.0,100,1.5,1,1,1,1032.5,1,1032.5,100,1032.5,100,29.2,100,29.2,100,316,100,317,100,38.5,100,38.9,100
2021-02-27T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T01:30:00.000Z,110,2021-02-27T01:32:47.665Z,44.6651,100,-66.36332,100,-1.8,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,27.4,100,312,100,39.2,100,5.0,100,1.6,1,1,1,1032.8,1,1032.8,100,1032.8,100,27.4,100,27.7,100,312,100,313,100,39.2,100,40.0,100
2021-02-27T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T01:40:00.000Z,110,2021-02-27T01:42:54.058Z,44.66513,100,-66.36335,100,-1.7,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,27.4,100,309,100,35.3,100,5.0,100,1.3,1,1,1,1032.9,1,1032.9,100,1032.9,100,27.4,100,27.7,100,309,100,310,100,35.3,100,36.0,100
2021-02-27T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T01:50:00.000Z,110,2021-02-27T01:53:03.761Z,44.66515,100,-66.36345,100,-1.8,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,29.9,100,300,100,37.4,100,5.0,100,1.2,1,3,1,1033.0,1,1033.0,100,1033.0,100,29.9,100,30.2,100,300,100,301,100,37.4,100,37.8,100
2021-02-27T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T02:00:00.000Z,108,2021-02-27T02:03:14.927Z,44.66515,100,-66.36345,100,-1.7,100,5.1,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,4.4,100,0.9,100,1.2,100,4.5,100,3.9,100,4.8,100,1033.0,100,29.2,100,301,100,35.3,100,5.0,100,1.2,1,2,1,1033.0,1,1033.0,100,1033.0,100,29.2,100,29.2,100,301,100,302,100,35.3,100,36.0,100
2021-02-27T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T02:10:00.000Z,110,2021-02-27T02:16:04.977Z,44.66515,100,-66.36345,100,-1.8,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,28.8,100,311,100,36.7,100,5.0,100,0.9,1,3,1,1033.0,1,1033.0,100,1033.0,100,28.8,100,28.8,100,311,100,312,100,36.7,100,36.7,100
2021-02-27T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T02:20:00.000Z,110,2021-02-27T02:23:06.489Z,44.66513,100,-66.36343000000001,100,-1.8,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,29.5,100,309,100,37.1,100,5.0,100,0.8,1,3,1,1033.1,1,1033.1,100,1033.1,100,29.5,100,29.5,100,309,100,309,100,37.1,100,37.4,100
2021-02-27T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T02:30:00.000Z,110,2021-02-27T02:33:05.409Z,44.66512,100,-66.36343000000001,100,-1.8,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,28.1,100,303,100,35.6,100,5.0,100,0.6,1,3,1,1033.0,1,1033.0,100,1033.0,100,28.1,100,28.1,100,303,100,304,100,35.6,100,36.0,100
2021-02-27T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T02:40:00.000Z,110,2021-02-27T02:44:11.242Z,44.66507,100,-66.36343000000001,100,-1.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,27.0,100,293,100,33.1,100,5.0,100,0.7,1,3,1,1033.2,1,1033.2,100,1033.1,100,27.0,100,26.6,100,293,100,294,100,33.1,100,33.1,100
2021-02-27T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T02:50:00.000Z,110,2021-02-27T02:54:16.221Z,44.66502,100,-66.36338,100,-1.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,27.4,100,300,100,34.6,100,5.0,100,0.7,1,3,1,1033.0,1,1033.0,100,1033.0,100,27.4,100,27.0,100,300,100,301,100,34.6,100,33.5,100
2021-02-27T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T03:00:00.000Z,108,2021-02-27T03:04:01.208Z,44.66495,100,-66.36341999999999,100,-1.9,100,5.1,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,4.3,100,0.9,100,1.1,100,4.3,100,3.8,100,4.5,100,1033.0,100,25.6,100,302,100,34.2,100,5.0,100,0.6,1,1,1,1033.0,1,1033.0,100,1033.0,100,25.6,100,25.2,100,302,100,303,100,34.2,100,32.4,100
2021-02-27T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T03:10:00.000Z,110,2021-02-27T03:16:19.688Z,44.66487,100,-66.3634,100,-1.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,24.1,100,306,100,34.9,100,5.0,100,0.8,1,0,1,1033.0,1,1033.0,100,1032.9,100,24.1,100,23.8,100,306,100,307,100,34.9,100,34.9,100
2021-02-27T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T03:20:00.000Z,110,2021-02-27T03:23:23.779Z,44.6648,100,-66.36346999999999,100,-2.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,20.5,100,294,100,27.4,100,5.0,100,0.7,1,0,1,1033.0,1,1033.0,100,1032.9,100,20.5,100,20.2,100,294,100,295,100,27.4,100,25.9,100
2021-02-27T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T03:30:00.000Z,110,2021-02-27T03:32:26.931Z,44.6647,100,-66.36353000000001,100,-2.1,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,16.9,100,308,100,24.1,100,5.0,100,0.7,1,0,1,1032.9,1,1032.9,100,1032.9,100,16.9,100,16.2,100,308,100,309,100,24.1,100,23.8,100
2021-02-27T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T03:40:00.000Z,110,2021-02-27T03:42:28.907Z,44.66455,100,-66.3637,100,-2.2,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,9.4,100,331,100,16.6,100,5.0,100,-0.1,1,8,1,1032.3,1,1032.3,100,1032.3,100,9.4,100,9.4,100,331,100,332,100,16.6,100,16.2,100
2021-02-27T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T03:50:00.000Z,110,2021-02-27T03:53:28.785Z,44.66425,100,-66.36383000000001,100,-2.2,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,6.8,100,306,100,11.9,100,5.0,100,-0.1,1,8,1,1032.0,1,1032.0,100,1032.0,100,6.8,100,6.5,100,306,100,308,100,11.9,100,11.5,100
2021-02-27T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T04:00:00.000Z,108,2021-02-27T04:02:47.601Z,44.66377,100,-66.36412,100,-2.2,100,5.1,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,4.0,100,0.7,100,0.9,100,3.9,100,3.6,100,4.3,100,1031.9,100,8.6,100,315,100,13.7,100,5.0,100,-0.5,1,8,1,1031.9,1,1031.9,100,1031.9,100,8.6,100,8.3,100,315,100,317,100,13.7,100,13.3,100
2021-02-27T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T04:10:00.000Z,110,2021-02-27T04:15:33.540Z,44.66307000000001,100,-66.36457,100,-2.1,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,8.3,100,299,100,12.2,100,5.0,100,-0.6,1,8,1,1031.9,1,1031.9,100,1031.8,100,8.3,100,8.3,100,299,100,301,100,12.2,100,12.2,100
2021-02-27T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T04:20:00.000Z,110,2021-02-27T04:22:27.700Z,44.66238,100,-66.36533,100,-2.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,10.4,100,262,100,15.1,100,5.0,100,-0.5,1,8,1,1032.1,1,1032.1,100,1032.0,100,10.4,100,10.8,100,262,100,264,100,15.1,100,14.8,100
2021-02-27T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T04:30:00.000Z,110,2021-02-27T04:32:38.518Z,44.66218,100,-66.36585,100,-2.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,8.3,100,252,100,12.6,100,5.0,100,-1.0,1,8,1,1031.9,1,1031.9,100,1031.8,100,8.3,100,7.9,100,252,100,255,100,12.6,100,13.0,100
2021-02-27T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T04:40:00.000Z,110,2021-02-27T04:42:43.141Z,44.66217,100,-66.36607,100,-1.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,6.5,100,228,100,13.7,100,5.0,100,-1.3,1,8,1,1031.6,1,1031.6,100,1031.6,100,6.5,100,6.5,100,228,100,230,100,13.7,100,13.0,100
2021-02-27T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T04:50:00.000Z,110,2021-02-27T04:52:47.300Z,44.66217,100,-66.36617,100,-2.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,4.7,100,205,100,8.6,100,5.0,100,-1.7,1,8,1,1031.3,1,1031.3,100,1031.3,100,4.7,100,4.7,100,205,100,204,100,8.6,100,8.3,100
2021-02-27T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T05:00:00.000Z,108,2021-02-27T05:02:46.657Z,44.66218,100,-66.3662,100,-2.0,100,5.0,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.3,100,0.6,100,0.7,100,4.1,100,3.5,100,3.7,100,1031.6,100,5.0,100,223,100,11.2,100,5.0,100,-1.4,1,8,1,1031.6,1,1031.6,100,1031.6,100,5.0,100,4.7,100,223,100,224,100,11.2,100,11.2,100
2021-02-27T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T05:10:00.000Z,110,2021-02-27T05:15:48.670Z,44.6621,100,-66.3662,100,-1.8,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,6.8,100,221,100,11.5,100,5.0,100,-1.5,1,8,1,1031.5,1,1031.5,100,1031.5,100,6.8,100,6.5,100,221,100,222,100,11.5,100,11.2,100
2021-02-27T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T05:20:00.000Z,110,2021-02-27T05:22:53.551Z,44.66207,100,-66.36625,100,-1.8,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,6.5,100,188,100,11.2,100,5.0,100,-1.6,1,8,1,1031.5,1,1031.5,100,1031.5,100,6.5,100,6.1,100,188,100,188,100,11.2,100,11.2,100
2021-02-27T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T05:30:00.000Z,110,2021-02-27T05:32:55.700Z,44.66203,100,-66.36628,100,-1.6,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,7.2,100,179,100,13.3,100,5.0,100,-1.4,1,8,1,1031.6,1,1031.6,100,1031.6,100,7.2,100,7.2,100,179,100,179,100,13.3,100,13.3,100
2021-02-27T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T05:40:00.000Z,110,2021-02-27T05:42:59.560Z,44.66203,100,-66.36628,100,-1.6,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,10.1,100,211,100,17.3,100,5.0,100,-1.2,1,5,1,1032.0,1,1032.0,100,1031.9,100,10.1,100,9.7,100,211,100,212,100,17.3,100,16.6,100
2021-02-27T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T05:50:00.000Z,110,2021-02-27T05:53:02.866Z,44.66203,100,-66.36628,100,-1.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,10.8,100,226,100,17.6,100,5.0,100,-0.7,1,5,1,1032.3,1,1032.3,100,1032.3,100,10.8,100,10.4,100,226,100,228,100,17.6,100,17.3,100
2021-02-27T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T06:00:00.000Z,108,2021-02-27T06:03:30.965Z,44.662,100,-66.36627,100,-1.3,100,5.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,4.8,100,3.8,100,7.7,100,1032.4,100,14.8,100,248,100,20.2,100,5.0,100,-0.7,1,5,1,1032.4,1,1032.4,100,1032.3,100,14.8,100,14.4,100,248,100,251,100,20.2,100,19.8,100
2021-02-27T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T06:10:00.000Z,110,2021-02-27T06:16:03.985Z,44.66202,100,-66.36623,100,-1.2,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,15.1,100,238,100,23.4,100,5.0,100,-0.4,1,5,1,1032.6,1,1032.6,100,1032.6,100,15.1,100,14.4,100,238,100,241,100,23.4,100,23.0,100
2021-02-27T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T06:20:00.000Z,110,2021-02-27T06:23:05.976Z,44.66198,100,-66.3662,100,-1.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,18.7,100,250,100,26.3,100,5.0,100,0.0,1,5,1,1033.0,1,1033.0,100,1033.0,100,18.7,100,18.7,100,250,100,253,100,26.3,100,26.6,100
2021-02-27T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T06:30:00.000Z,110,2021-02-27T06:33:12.606Z,44.66197,100,-66.36617,100,-0.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,21.2,100,255,100,27.4,100,5.0,100,0.4,1,3,1,1033.3,1,1033.3,100,1033.3,100,21.2,100,21.2,100,255,100,258,100,27.4,100,27.7,100
2021-02-27T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T06:40:00.000Z,110,2021-02-27T06:43:07.626Z,44.66195,100,-66.36617,100,-0.7,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,23.0,100,250,100,29.2,100,5.0,100,1.3,1,3,1,1033.5,1,1033.5,100,1033.5,100,23.0,100,22.7,100,250,100,253,100,29.2,100,28.8,100
2021-02-27T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T06:50:00.000Z,110,2021-02-27T06:52:38.213Z,44.66192,100,-66.36618,100,-0.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,23.4,100,257,100,31.7,100,5.0,100,1.5,1,3,1,1033.6,1,1033.6,100,1033.6,100,23.4,100,23.4,100,257,100,260,100,31.7,100,31.0,100
2021-02-27T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T07:00:00.000Z,108,2021-02-27T07:02:34.612Z,44.66192,100,-66.36625,100,-0.5,100,5.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.3,100,0.4,100,0.5,100,4.9,100,3.6,100,6.3,100,1033.4,100,22.7,100,255,100,28.4,100,5.0,100,1.5,1,3,1,1033.4,1,1033.4,100,1033.3,100,22.7,100,22.3,100,255,100,258,100,28.4,100,28.8,100
2021-02-27T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T07:10:00.000Z,110,2021-02-27T07:15:32.483Z,44.66187,100,-66.36627,100,-0.3,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,25.6,100,261,100,32.8,100,5.0,100,1.5,1,3,1,1033.4,1,1033.4,100,1033.4,100,25.6,100,25.6,100,261,100,264,100,32.8,100,32.8,100
2021-02-27T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T07:20:00.000Z,110,2021-02-27T07:23:33.776Z,44.66185,100,-66.36627,100,-0.1,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,26.3,100,256,100,32.8,100,5.0,100,1.3,1,3,1,1033.3,1,1033.3,100,1033.3,100,26.3,100,25.9,100,256,100,259,100,32.8,100,32.4,100
2021-02-27T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T07:30:00.000Z,110,2021-02-27T07:33:37.369Z,44.66188,100,-66.36628,100,0.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,25.9,100,254,100,31.7,100,5.0,100,1.5,1,3,1,1033.3,1,1033.3,100,1033.3,100,25.9,100,25.6,100,254,100,257,100,31.7,100,31.7,100
2021-02-27T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T07:40:00.000Z,110,2021-02-27T07:42:43.981Z,44.66187,100,-66.36625,100,0.1,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,25.9,100,256,100,35.6,100,5.0,100,1.9,1,1,1,1033.5,1,1033.5,100,1033.5,100,25.9,100,25.6,100,256,100,259,100,35.6,100,35.6,100
2021-02-27T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T07:50:00.000Z,110,2021-02-27T07:52:45.483Z,44.6619,100,-66.36633,100,0.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,23.8,100,249,100,32.0,100,5.0,100,2.0,1,0,1,1033.4,1,1033.4,100,1033.4,100,23.8,100,23.4,100,249,100,252,100,32.0,100,32.0,100
2021-02-27T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T08:00:00.000Z,108,2021-02-27T08:03:41.687Z,44.66192,100,-66.3663,100,0.3,100,5.1,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.0,100,3.5,100,3.4,100,1033.2,100,23.4,100,242,100,32.0,100,5.0,100,1.6,1,0,1,1033.2,1,1033.2,100,1033.2,100,23.4,100,23.0,100,242,100,245,100,32.0,100,31.3,100
2021-02-27T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T08:10:00.000Z,110,2021-02-27T08:16:40.197Z,44.66192,100,-66.36636999999999,100,0.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,22.3,100,238,100,29.2,100,5.0,100,1.7,1,0,1,1033.2,1,1033.2,100,1033.1,100,22.3,100,22.0,100,238,100,241,100,29.2,100,28.4,100
2021-02-27T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T08:20:00.000Z,110,2021-02-27T08:22:43.770Z,44.66192,100,-66.36636999999999,100,0.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,23.0,100,243,100,30.6,100,5.0,100,1.6,1,0,1,1033.1,1,1033.1,100,1033.1,100,23.0,100,22.7,100,243,100,246,100,30.6,100,30.2,100
2021-02-27T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T08:30:00.000Z,110,2021-02-27T08:32:44.009Z,44.66193,100,-66.3664,100,0.6,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,24.1,100,243,100,29.9,100,5.0,100,1.5,1,0,1,1033.1,1,1033.1,100,1033.1,100,24.1,100,23.8,100,243,100,246,100,29.9,100,29.5,100
2021-02-27T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T08:40:00.000Z,110,2021-02-27T08:42:55.612Z,44.66195,100,-66.36641999999999,100,0.7,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,22.3,100,236,100,29.9,100,5.0,100,1.1,1,0,1,1033.0,1,1033.0,100,1033.0,100,22.3,100,22.0,100,236,100,239,100,29.9,100,29.2,100
2021-02-27T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T08:50:00.000Z,110,2021-02-27T08:52:55.925Z,44.662,100,-66.36648000000001,100,0.9,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,23.0,100,236,100,31.3,100,5.0,100,0.5,1,0,1,1032.8,1,1032.8,100,1032.7,100,23.0,100,22.7,100,236,100,238,100,31.3,100,30.6,100
2021-02-27T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T09:00:00.000Z,108,2021-02-27T09:03:21.448Z,44.66213,100,-66.36658,100,0.8,100,5.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.3,100,4.0,100,0.6,100,0.8,100,4.1,100,3.7,100,3.8,100,1032.6,100,24.8,100,234,100,30.6,100,5.0,100,0.2,1,0,1,1032.6,1,1032.6,100,1032.5,100,24.8,100,24.1,100,234,100,237,100,30.6,100,29.5,100
2021-02-27T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T09:10:00.000Z,110,2021-02-27T09:16:02.708Z,44.6623,100,-66.36675,100,0.8,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,24.8,100,230,100,32.4,100,5.0,100,0.0,1,0,1,1032.6,1,1032.6,100,1032.6,100,24.8,100,24.5,100,230,100,233,100,32.4,100,31.7,100
2021-02-27T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T09:20:00.000Z,110,2021-02-27T09:23:07.716Z,44.66247,100,-66.36686999999999,100,0.9,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,26.3,100,230,100,32.4,100,5.0,100,-0.3,1,8,1,1032.7,1,1032.7,100,1032.7,100,26.3,100,26.3,100,230,100,233,100,32.4,100,32.8,100
2021-02-27T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T09:30:00.000Z,110,2021-02-27T09:33:02.551Z,44.66265,100,-66.36688000000001,100,1.0,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,28.1,100,237,100,34.6,100,5.0,100,-0.4,1,8,1,1032.9,1,1032.9,100,1032.9,100,28.1,100,28.4,100,237,100,240,100,34.6,100,34.6,100