timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-01-22 00:09:01+00:00,278.1481,0.2,12.73,47.84626,-54.09684
2020-01-22 00:19:01+00:00,271.123,0.2,12.65,47.84626,-54.09684
2020-01-22 00:29:01+00:00,259.1198,0.1,12.65,47.84626,-54.09684
2020-01-22 00:39:01+00:00,252.6981,0.1,12.65,47.84626,-54.09684
2020-01-22 00:49:01+00:00,249.8748,0.1,12.65,47.84626,-54.09684
2020-01-22 00:59:01+00:00,244.0581,0.1,12.65,47.84626,-54.09684
2020-01-22 01:09:01+00:00,232.2748,0.08,12.65,47.84626,-54.09684
2020-01-22 01:19:01+00:00,226.6031,0.08,12.57,47.84626,-54.09684
2020-01-22 01:29:01+00:00,223.3031,0.1,12.57,47.84626,-54.09684
2020-01-22 01:39:01+00:00,218.7898,0.1,12.57,47.84626,-54.09684
2020-01-22 01:49:01+00:00,211.2398,0.0,12.57,47.84626,-54.09684
2020-01-22 01:59:01+00:00,210.1114,-0.01,12.57,47.84626,-54.09684
2020-01-22 02:09:01+00:00,209.2682,0.0,12.57,47.84626,-54.09684
2020-01-22 02:19:01+00:00,204.3764,0.0,12.57,47.84626,-54.09684
2020-01-22 02:29:01+00:00,203.5298,0.0,12.57,47.84626,-54.09684
2020-01-22 02:39:01+00:00,202.0464,0.04,12.57,47.84626,-54.09684
2020-01-22 02:49:01+00:00,196.3415,0.1,12.57,47.84626,-54.09684
2020-01-22 02:59:01+00:00,196.1331,0.1,12.57,47.84626,-54.09684
2020-01-22 03:09:01+00:00,197.7498,0.1,12.57,47.84626,-54.09684
2020-01-22 03:19:01+00:00,196.7914,0.18,12.57,47.84626,-54.09684
2020-01-22 03:29:01+00:00,196.5831,0.2,12.57,47.84626,-54.09684
2020-01-22 03:39:01+00:00,196.4598,0.2,12.57,47.84626,-54.09684
2020-01-22 03:49:01+00:00,194.3181,0.24,12.57,47.84626,-54.09684
2020-01-22 03:59:01+00:00,195.6314,0.29,12.57,47.84626,-54.09684
2020-01-22 04:09:01+00:00,200.2148,0.27,12.57,47.84626,-54.09684
2020-01-22 04:19:01+00:00,199.6481,0.3,12.49,47.84626,-54.09684
2020-01-22 04:29:01+00:00,198.6848,0.3,12.49,47.84626,-54.09684
2020-01-22 04:39:01+00:00,202.6131,0.3,12.49,47.84626,-54.09684
2020-01-22 04:49:01+00:00,209.5031,0.3,12.49,47.84626,-54.09684
2020-01-22 04:59:01+00:00,214.2615,0.3,12.49,47.84626,-54.09684
2020-01-22 05:09:01+00:00,217.3431,0.3,12.49,47.84626,-54.09684
2020-01-22 05:19:01+00:00,221.8214,0.3,12.49,47.84626,-54.09684
2020-01-22 05:29:01+00:00,227.8364,0.2,12.49,47.84626,-54.09684
2020-01-22 05:39:01+00:00,232.523,0.0,12.49,47.84626,-54.09684
2020-01-22 05:49:01+00:00,234.5114,-0.1,12.49,47.84626,-54.09684
2020-01-22 05:59:01+00:00,239.9247,-0.15,12.49,47.84626,-54.09684
2020-01-22 06:09:01+00:00,244.3264,-0.1,12.49,47.84626,-54.09684
2020-01-22 06:19:01+00:00,244.7014,-0.1,12.49,47.84626,-54.09684
2020-01-22 06:29:01+00:00,247.3114,0.0,12.49,47.84626,-54.09684
2020-01-22 06:39:01+00:00,254.3064,0.01,12.49,47.84626,-54.09684
2020-01-22 06:49:01+00:00,260.8197,0.08,12.49,47.84626,-54.09684
2020-01-22 06:59:01+00:00,268.6064,0.09,12.49,47.84626,-54.09684
2020-01-22 07:09:01+00:00,275.0347,0.1,12.49,47.84626,-54.09684
2020-01-22 07:19:01+00:00,280.9581,0.14,12.41,47.84626,-54.09684
2020-01-22 07:29:01+00:00,289.0048,0.18,12.41,47.84626,-54.09684
2020-01-22 07:39:01+00:00,296.9814,0.18,12.41,47.84626,-54.09684
2020-01-22 07:49:01+00:00,302.6348,0.2,12.41,47.84626,-54.09684
2020-01-22 07:59:01+00:00,310.4463,0.2,12.41,47.84626,-54.09684
2020-01-22 08:09:01+00:00,318.7913,0.24,12.41,47.84626,-54.09684
2020-01-22 08:19:01+00:00,322.1497,0.3,12.41,47.84626,-54.09684
2020-01-22 08:29:01+00:00,324.188,0.29,12.41,47.84626,-54.09684
2020-01-22 08:39:01+00:00,329.233,0.28,12.41,47.84626,-54.09684
2020-01-22 08:49:01+00:00,332.3563,0.28,12.41,47.84626,-54.09684
2020-01-22 08:59:01+00:00,336.6230000000001,0.28,12.41,47.84626,-54.09684
2020-01-22 09:09:01+00:00,343.9079,0.27,12.41,47.84626,-54.09684
2020-01-22 09:19:01+00:00,346.9313,0.2,12.41,47.84626,-54.09684
2020-01-22 09:29:01+00:00,343.4363,0.1,12.41,47.84626,-54.09684
2020-01-22 09:39:01+00:00,345.0363,0.08,12.41,47.84626,-54.09684
2020-01-22 09:49:01+00:00,348.9714,0.0,12.41,47.84626,-54.09684
2020-01-22 09:59:01+00:00,345.6246,0.0,12.41,47.84626,-54.09684
2020-01-22 10:09:01+00:00,342.2413,-0.1,12.41,47.84626,-54.09684
2020-01-22 10:19:01+00:00,346.73800000000006,-0.1,12.41,47.84626,-54.09684
2020-01-22 10:29:01+00:00,349.1478,-0.1,12.41,47.84626,-54.09684
2020-01-22 10:39:01+00:00,346.2313,-0.1,12.41,47.84626,-54.09684
2020-01-22 10:49:01+00:00,346.9596,-0.1,12.41,47.84626,-54.09684
2020-01-22 10:59:01+00:00,350.6379,-0.1,12.41,47.84626,-54.09684
2020-01-22 11:09:01+00:00,349.0713,-0.1,12.41,47.84626,-54.09684
2020-01-22 11:19:01+00:00,342.343,-0.1,12.41,47.84626,-54.09684
2020-01-22 11:29:01+00:00,337.9514,-0.11,12.41,47.84626,-54.09684
2020-01-22 11:39:01+00:00,337.5646,-0.14,12.41,47.84626,-54.09684
2020-01-22 11:49:01+00:00,326.5363,-0.2,12.41,47.84626,-54.09684
2020-01-22 11:59:01+00:00,318.8563,-0.3,12.41,47.84626,-54.09684
2020-01-22 12:09:01+00:00,316.2213,-0.38,12.41,47.84626,-54.09684
2020-01-22 12:19:01+00:00,312.8746,-0.32,13.21,47.84626,-54.09684
2020-01-22 12:29:01+00:00,299.913,-0.3,13.21,47.84626,-54.09684
2020-01-22 12:39:01+00:00,290.6681,-0.21,13.21,47.84626,-54.09684
2020-01-22 12:49:01+00:00,287.6848,-0.18,13.21,47.84626,-54.09684
2020-01-22 12:59:01+00:00,279.8481,-0.05,13.21,47.84626,-54.09684
2020-01-22 13:09:01+00:00,267.3348,0.0,13.21,47.84626,-54.09684
2020-01-22 13:19:01+00:00,259.9331,0.0,14.88,47.84626,-54.09684
2020-01-22 13:29:01+00:00,255.8281,-0.0,14.88,47.84626,-54.09684
2020-01-22 13:39:01+00:00,247.2681,-0.01,14.88,47.84626,-54.09684
2020-01-22 13:49:01+00:00,231.5614,-0.1,14.88,47.84626,-54.09684
2020-01-22 13:59:01+00:00,222.6948,-0.1,14.88,47.84626,-54.09684
2020-01-22 14:09:01+00:00,226.4798,-0.1,14.88,47.84626,-54.09684
2020-01-22 14:19:01+00:00,226.7948,-0.1,14.96,47.84626,-54.09684
2020-01-22 14:29:01+00:00,220.9281,-0.11,14.96,47.84626,-54.09684
2020-01-22 14:39:01+00:00,220.0798,-0.14,14.96,47.84626,-54.09684
2020-01-22 14:49:01+00:00,223.8564,-0.17,14.96,47.84626,-54.09684
2020-01-22 14:59:01+00:00,209.4381,-0.2,14.96,47.84626,-54.09684
2020-01-22 15:09:01+00:00,197.8581,-0.3,14.96,47.84626,-54.09684
2020-01-22 15:19:01+00:00,204.5414,-0.3,14.96,47.84626,-54.09684
2020-01-22 15:29:01+00:00,203.0448,-0.33,14.96,47.84626,-54.09684
2020-01-22 15:39:01+00:00,194.3548,-0.4,14.96,47.84626,-54.09684
2020-01-22 15:49:01+00:00,197.5031,-0.41,14.96,47.84626,-54.09684
2020-01-22 15:59:01+00:00,200.7714,-0.41,14.96,47.84626,-54.09684
2020-01-22 16:09:01+00:00,194.1331,-0.45,14.96,47.84626,-54.09684
2020-01-22 16:19:01+00:00,200.7115,-0.5,14.88,47.84626,-54.09684
2020-01-22 16:29:01+00:00,209.0864,-0.5,14.88,47.84626,-54.09684
2020-01-22 16:39:01+00:00,200.6281,-0.5,14.88,47.84626,-54.09684
2020-01-22 16:49:01+00:00,187.5131,-0.5,14.88,47.84626,-54.09684
2020-01-22 16:59:01+00:00,181.6748,-0.5,14.88,47.84626,-54.09684
2020-01-22 17:09:01+00:00,196.0031,-0.5,14.88,47.84626,-54.09684
2020-01-22 17:19:01+00:00,208.6681,-0.5,14.48,47.84626,-54.09684
2020-01-22 17:29:01+00:00,208.0814,-0.43,14.48,47.84626,-54.09684
2020-01-22 17:39:01+00:00,205.4181,-0.46,14.48,47.84626,-54.09684
2020-01-22 17:49:01+00:00,210.3114,-0.46,14.48,47.84626,-54.09684
2020-01-22 17:59:01+00:00,213.7048,-0.43,14.48,47.84626,-54.09684
2020-01-22 18:09:01+00:00,213.2514,-0.41,14.48,47.84626,-54.09684
2020-01-22 18:19:01+00:00,221.1964,-0.4,14.48,47.84626,-54.09684
2020-01-22 18:29:01+00:00,230.0164,-0.4,14.48,47.84626,-54.09684
2020-01-22 18:39:01+00:00,229.6397,-0.4,14.48,47.84626,-54.09684
2020-01-22 18:49:01+00:00,224.1148,-0.4,14.48,47.84626,-54.09684
2020-01-22 18:59:01+00:00,221.8447,-0.44,14.48,47.84626,-54.09684
2020-01-22 19:09:01+00:00,230.4297,-0.46,14.48,47.84626,-54.09684
2020-01-22 19:19:01+00:00,240.3731,-0.44,14.16,47.84626,-54.09684
2020-01-22 19:29:01+00:00,245.5264,-0.42,14.16,47.84626,-54.09684
2020-01-22 19:39:01+00:00,241.0064,-0.5,14.16,47.84626,-54.09684
2020-01-22 19:49:01+00:00,240.2415,-0.5,14.16,47.84626,-54.09684
2020-01-22 19:59:01+00:00,254.8231,-0.5,14.16,47.84626,-54.09684
2020-01-22 20:09:01+00:00,265.2947,-0.5,14.16,47.84626,-54.09684
2020-01-22 20:19:01+00:00,271.8581,-0.5,13.68,47.84626,-54.09684
2020-01-22 20:29:01+00:00,280.6397,-0.5,13.68,47.84626,-54.09684
2020-01-22 20:39:01+00:00,288.1047,-0.5,13.68,47.84626,-54.09684
2020-01-22 20:49:01+00:00,286.4981,-0.6,13.68,47.84626,-54.09684
2020-01-22 20:59:01+00:00,288.0447,-0.6,13.68,47.84626,-54.09684
2020-01-22 21:09:01+00:00,295.2913,-0.6,13.68,47.84626,-54.09684
2020-01-22 21:19:01+00:00,302.8964,-0.6,13.29,47.84626,-54.09684
2020-01-22 21:29:01+00:00,303.553,-0.6,13.29,47.84626,-54.09684
2020-01-22 21:39:01+00:00,304.5497,-0.6,13.29,47.84626,-54.09684
2020-01-22 21:49:01+00:00,311.4097,-0.6,13.29,47.84626,-54.09684
2020-01-22 21:59:01+00:00,310.838,-0.6,13.29,47.84626,-54.09684
2020-01-22 22:09:01+00:00,311.9564,-0.6,13.29,47.84626,-54.09684
2020-01-22 22:19:01+00:00,313.173,-0.6,12.89,47.84626,-54.09684
2020-01-22 22:29:01+00:00,316.0464,-0.6,12.89,47.84626,-54.09684
2020-01-22 22:39:01+00:00,312.1047,-0.6,12.89,47.84626,-54.09684
2020-01-22 22:49:01+00:00,319.5947,-0.6,12.89,47.84626,-54.09684
2020-01-22 22:59:01+00:00,321.0563,-0.6,12.89,47.84626,-54.09684
2020-01-22 23:09:01+00:00,318.7413,-0.55,12.89,47.84626,-54.09684
2020-01-22 23:19:01+00:00,315.1814,-0.51,12.65,47.84626,-54.09684
2020-01-22 23:29:01+00:00,324.873,-0.52,12.65,47.84626,-54.09684
2020-01-22 23:39:01+00:00,325.1113,-0.5,12.65,47.84626,-54.09684
2020-01-22 23:49:01+00:00,307.4297,-0.6,12.65,47.84626,-54.09684
2020-01-22 23:59:01+00:00,301.0298,-0.65,12.65,47.84626,-54.09684
